createdAt,value
2022-10-03T00:02:20.187Z,56.64
2022-10-03T00:05:11.099Z,56.52
2022-10-03T00:08:00.115Z,56.64
2022-10-03T00:10:46.142Z,56.43
2022-10-03T00:13:26.872Z,56.64
2022-10-03T00:16:14.155Z,56.68
2022-10-03T00:18:58.379Z,56.79
2022-10-03T00:21:48.225Z,56.85
2022-10-03T00:24:32.485Z,56.88
2022-10-03T00:27:10.340Z,56.79
2022-10-03T00:29:59.592Z,56.83
2022-10-03T00:32:49.640Z,56.76
2022-10-03T00:35:41.540Z,56.96
2022-10-03T00:38:37.996Z,57.11
2022-10-03T00:41:43.357Z,57.26
2022-10-03T00:45:08.742Z,57.47
2022-10-03T00:48:15.760Z,57.50
2022-10-03T00:51:19.309Z,57.55
2022-10-03T00:54:08.697Z,57.45
2022-10-03T00:57:06.469Z,57.49
2022-10-03T01:00:02.584Z,57.66
2022-10-03T01:02:59.929Z,57.86
2022-10-03T01:05:46.816Z,57.52
2022-10-03T01:08:48.649Z,57.72
2022-10-03T01:11:36.959Z,57.93
2022-10-03T01:14:23.619Z,57.75
2022-10-03T01:17:10.883Z,58.02
2022-10-03T01:20:14.408Z,57.92
2022-10-03T01:23:22.648Z,57.94
2022-10-03T01:26:05.661Z,57.83
2022-10-03T01:29:14.837Z,57.71
2022-10-03T01:31:52.861Z,57.82
2022-10-03T01:34:29.150Z,57.69
2022-10-03T01:37:09.225Z,57.70
2022-10-03T01:39:50.831Z,57.41
2022-10-03T01:42:38.257Z,57.62
2022-10-03T01:45:26.118Z,57.53
2022-10-03T01:48:02.136Z,57.62
2022-10-03T01:50:37.655Z,57.46
2022-10-03T01:53:15.078Z,57.36
2022-10-03T01:55:59.788Z,56.89
2022-10-03T01:58:40.919Z,57.62
2022-10-03T02:01:20.469Z,57.35
2022-10-03T02:03:55.357Z,57.40
2022-10-03T02:06:34.823Z,57.34
2022-10-03T02:09:11.286Z,57.36
2022-10-03T02:11:59.914Z,57.31
2022-10-03T02:14:40.263Z,57.18
2022-10-03T02:17:21.267Z,57.19
2022-10-03T02:20:01.726Z,57.29
2022-10-03T02:22:36.154Z,57.17
2022-10-03T02:25:23.694Z,57.20
2022-10-03T02:29:00.321Z,57.80
2022-10-03T02:32:24.010Z,57.73
2022-10-03T02:35:32.848Z,58.04
2022-10-03T02:38:42.056Z,58.19
2022-10-03T02:41:39.370Z,58.01
2022-10-03T02:44:55.847Z,58.22
2022-10-03T02:48:20.160Z,57.81
2022-10-03T02:51:48.996Z,58.12
2022-10-03T02:55:30.515Z,58.35
2022-10-03T02:59:03.651Z,58.28
2022-10-03T03:02:25.405Z,58.07
2022-10-03T03:05:24.917Z,58.15
2022-10-03T03:08:43.457Z,58.19
2022-10-03T03:11:59.363Z,57.92
2022-10-03T03:15:11.864Z,57.72
2022-10-03T03:17:57.022Z,57.71
2022-10-03T03:20:54.384Z,57.86
2022-10-03T03:23:57.838Z,57.80
2022-10-03T03:27:06.759Z,58.11
2022-10-03T03:29:45.383Z,57.79
2022-10-03T03:32:29.576Z,58.11
2022-10-03T03:35:13.673Z,58.13
2022-10-03T03:37:56.464Z,58.05
2022-10-03T03:40:39.803Z,58.23
2022-10-03T03:43:48.096Z,58.32
2022-10-03T03:46:34.457Z,58.56
2022-10-03T03:49:29.943Z,58.49
2022-10-03T03:52:22.074Z,58.43
2022-10-03T03:55:28.151Z,58.50
2022-10-03T03:58:13.710Z,58.74
2022-10-03T04:01:26.597Z,58.81
2022-10-03T04:04:12.996Z,58.94
2022-10-03T04:06:57.698Z,58.63
2022-10-03T04:09:59.755Z,58.84
2022-10-03T04:12:54.078Z,58.83
2022-10-03T04:15:46.209Z,59.17
2022-10-03T04:18:59.906Z,58.91
2022-10-03T04:22:04.769Z,59.09
2022-10-03T04:25:01.419Z,59.14
2022-10-03T04:28:10.870Z,58.72
2022-10-03T04:31:01.971Z,58.89
2022-10-03T04:33:50.338Z,58.65
2022-10-03T04:36:58.445Z,58.64
2022-10-03T04:39:37.599Z,58.50
2022-10-03T04:42:21.189Z,58.64
2022-10-03T04:45:30.978Z,58.69
2022-10-03T04:48:16.614Z,58.91
2022-10-03T04:51:01.516Z,58.73
2022-10-03T04:53:49.956Z,58.70
2022-10-03T04:56:52.494Z,58.83
2022-10-03T04:59:38.298Z,58.97
2022-10-03T05:02:22.505Z,58.87
2022-10-03T05:05:19.707Z,58.53
2022-10-03T05:07:58.644Z,58.77
2022-10-03T05:10:56.737Z,58.67
2022-10-03T05:13:45.380Z,58.90
2022-10-03T05:16:29.218Z,58.88
2022-10-03T05:19:33.414Z,59.09
2022-10-03T05:22:12.063Z,58.97
2022-10-03T05:24:50.177Z,59.36
2022-10-03T05:27:31.074Z,59.52
2022-10-03T05:30:07.482Z,59.34
2022-10-03T05:32:45.438Z,59.17
2022-10-03T05:35:45.625Z,59.25
2022-10-03T05:39:01.463Z,59.79
2022-10-03T05:41:32.744Z,59.53
2022-10-03T05:44:06.872Z,59.65
2022-10-03T05:46:57.591Z,59.59
2022-10-03T05:49:57.375Z,59.64
2022-10-03T05:52:55.220Z,59.71
2022-10-03T05:55:43.598Z,59.59
2022-10-03T05:58:42.424Z,59.46
2022-10-03T06:01:57.761Z,59.66
2022-10-03T06:05:14.079Z,59.94
2022-10-03T06:08:20.965Z,59.82
2022-10-03T06:11:08.236Z,59.88
2022-10-03T06:14:01.293Z,60.06
2022-10-03T06:16:44.362Z,59.87
2022-10-03T06:19:39.441Z,59.74
2022-10-03T06:23:06.430Z,60.03
2022-10-03T06:26:36.247Z,60.08
2022-10-03T06:29:57.822Z,60.04
2022-10-03T06:33:41.356Z,59.93
2022-10-03T06:36:59.765Z,59.80
2022-10-03T06:40:32.709Z,59.94
2022-10-03T06:43:41.840Z,60.17
2022-10-03T06:47:05.803Z,59.55
2022-10-03T06:50:12.269Z,59.55
2022-10-03T06:53:21.701Z,59.21
2022-10-03T06:56:22.860Z,59.16
2022-10-03T06:59:30.822Z,59.05
2022-10-03T07:03:00.766Z,58.95
2022-10-03T07:06:17.418Z,58.68
2022-10-03T07:09:40.783Z,58.80
2022-10-03T07:12:52.468Z,58.72
2022-10-03T07:16:26.063Z,58.79
2022-10-03T07:19:44.888Z,58.65
2022-10-03T07:22:50.096Z,58.43
2022-10-03T07:26:03.565Z,58.14
2022-10-03T07:29:15.012Z,57.95
2022-10-03T07:32:12.168Z,57.82
2022-10-03T07:35:51.881Z,57.52
2022-10-03T07:39:02.277Z,57.15
2022-10-03T07:42:34.266Z,56.88
2022-10-03T07:45:39.416Z,56.17
2022-10-03T07:48:59.704Z,55.70
2022-10-03T07:51:41.377Z,55.02
2022-10-03T07:54:54.923Z,55.11
2022-10-03T07:58:01.508Z,54.38
2022-10-03T08:00:47.515Z,54.01
2022-10-03T08:03:57.114Z,53.93
2022-10-03T08:06:38.731Z,53.33
2022-10-03T08:09:51.487Z,52.97
2022-10-03T08:12:58.890Z,52.83
2022-10-03T08:15:44.735Z,52.65
2022-10-03T08:19:10.353Z,52.52
2022-10-03T08:22:01.054Z,52.98
2022-10-03T08:25:07.344Z,53.08
2022-10-03T08:28:10.414Z,52.26
2022-10-03T08:31:12.579Z,52.51
2022-10-03T08:34:04.948Z,51.86
2022-10-03T08:37:33.826Z,50.00
2022-10-03T08:41:00.319Z,48.74
2022-10-03T08:44:24.224Z,48.05
2022-10-03T08:47:41.365Z,47.94
2022-10-03T08:50:50.136Z,47.42
2022-10-03T08:54:05.196Z,47.31
2022-10-03T08:57:06.211Z,46.75
2022-10-03T09:00:05.608Z,45.46
2022-10-03T09:03:40.672Z,44.62
2022-10-03T09:07:16.605Z,43.92
2022-10-03T09:10:37.143Z,40.69
2022-10-03T09:14:03.207Z,38.95
2022-10-03T09:17:19.894Z,36.60
2022-10-03T09:20:48.887Z,34.59
2022-10-03T09:24:18.628Z,32.83
2022-10-03T09:27:36.118Z,29.15
2022-10-03T09:30:31.139Z,29.29
2022-10-03T09:33:51.771Z,28.60
2022-10-03T09:37:01.704Z,26.74
2022-10-03T09:40:19.072Z,26.19
2022-10-03T09:43:35.599Z,25.51
2022-10-03T09:47:11.424Z,25.20
2022-10-03T09:50:21.373Z,25.36
2022-10-03T09:53:30.085Z,25.22
2022-10-03T09:56:37.747Z,26.05
2022-10-03T09:59:30.342Z,25.89
2022-10-03T10:02:19.909Z,25.90
2022-10-03T10:05:18.493Z,25.10
2022-10-03T10:08:10.122Z,25.01
2022-10-03T10:10:57.969Z,26.01
2022-10-03T10:14:17.328Z,26.96
2022-10-03T10:17:30.233Z,27.10
2022-10-03T10:20:20.200Z,27.53
2022-10-03T10:23:19.533Z,27.63
2022-10-03T10:26:57.145Z,28.77
2022-10-03T10:30:13.907Z,30.09
2022-10-03T10:33:52.173Z,30.77
2022-10-03T10:37:24.551Z,31.50
2022-10-03T10:40:37.649Z,32.12
2022-10-03T10:43:52.610Z,33.36
2022-10-03T10:47:06.035Z,33.90
2022-10-03T10:50:20.673Z,34.55
2022-10-03T10:53:45.969Z,34.69
2022-10-03T10:57:07.917Z,35.45
2022-10-03T11:00:29.214Z,35.51
2022-10-03T11:04:03.794Z,36.11
2022-10-03T11:07:25.887Z,36.34
2022-10-03T11:10:32.886Z,36.12
2022-10-03T11:14:01.439Z,36.90
2022-10-03T11:17:21.949Z,37.02
2022-10-03T11:20:47.475Z,37.33
2022-10-03T11:24:21.430Z,37.85
2022-10-03T11:27:37.381Z,38.59
2022-10-03T11:30:24.029Z,37.83
2022-10-03T11:33:54.862Z,37.65
2022-10-03T11:37:09.201Z,37.46
2022-10-03T11:39:54.175Z,37.20
2022-10-03T11:42:50.874Z,36.72
2022-10-03T11:45:33.177Z,36.54
2022-10-03T11:48:37.389Z,36.47
2022-10-03T11:51:12.190Z,37.05
2022-10-03T11:54:00.077Z,36.65
2022-10-03T11:56:44.484Z,37.61
2022-10-03T11:59:35.027Z,37.74
2022-10-03T12:02:31.843Z,37.26
2022-10-03T12:05:06.054Z,37.41
2022-10-03T12:08:25.480Z,37.32
2022-10-03T12:11:11.389Z,37.67
2022-10-03T12:13:49.825Z,37.42
2022-10-03T12:16:27.758Z,38.36
2022-10-03T12:19:08.302Z,38.32
2022-10-03T12:21:50.596Z,38.44
2022-10-03T12:24:31.346Z,38.55
2022-10-03T12:27:17.527Z,38.68
2022-10-03T12:29:58.745Z,38.66
2022-10-03T12:32:42.131Z,38.78
2022-10-03T12:35:36.018Z,38.56
2022-10-03T12:38:27.335Z,39.11
2022-10-03T12:41:13.709Z,39.12
2022-10-03T12:44:09.681Z,39.88
2022-10-03T12:46:50.178Z,40.15
2022-10-03T12:49:32.571Z,40.04
2022-10-03T12:52:06.378Z,40.12
2022-10-03T12:55:07.232Z,40.44
2022-10-03T12:57:55.665Z,40.84
2022-10-03T13:00:30.279Z,41.47
2022-10-03T13:03:38.646Z,41.68
2022-10-03T13:07:03.310Z,42.04
2022-10-03T13:10:11.419Z,41.67
2022-10-03T13:12:49.689Z,42.03
2022-10-03T13:16:04.559Z,41.76
2022-10-03T13:18:51.137Z,42.05
2022-10-03T13:24:33.467Z,41.99
2022-10-03T13:27:29.076Z,41.87
2022-10-03T13:30:07.270Z,41.97
2022-10-03T13:32:42.333Z,41.16
2022-10-03T13:35:42.792Z,40.32
2022-10-03T13:39:00.999Z,39.32
2022-10-03T13:41:40.182Z,39.30
2022-10-03T13:44:17.713Z,38.59
2022-10-03T13:46:54.413Z,38.29
2022-10-03T13:49:33.819Z,38.30
2022-10-03T13:52:18.002Z,38.74
2022-10-03T13:55:26.348Z,39.56
2022-10-03T13:58:39.624Z,39.89
2022-10-03T14:01:39.186Z,39.53
2022-10-03T14:04:55.468Z,39.83
2022-10-03T14:07:41.635Z,40.27
2022-10-03T14:10:29.968Z,40.06
2022-10-03T14:13:26.009Z,40.61
2022-10-03T14:16:04.066Z,40.16
2022-10-03T14:18:47.738Z,40.39
2022-10-03T14:21:48.023Z,40.91
2022-10-03T14:24:37.513Z,40.60
2022-10-03T14:27:41.020Z,40.47
2022-10-03T14:30:13.754Z,40.86
2022-10-03T14:33:03.952Z,41.10
2022-10-03T14:35:53.621Z,40.96
2022-10-03T14:39:03.307Z,41.18
2022-10-03T14:41:49.419Z,41.08
2022-10-03T14:44:22.689Z,40.65
2022-10-03T14:46:58.854Z,40.86
2022-10-03T14:52:33.747Z,41.35
2022-10-03T14:55:13.552Z,41.49
2022-10-03T14:58:09.143Z,41.87
2022-10-03T15:00:45.245Z,41.71
2022-10-03T15:03:30.986Z,41.85
2022-10-03T15:06:03.458Z,42.04
2022-10-03T15:08:39.340Z,42.21
2022-10-03T15:11:12.868Z,42.27
2022-10-03T15:13:46.337Z,42.46
2022-10-03T15:16:19.319Z,42.39
2022-10-03T15:18:56.853Z,42.75
2022-10-03T15:21:27.427Z,42.92
2022-10-03T15:24:01.265Z,42.97
2022-10-03T15:26:36.905Z,43.01
2022-10-03T15:29:07.802Z,43.18
2022-10-03T15:31:39.174Z,43.35
2022-10-03T15:34:18.979Z,43.18
2022-10-03T15:36:51.204Z,43.70
2022-10-03T15:39:25.406Z,43.64
2022-10-03T15:42:04.574Z,43.98
2022-10-03T15:44:39.433Z,44.00
2022-10-03T15:47:14.074Z,44.12
2022-10-03T15:49:50.253Z,44.38
2022-10-03T15:52:25.770Z,44.66
2022-10-03T15:55:11.020Z,44.63
2022-10-03T15:57:46.458Z,44.57
2022-10-03T16:00:24.571Z,45.09
2022-10-03T16:03:02.781Z,44.87
2022-10-03T16:05:31.125Z,45.20
2022-10-03T16:08:06.735Z,45.19
2022-10-03T16:10:40.890Z,45.25
2022-10-03T16:13:33.334Z,45.29
2022-10-03T16:16:34.948Z,45.23
2022-10-03T16:19:29.577Z,45.35
2022-10-03T16:22:12.576Z,45.41
2022-10-03T16:24:58.487Z,45.45
2022-10-03T16:27:30.051Z,45.70
2022-10-03T16:30:18.624Z,45.87
2022-10-03T16:32:59.705Z,46.01
2022-10-03T16:35:43.394Z,45.95
2022-10-03T16:38:22.470Z,45.99
2022-10-03T16:40:56.683Z,46.18
2022-10-03T16:43:26.331Z,46.39
2022-10-03T16:45:56.972Z,46.01
2022-10-03T16:48:47.440Z,46.47
2022-10-03T16:51:20.471Z,46.54
2022-10-03T16:53:52.468Z,46.79
2022-10-03T16:56:25.394Z,46.61
2022-10-03T16:58:58.644Z,47.16
2022-10-03T17:01:36.311Z,47.05
2022-10-03T17:04:20.951Z,47.19
2022-10-03T17:06:52.267Z,47.12
2022-10-03T17:09:31.334Z,47.29
2022-10-03T17:12:01.991Z,47.13
2022-10-03T17:14:37.448Z,47.38
2022-10-03T17:17:23.371Z,47.32
2022-10-03T17:19:58.546Z,47.18
2022-10-03T17:22:36.541Z,47.52
2022-10-03T17:25:28.285Z,47.44
2022-10-03T17:27:58.176Z,47.48
2022-10-03T17:30:33.845Z,48.12
2022-10-03T17:33:13.256Z,47.72
2022-10-03T17:35:54.938Z,48.19
2022-10-03T17:38:49.418Z,48.08
2022-10-03T17:41:24.437Z,48.35
2022-10-03T17:44:14.219Z,48.24
2022-10-03T17:46:51.076Z,48.58
2022-10-03T17:49:35.485Z,48.71
2022-10-03T17:52:05.163Z,48.95
2022-10-03T17:54:39.078Z,49.03
2022-10-03T17:57:16.953Z,49.30
2022-10-03T17:59:55.083Z,49.03
2022-10-03T18:02:35.105Z,49.23
2022-10-03T18:05:15.485Z,49.67
2022-10-03T18:07:44.831Z,50.15
2022-10-03T18:10:24.737Z,50.34
2022-10-03T18:12:56.640Z,50.23
2022-10-03T18:16:09.556Z,50.30
2022-10-03T18:19:25.531Z,50.12
2022-10-03T18:22:16.168Z,50.26
2022-10-03T18:24:58.435Z,50.46
2022-10-03T18:28:12.538Z,50.80
2022-10-03T18:30:50.731Z,50.44
2022-10-03T18:33:24.838Z,50.53
2022-10-03T18:35:53.733Z,50.59
2022-10-03T18:38:27.023Z,50.66
2022-10-03T18:40:58.107Z,50.17
2022-10-03T18:43:37.023Z,50.35
2022-10-03T18:46:16.309Z,50.50
2022-10-03T18:49:24.065Z,50.52
2022-10-03T18:51:50.604Z,50.25
2022-10-03T18:54:38.859Z,50.45
2022-10-03T18:57:19.862Z,50.21
2022-10-03T18:59:56.339Z,50.40
2022-10-03T19:02:32.476Z,50.66
2022-10-03T19:05:12.054Z,50.54
2022-10-03T19:07:50.540Z,50.61
2022-10-03T19:10:37.183Z,51.17
2022-10-03T19:13:19.957Z,51.40
2022-10-03T19:16:13.643Z,51.00
2022-10-03T19:18:44.873Z,51.41
2022-10-03T19:21:19.311Z,51.65
2022-10-03T19:23:57.776Z,51.33
2022-10-03T19:26:35.509Z,51.75
2022-10-03T19:29:08.406Z,51.94
2022-10-03T19:31:42.755Z,51.54
2022-10-03T19:34:21.983Z,51.60
2022-10-03T19:36:53.464Z,50.89
2022-10-03T19:39:22.700Z,51.35
2022-10-03T19:41:57.062Z,51.30
2022-10-03T19:44:27.273Z,50.87
2022-10-03T19:47:14.183Z,50.84
2022-10-03T19:49:56.380Z,51.52
2022-10-03T19:52:29.447Z,51.25
2022-10-03T19:55:04.594Z,51.20
2022-10-03T19:57:43.936Z,51.21
2022-10-03T20:00:31.647Z,51.69
2022-10-03T20:03:16.964Z,51.40
2022-10-03T20:05:57.563Z,51.34
2022-10-03T20:08:35.102Z,51.77
2022-10-03T20:11:17.375Z,52.14
2022-10-03T20:13:49.403Z,51.70
2022-10-03T20:16:22.486Z,52.05
2022-10-03T20:18:53.370Z,52.15
2022-10-03T20:21:27.074Z,52.13
2022-10-03T20:23:56.767Z,52.33
2022-10-03T20:26:34.312Z,52.21
2022-10-03T20:29:28.451Z,52.45
2022-10-03T20:32:01.332Z,52.19
2022-10-03T20:34:30.779Z,52.50
2022-10-03T20:37:22.542Z,52.59
2022-10-03T20:39:52.023Z,52.75
2022-10-03T20:42:26.240Z,52.74
2022-10-03T20:45:02.279Z,52.83
2022-10-03T20:47:51.080Z,53.06
2022-10-03T20:50:26.883Z,53.45
2022-10-03T20:52:59.210Z,53.47
2022-10-03T20:55:32.896Z,53.07
2022-10-03T20:58:15.846Z,53.14
2022-10-03T21:00:51.321Z,53.37
2022-10-03T21:03:35.047Z,53.42
2022-10-03T21:06:14.821Z,53.52
2022-10-03T21:08:43.374Z,53.46
2022-10-03T21:11:22.059Z,53.44
2022-10-03T21:13:55.663Z,53.24
2022-10-03T21:16:29.043Z,53.46
2022-10-03T21:19:02.411Z,53.10
2022-10-03T21:21:40.949Z,53.33
2022-10-03T21:24:18.954Z,53.15
2022-10-03T21:26:54.397Z,53.37
2022-10-03T21:29:31.017Z,53.42
2022-10-03T21:32:22.079Z,53.81
2022-10-03T21:35:07.835Z,53.84
2022-10-03T21:37:45.138Z,53.97
2022-10-03T21:40:33.136Z,54.03
2022-10-03T21:43:15.424Z,54.09
2022-10-03T21:45:55.964Z,54.01
2022-10-03T21:48:39.077Z,54.08
2022-10-03T21:51:26.059Z,54.20
2022-10-03T21:54:14.277Z,54.35
2022-10-03T21:57:03.829Z,54.43
2022-10-03T22:00:12.255Z,54.71
2022-10-03T22:02:56.821Z,54.83
2022-10-03T22:05:44.793Z,55.33
2022-10-03T22:08:20.378Z,55.44
2022-10-03T22:11:05.141Z,55.75
2022-10-03T22:13:37.575Z,55.68
2022-10-03T22:16:14.803Z,55.66
2022-10-03T22:19:10.816Z,55.84
2022-10-03T22:21:54.407Z,55.98
2022-10-03T22:24:32.867Z,55.80
2022-10-03T22:27:10.601Z,55.89
2022-10-03T22:29:55.294Z,55.91
2022-10-03T22:32:34.180Z,55.58
2022-10-03T22:35:25.380Z,55.44
2022-10-03T22:37:56.761Z,55.36
2022-10-03T22:40:26.097Z,55.60
2022-10-03T22:42:57.543Z,55.71
2022-10-03T22:45:29.927Z,55.94
2022-10-03T22:48:04.303Z,55.80
2022-10-03T22:50:40.083Z,55.71
2022-10-03T22:53:14.458Z,55.72
2022-10-03T22:55:48.884Z,56.04
2022-10-03T22:58:17.904Z,55.95
2022-10-03T23:00:50.620Z,56.01
2022-10-03T23:03:24.738Z,55.98
2022-10-03T23:06:36.168Z,55.93
2022-10-03T23:09:19.710Z,56.05
2022-10-03T23:11:51.616Z,56.21
2022-10-03T23:14:26.535Z,55.87
2022-10-03T23:17:06.921Z,55.85
2022-10-03T23:19:53.934Z,55.83
2022-10-03T23:22:29.428Z,55.76
2022-10-03T23:25:05.904Z,55.74
2022-10-03T23:28:00.572Z,56.04
2022-10-03T23:30:48.525Z,56.09
2022-10-03T23:33:38.678Z,56.27
2022-10-03T23:36:16.603Z,55.98
2022-10-03T23:39:01.286Z,56.04
2022-10-03T23:42:02.971Z,55.94
2022-10-03T23:44:39.589Z,55.79
2022-10-03T23:47:14.362Z,55.61
2022-10-03T23:49:46.038Z,55.67
2022-10-03T23:52:23.174Z,55.73
2022-10-03T23:54:55.265Z,55.64
2022-10-03T23:57:31.858Z,55.63
