createdAt,value
2023-03-29T00:02:34.651Z,100804.84
2023-03-29T00:07:36.313Z,100788.13
2023-03-29T00:12:39.706Z,100786.75
2023-03-29T00:17:41.288Z,100783.63
2023-03-29T00:22:43.314Z,100771.13
2023-03-29T00:27:44.881Z,100767.94
2023-03-29T00:32:46.799Z,100771.34
2023-03-29T00:37:50.763Z,100766.22
2023-03-29T00:42:52.537Z,100769.09
2023-03-29T00:48:13.909Z,100760.06
2023-03-29T00:53:26.156Z,100741.41
2023-03-29T00:58:36.167Z,100739.72
2023-03-29T01:03:46.526Z,100729.16
2023-03-29T01:08:51.529Z,100735.22
2023-03-29T01:14:03.700Z,100721.06
2023-03-29T01:19:08.283Z,100718.72
2023-03-29T01:24:35.296Z,100707.56
2023-03-29T01:29:50.007Z,100699.47
2023-03-29T01:35:14.076Z,100695.09
2023-03-29T01:40:15.814Z,100689.34
2023-03-29T01:45:25.162Z,100687.00
2023-03-29T01:50:26.687Z,100668.56
2023-03-29T01:55:33.965Z,100667.19
2023-03-29T02:00:38.592Z,100654.22
2023-03-29T02:05:42.362Z,100661.44
2023-03-29T02:10:44.521Z,100649.97
2023-03-29T02:15:47.525Z,100653.16
2023-03-29T02:20:50.711Z,100642.38
2023-03-29T02:25:54.040Z,100649.56
2023-03-29T02:31:06.362Z,100620.00
2023-03-29T02:36:17.584Z,100622.13
2023-03-29T02:41:20.502Z,100613.63
2023-03-29T02:46:22.366Z,100604.97
2023-03-29T02:51:28.264Z,100599.53
2023-03-29T02:56:30.283Z,100597.09
2023-03-29T03:01:31.939Z,100587.91
2023-03-29T03:06:33.563Z,100578.69
2023-03-29T03:11:35.371Z,100568.25
2023-03-29T03:16:37.266Z,100561.28
2023-03-29T03:21:39.192Z,100559.47
2023-03-29T03:26:40.806Z,100549.53
2023-03-29T03:31:42.951Z,100559.72
2023-03-29T03:37:02.569Z,100562.88
2023-03-29T03:42:08.434Z,100544.41
2023-03-29T03:47:14.538Z,100545.81
2023-03-29T03:52:18.289Z,100548.25
2023-03-29T03:57:20.190Z,100551.94
2023-03-29T04:02:26.649Z,100551.63
2023-03-29T04:07:28.569Z,100543.28
2023-03-29T04:12:30.490Z,100532.88
2023-03-29T04:17:32.440Z,100538.06
2023-03-29T04:22:39.116Z,100531.28
2023-03-29T04:27:40.962Z,100538.69
2023-03-29T04:32:56.747Z,100534.09
2023-03-29T04:37:59.693Z,100529.03
2023-03-29T04:43:03.305Z,100525.13
2023-03-29T04:48:06.146Z,100518.53
2023-03-29T04:53:12.222Z,100519.94
2023-03-29T04:58:14.548Z,100515.25
2023-03-29T05:03:18.150Z,100503.91
2023-03-29T05:08:40.520Z,100493.63
2023-03-29T05:13:57.264Z,100493.50
2023-03-29T05:19:02.053Z,100487.91
2023-03-29T05:24:09.937Z,100474.53
2023-03-29T05:29:44.803Z,100480.53
2023-03-29T05:35:12.416Z,100475.75
2023-03-29T05:40:14.265Z,100474.09
2023-03-29T05:45:35.866Z,100471.38
2023-03-29T05:50:38.422Z,100473.16
2023-03-29T05:55:42.413Z,100480.66
2023-03-29T06:00:46.566Z,100486.94
2023-03-29T06:06:04.198Z,100495.47
2023-03-29T06:11:10.858Z,100491.56
2023-03-29T06:16:31.517Z,100493.03
2023-03-29T06:21:33.427Z,100494.84
2023-03-29T06:26:36.389Z,100481.69
2023-03-29T06:31:38.145Z,100482.91
2023-03-29T06:36:43.317Z,100485.72
2023-03-29T06:41:45.262Z,100487.16
2023-03-29T06:47:07.343Z,100487.00
2023-03-29T06:52:09.778Z,100484.09
2023-03-29T06:57:13.310Z,100488.38
2023-03-29T07:02:16.440Z,100489.38
2023-03-29T07:07:22.538Z,100490.63
2023-03-29T07:12:30.973Z,100482.31
2023-03-29T07:17:35.253Z,100483.19
2023-03-29T07:22:37.429Z,100474.03
2023-03-29T07:27:40.844Z,100472.38
2023-03-29T07:32:46.937Z,100476.00
2023-03-29T07:38:11.952Z,100481.44
2023-03-29T07:43:20.408Z,100488.31
2023-03-29T07:48:23.521Z,100487.09
2023-03-29T07:53:29.786Z,100484.59
2023-03-29T07:58:33.431Z,100485.72
2023-03-29T08:03:36.187Z,100486.91
2023-03-29T08:08:39.809Z,100487.88
2023-03-29T08:13:46.193Z,100504.31
2023-03-29T08:19:07.103Z,100492.94
2023-03-29T08:24:41.407Z,100490.03
2023-03-29T08:29:43.601Z,100487.03
2023-03-29T08:34:46.765Z,100489.59
2023-03-29T08:40:02.089Z,100478.69
2023-03-29T08:45:38.073Z,100475.56
2023-03-29T08:50:46.105Z,100476.53
2023-03-29T08:55:48.904Z,100476.81
2023-03-29T09:01:09.202Z,100470.38
2023-03-29T09:06:22.108Z,100468.56
2023-03-29T09:11:32.526Z,100463.34
2023-03-29T09:16:38.484Z,100456.16
2023-03-29T09:21:43.282Z,100456.16
2023-03-29T09:26:47.610Z,100448.41
2023-03-29T09:32:03.488Z,100451.28
2023-03-29T09:37:12.471Z,100442.53
2023-03-29T09:42:16.918Z,100440.16
2023-03-29T09:47:28.363Z,100436.47
2023-03-29T09:52:32.294Z,100439.84
2023-03-29T09:57:43.781Z,100439.16
2023-03-29T10:02:52.709Z,100432.31
2023-03-29T10:08:01.115Z,100422.59
2023-03-29T10:13:18.921Z,100422.34
2023-03-29T10:18:20.541Z,100422.16
2023-03-29T10:23:22.100Z,100410.38
2023-03-29T10:28:26.235Z,100409.84
2023-03-29T10:33:33.232Z,100401.00
2023-03-29T10:38:35.923Z,100403.59
2023-03-29T10:43:40.942Z,100392.53
2023-03-29T10:48:46.306Z,100398.47
2023-03-29T10:53:47.925Z,100386.34
2023-03-29T10:59:10.816Z,100387.00
2023-03-29T11:04:29.903Z,100383.84
2023-03-29T11:09:53.200Z,100367.59
2023-03-29T11:15:14.615Z,100361.53
2023-03-29T11:20:33.668Z,100358.19
2023-03-29T11:25:44.233Z,100360.88
2023-03-29T11:30:51.909Z,100343.06
2023-03-29T11:36:04.098Z,100343.06
2023-03-29T11:41:16.008Z,100339.03
2023-03-29T11:46:25.761Z,100337.19
2023-03-29T11:51:33.773Z,100334.66
2023-03-29T11:56:46.774Z,100324.16
2023-03-29T12:02:17.800Z,100311.34
2023-03-29T12:07:41.695Z,100311.34
2023-03-29T12:12:48.406Z,100297.97
2023-03-29T12:18:26.155Z,100303.19
2023-03-29T12:23:31.692Z,100303.44
2023-03-29T12:28:36.654Z,100289.63
2023-03-29T12:34:06.677Z,100281.44
2023-03-29T12:39:27.777Z,100272.72
2023-03-29T12:44:59.699Z,100265.81
2023-03-29T12:50:07.259Z,100257.63
2023-03-29T12:55:33.171Z,100263.13
2023-03-29T13:00:45.012Z,100266.84
2023-03-29T13:05:46.990Z,100259.19
2023-03-29T13:10:56.158Z,100245.25
2023-03-29T13:16:09.691Z,100250.59
2023-03-29T13:21:39.270Z,100245.47
2023-03-29T13:26:52.748Z,100225.63
2023-03-29T13:32:22.951Z,100225.44
2023-03-29T13:37:53.126Z,100234.13
2023-03-29T13:42:58.549Z,100233.53
2023-03-29T13:48:22.537Z,100221.16
2023-03-29T13:53:30.117Z,100221.59
2023-03-29T13:58:55.810Z,100213.56
2023-03-29T14:03:57.793Z,100199.19
2023-03-29T14:09:04.883Z,100199.59
2023-03-29T14:14:08.097Z,100198.81
2023-03-29T14:19:18.878Z,100194.53
2023-03-29T14:24:27.678Z,100197.75
2023-03-29T14:29:33.859Z,100192.97
2023-03-29T14:34:35.472Z,100189.91
2023-03-29T14:39:38.190Z,100189.06
2023-03-29T14:44:39.906Z,100183.69
2023-03-29T14:49:41.577Z,100173.75
2023-03-29T14:54:46.965Z,100180.72
2023-03-29T14:59:54.233Z,100177.03
2023-03-29T15:04:57.884Z,100179.88
2023-03-29T15:10:00.043Z,100172.53
2023-03-29T15:15:02.578Z,100162.41
2023-03-29T15:20:12.549Z,100164.66
2023-03-29T15:25:18.858Z,100155.16
2023-03-29T15:30:20.575Z,100152.41
2023-03-29T15:35:25.668Z,100147.19
2023-03-29T15:40:28.195Z,100144.38
2023-03-29T15:45:29.818Z,100127.00
2023-03-29T15:50:32.463Z,100136.72
2023-03-29T15:55:34.131Z,100127.19
2023-03-29T16:00:36.498Z,100116.16
2023-03-29T16:05:38.150Z,100110.94
2023-03-29T16:10:41.172Z,100106.59
2023-03-29T16:15:43.255Z,100121.84
2023-03-29T16:20:44.853Z,100103.09
2023-03-29T16:25:46.464Z,100101.22
2023-03-29T16:30:48.392Z,100104.38
2023-03-29T16:35:50.013Z,100105.31
2023-03-29T16:40:52.590Z,100098.44
2023-03-29T16:45:54.612Z,100097.69
2023-03-29T16:50:57.247Z,100095.00
2023-03-29T16:55:58.883Z,100091.63
2023-03-29T17:01:10.761Z,100079.25
2023-03-29T17:06:12.654Z,100085.53
2023-03-29T17:11:15.487Z,100082.25
2023-03-29T17:16:17.460Z,100079.88
2023-03-29T17:21:19.152Z,100075.44
2023-03-29T17:26:20.888Z,100078.25
2023-03-29T17:31:22.536Z,100082.00
2023-03-29T17:36:25.366Z,100079.00
2023-03-29T17:41:28.575Z,100079.13
2023-03-29T17:46:32.267Z,100079.47
2023-03-29T17:51:33.870Z,100074.19
2023-03-29T17:56:35.669Z,100086.25
2023-03-29T18:01:39.192Z,100094.13
2023-03-29T18:06:42.516Z,100099.22
2023-03-29T18:11:44.081Z,100093.88
2023-03-29T18:16:45.750Z,100093.88
2023-03-29T18:21:47.404Z,100100.06
2023-03-29T18:26:48.981Z,100104.91
2023-03-29T18:31:50.621Z,100097.53
2023-03-29T18:36:53.974Z,100107.56
2023-03-29T18:41:55.945Z,100118.53
2023-03-29T18:46:57.510Z,100120.22
2023-03-29T18:51:59.171Z,100123.50
2023-03-29T18:57:00.946Z,100126.34
2023-03-29T19:02:03.173Z,100122.13
2023-03-29T19:07:04.754Z,100122.44
2023-03-29T19:12:06.913Z,100127.09
2023-03-29T19:17:08.497Z,100131.84
2023-03-29T19:22:10.096Z,100122.66
2023-03-29T19:27:12.649Z,100120.16
2023-03-29T19:32:14.303Z,100113.81
2023-03-29T19:37:17.507Z,100108.91
2023-03-29T19:42:19.063Z,100096.69
2023-03-29T19:47:20.806Z,100112.03
2023-03-29T19:52:23.900Z,100101.97
2023-03-29T19:57:25.706Z,100100.47
2023-03-29T20:02:27.392Z,100096.47
2023-03-29T20:07:29.018Z,100094.50
2023-03-29T20:12:30.892Z,100082.19
2023-03-29T20:17:32.586Z,100080.38
2023-03-29T20:22:34.167Z,100063.75
2023-03-29T20:27:36.066Z,100063.59
2023-03-29T20:32:37.759Z,100064.56
2023-03-29T20:37:39.419Z,100058.09
2023-03-29T20:42:41.545Z,100054.56
2023-03-29T20:47:50.136Z,100038.47
2023-03-29T20:52:54.196Z,100029.69
2023-03-29T20:57:59.274Z,100031.06
2023-03-29T21:03:03.753Z,100010.00
2023-03-29T21:08:05.516Z,100014.25
2023-03-29T21:13:07.587Z,99995.25
2023-03-29T21:18:09.260Z,99995.53
2023-03-29T21:23:11.127Z,100007.25
2023-03-29T21:28:13.335Z,99996.84
2023-03-29T21:33:15.299Z,99989.53
2023-03-29T21:38:17.365Z,99983.34
2023-03-29T21:43:25.528Z,99983.47
2023-03-29T21:48:27.240Z,99973.25
2023-03-29T21:53:28.851Z,99976.69
2023-03-29T21:58:31.649Z,99971.09
2023-03-29T22:03:33.396Z,99967.25
2023-03-29T22:08:38.776Z,99961.84
2023-03-29T22:13:41.528Z,99962.56
2023-03-29T22:18:44.892Z,99952.47
2023-03-29T22:23:49.708Z,99955.03
2023-03-29T22:28:51.663Z,99945.63
2023-03-29T22:33:53.682Z,99943.06
2023-03-29T22:38:55.915Z,99947.31
2023-03-29T22:43:59.121Z,99947.31
2023-03-29T22:49:00.725Z,99941.38
2023-03-29T22:54:02.322Z,99939.16
2023-03-29T22:59:03.998Z,99943.81
2023-03-29T23:04:06.187Z,99938.06
2023-03-29T23:09:07.990Z,99939.16
2023-03-29T23:14:09.650Z,99928.75
2023-03-29T23:19:11.185Z,99932.78
2023-03-29T23:24:13.407Z,99930.19
2023-03-29T23:29:15.385Z,99928.94
2023-03-29T23:34:18.164Z,99922.59
2023-03-29T23:39:19.751Z,99918.09
2023-03-29T23:44:21.372Z,99904.06
2023-03-29T23:49:22.981Z,99910.72
2023-03-29T23:54:25.266Z,99910.25
2023-03-29T23:59:30.560Z,99900.09
