createdAt,value
2023-03-15T00:01:24.218Z,1.00
2023-03-15T00:03:52.253Z,1.07
2023-03-15T00:06:20.158Z,1.10
2023-03-15T00:08:48.266Z,0.85
2023-03-15T00:11:17.826Z,1.33
2023-03-15T00:13:46.376Z,1.00
2023-03-15T00:16:17.542Z,0.93
2023-03-15T00:18:46.963Z,1.20
2023-03-15T00:21:15.337Z,1.10
2023-03-15T00:23:43.592Z,1.48
2023-03-15T00:26:11.998Z,1.00
2023-03-15T00:28:40.625Z,1.10
2023-03-15T00:31:16.499Z,0.90
2023-03-15T00:33:47.007Z,1.17
2023-03-15T00:36:16.879Z,1.13
2023-03-15T00:38:45.013Z,1.03
2023-03-15T00:41:15.817Z,1.43
2023-03-15T00:43:45.101Z,1.10
2023-03-15T00:46:14.163Z,1.30
2023-03-15T00:48:43.472Z,1.73
2023-03-15T00:51:14.468Z,1.13
2023-03-15T00:53:46.098Z,1.13
2023-03-15T00:56:18.117Z,1.50
2023-03-15T00:58:46.239Z,1.25
2023-03-15T01:01:17.755Z,1.25
2023-03-15T01:03:48.319Z,1.40
2023-03-15T01:06:19.672Z,1.20
2023-03-15T01:08:48.343Z,1.10
2023-03-15T01:11:21.192Z,1.00
2023-03-15T01:13:49.087Z,1.30
2023-03-15T01:16:17.043Z,1.10
2023-03-15T01:18:47.013Z,1.20
2023-03-15T01:21:16.703Z,1.73
2023-03-15T01:23:47.322Z,0.70
2023-03-15T01:26:17.596Z,0.85
2023-03-15T01:28:45.915Z,1.67
2023-03-15T01:31:20.674Z,1.00
2023-03-15T01:33:49.991Z,1.17
2023-03-15T01:36:18.895Z,1.20
2023-03-15T01:38:49.455Z,1.10
2023-03-15T01:41:20.948Z,1.17
2023-03-15T01:43:48.857Z,0.95
2023-03-15T01:46:29.685Z,1.30
2023-03-15T01:49:12.989Z,1.15
2023-03-15T01:51:50.176Z,1.40
2023-03-15T01:54:25.975Z,1.08
2023-03-15T01:57:01.000Z,1.10
2023-03-15T01:59:35.101Z,0.65
2023-03-15T02:02:05.450Z,1.13
2023-03-15T02:04:46.367Z,1.02
2023-03-15T02:07:19.532Z,0.90
2023-03-15T02:09:58.686Z,0.68
2023-03-15T02:12:28.521Z,1.63
2023-03-15T02:14:56.542Z,0.90
2023-03-15T02:17:35.615Z,1.65
2023-03-15T02:20:19.798Z,1.33
2023-03-15T02:22:56.270Z,0.65
2023-03-15T02:25:38.303Z,1.08
2023-03-15T02:28:11.829Z,1.02
2023-03-15T02:30:40.434Z,0.90
2023-03-15T02:33:14.800Z,0.82
2023-03-15T02:35:42.868Z,1.10
2023-03-15T02:38:10.836Z,0.80
2023-03-15T02:40:38.985Z,1.10
2023-03-15T02:43:16.496Z,0.70
2023-03-15T02:45:46.910Z,0.70
2023-03-15T02:48:15.302Z,0.70
2023-03-15T02:50:43.282Z,1.42
2023-03-15T02:53:12.309Z,1.27
2023-03-15T02:55:40.782Z,1.17
2023-03-15T02:58:10.430Z,1.40
2023-03-15T03:00:39.360Z,1.00
2023-03-15T03:03:10.210Z,0.80
2023-03-15T03:05:38.366Z,1.25
2023-03-15T03:08:07.447Z,1.23
2023-03-15T03:10:36.064Z,1.10
2023-03-15T03:13:03.923Z,1.20
2023-03-15T03:15:36.476Z,1.40
2023-03-15T03:18:04.711Z,1.33
2023-03-15T03:20:33.407Z,0.75
2023-03-15T03:23:05.778Z,1.13
2023-03-15T03:25:36.702Z,1.23
2023-03-15T03:28:04.743Z,1.05
2023-03-15T03:30:33.349Z,1.07
2023-03-15T03:33:02.928Z,1.50
2023-03-15T03:35:33.218Z,2.20
2023-03-15T03:38:01.111Z,1.27
2023-03-15T03:40:34.861Z,1.20
2023-03-15T03:43:04.409Z,0.90
2023-03-15T03:45:32.562Z,1.60
2023-03-15T03:48:03.091Z,1.67
2023-03-15T03:50:33.125Z,1.40
2023-03-15T03:53:01.064Z,1.73
2023-03-15T03:55:34.008Z,1.50
2023-03-15T03:58:02.100Z,1.90
2023-03-15T04:00:44.276Z,1.47
2023-03-15T04:03:14.503Z,1.53
2023-03-15T04:05:47.494Z,1.38
2023-03-15T04:08:19.542Z,1.30
2023-03-15T04:10:51.911Z,1.58
2023-03-15T04:13:20.751Z,1.70
2023-03-15T04:15:49.737Z,1.88
2023-03-15T04:18:21.634Z,1.88
2023-03-15T04:20:54.423Z,2.15
2023-03-15T04:23:23.863Z,1.50
2023-03-15T04:26:14.591Z,1.65
2023-03-15T04:28:59.792Z,1.83
2023-03-15T04:32:01.709Z,1.77
2023-03-15T04:35:07.693Z,2.08
2023-03-15T04:37:49.221Z,1.55
2023-03-15T04:40:36.545Z,1.70
2023-03-15T04:43:24.335Z,1.70
2023-03-15T04:46:23.954Z,1.92
2023-03-15T04:49:09.485Z,1.92
2023-03-15T04:51:58.438Z,1.65
2023-03-15T04:54:39.543Z,1.40
2023-03-15T04:57:26.463Z,1.33
2023-03-15T05:00:14.989Z,1.70
2023-03-15T05:03:01.813Z,1.70
2023-03-15T05:05:52.457Z,1.53
2023-03-15T05:08:45.338Z,1.60
2023-03-15T05:11:26.091Z,1.25
2023-03-15T05:14:21.759Z,1.48
2023-03-15T05:17:07.724Z,1.38
2023-03-15T05:19:54.429Z,1.55
2023-03-15T05:22:35.469Z,1.60
2023-03-15T05:25:24.402Z,1.30
2023-03-15T05:28:08.209Z,1.30
2023-03-15T05:30:48.231Z,1.10
2023-03-15T05:33:24.572Z,1.23
2023-03-15T05:36:15.288Z,1.08
2023-03-15T05:38:56.866Z,1.00
2023-03-15T05:41:41.526Z,0.80
2023-03-15T05:44:29.263Z,1.00
2023-03-15T05:47:18.364Z,0.77
2023-03-15T05:50:06.230Z,0.80
2023-03-15T05:52:46.661Z,0.93
2023-03-15T05:55:28.459Z,0.80
2023-03-15T05:58:26.905Z,1.05
2023-03-15T06:01:20.722Z,1.20
2023-03-15T06:04:07.538Z,0.90
2023-03-15T06:06:36.847Z,0.98
2023-03-15T06:09:07.426Z,1.10
2023-03-15T06:11:36.651Z,1.40
2023-03-15T06:14:06.416Z,1.48
2023-03-15T06:16:57.220Z,1.20
2023-03-15T06:19:26.819Z,1.25
2023-03-15T06:21:55.754Z,1.20
2023-03-15T06:24:31.182Z,1.30
2023-03-15T06:26:59.723Z,1.37
2023-03-15T06:29:29.278Z,1.63
2023-03-15T06:31:58.636Z,1.27
2023-03-15T06:34:28.719Z,1.53
2023-03-15T06:36:56.901Z,0.90
2023-03-15T06:39:24.953Z,1.40
2023-03-15T06:41:57.272Z,1.13
2023-03-15T06:44:26.684Z,1.80
2023-03-15T06:46:59.716Z,1.17
2023-03-15T06:49:28.421Z,0.80
2023-03-15T06:51:56.367Z,1.00
2023-03-15T06:54:24.387Z,1.07
2023-03-15T06:56:52.439Z,1.07
2023-03-15T06:59:20.426Z,8.80
2023-03-15T07:01:48.509Z,5.77
2023-03-15T07:04:17.801Z,3.53
2023-03-15T07:06:45.665Z,1.10
2023-03-15T07:09:13.564Z,0.90
2023-03-15T07:11:41.499Z,1.00
2023-03-15T07:14:09.594Z,1.10
2023-03-15T07:16:37.636Z,0.90
2023-03-15T07:19:05.693Z,1.47
2023-03-15T07:21:35.087Z,1.60
2023-03-15T07:24:03.014Z,1.10
2023-03-15T07:26:30.989Z,1.10
2023-03-15T07:28:58.974Z,1.20
2023-03-15T07:31:26.907Z,0.90
2023-03-15T07:33:55.416Z,1.23
2023-03-15T07:36:23.345Z,1.00
2023-03-15T07:38:52.584Z,0.87
2023-03-15T07:41:20.472Z,0.60
2023-03-15T07:44:06.964Z,1.10
2023-03-15T07:46:35.574Z,0.60
2023-03-15T07:49:03.677Z,0.67
2023-03-15T07:51:32.138Z,0.70
2023-03-15T07:54:01.721Z,1.07
2023-03-15T07:56:29.642Z,0.90
2023-03-15T07:58:57.521Z,1.00
2023-03-15T08:01:25.385Z,1.33
2023-03-15T08:03:53.680Z,0.90
2023-03-15T08:06:22.450Z,1.40
2023-03-15T08:08:51.233Z,0.87
2023-03-15T08:11:20.553Z,1.17
2023-03-15T08:13:50.914Z,1.50
2023-03-15T08:16:18.907Z,1.00
2023-03-15T08:18:47.066Z,1.10
2023-03-15T08:21:14.994Z,10.00
2023-03-15T08:23:43.206Z,11.83
2023-03-15T08:26:11.131Z,3.30
2023-03-15T08:28:40.679Z,2.03
2023-03-15T08:31:09.688Z,0.93
2023-03-15T08:33:40.548Z,1.87
2023-03-15T08:36:09.046Z,1.27
2023-03-15T08:38:37.673Z,1.00
2023-03-15T08:41:05.707Z,1.00
2023-03-15T08:43:33.589Z,1.57
2023-03-15T08:46:03.264Z,0.80
2023-03-15T08:48:32.516Z,0.70
2023-03-15T08:51:04.207Z,1.50
2023-03-15T08:53:32.910Z,1.07
2023-03-15T08:56:01.461Z,0.70
2023-03-15T08:58:29.425Z,0.93
2023-03-15T09:00:57.752Z,5.93
2023-03-15T09:03:27.209Z,1.10
2023-03-15T09:05:58.183Z,1.07
2023-03-15T09:08:26.622Z,0.90
2023-03-15T09:10:59.108Z,2.53
2023-03-15T09:13:27.679Z,1.60
2023-03-15T09:16:00.414Z,0.90
2023-03-15T09:18:30.060Z,0.80
2023-03-15T09:20:58.091Z,0.90
2023-03-15T09:23:26.133Z,0.83
2023-03-15T09:25:56.688Z,1.30
2023-03-15T09:28:26.533Z,0.90
2023-03-15T09:30:55.025Z,1.10
2023-03-15T09:33:42.119Z,1.63
2023-03-15T09:36:10.303Z,1.10
2023-03-15T09:38:38.184Z,1.40
2023-03-15T09:41:07.255Z,2.23
2023-03-15T09:44:00.092Z,1.10
2023-03-15T09:46:33.642Z,1.10
2023-03-15T09:49:13.908Z,1.40
2023-03-15T09:51:50.997Z,1.73
2023-03-15T09:54:25.818Z,1.63
2023-03-15T09:57:02.068Z,1.30
2023-03-15T09:59:35.404Z,1.20
2023-03-15T10:02:19.664Z,1.40
2023-03-15T10:04:56.345Z,4.47
2023-03-15T10:07:24.384Z,3.40
2023-03-15T10:09:52.349Z,1.73
2023-03-15T10:12:30.845Z,2.47
2023-03-15T10:15:26.916Z,1.97
2023-03-15T10:18:26.791Z,2.00
2023-03-15T10:21:07.741Z,1.30
2023-03-15T10:23:48.729Z,1.47
2023-03-15T10:26:24.388Z,1.17
2023-03-15T10:28:54.439Z,0.97
2023-03-15T10:31:36.964Z,1.10
2023-03-15T10:34:12.776Z,2.17
2023-03-15T10:36:49.290Z,1.77
2023-03-15T10:39:18.219Z,1.60
2023-03-15T10:41:49.152Z,1.50
2023-03-15T10:44:20.582Z,1.40
2023-03-15T10:47:22.150Z,1.40
2023-03-15T10:49:55.934Z,1.30
2023-03-15T10:52:38.593Z,1.07
2023-03-15T10:55:12.513Z,2.03
2023-03-15T10:57:52.104Z,1.20
2023-03-15T11:00:29.969Z,1.17
2023-03-15T11:03:08.089Z,1.50
2023-03-15T11:05:44.483Z,1.90
2023-03-15T11:08:16.760Z,1.40
2023-03-15T11:10:46.173Z,1.10
2023-03-15T11:13:21.795Z,2.20
2023-03-15T11:16:03.841Z,1.27
2023-03-15T11:18:37.884Z,1.30
2023-03-15T11:21:14.043Z,11.00
2023-03-15T11:23:47.453Z,3.10
2023-03-15T11:26:32.308Z,4.67
2023-03-15T11:29:06.145Z,3.70
2023-03-15T11:31:36.768Z,6.23
2023-03-15T11:34:09.905Z,1.30
2023-03-15T11:36:44.313Z,1.40
2023-03-15T11:39:20.235Z,2.37
2023-03-15T11:41:56.214Z,2.43
2023-03-15T11:44:34.735Z,2.33
2023-03-15T11:47:15.311Z,1.63
2023-03-15T11:49:50.781Z,1.57
2023-03-15T11:52:22.911Z,1.40
2023-03-15T11:54:56.970Z,1.20
2023-03-15T11:57:40.956Z,1.30
2023-03-15T12:00:51.898Z,1.67
2023-03-15T12:03:42.595Z,3.60
2023-03-15T12:06:39.318Z,2.00
2023-03-15T12:09:46.808Z,1.77
2023-03-15T12:12:39.230Z,1.60
2023-03-15T12:15:44.650Z,1.30
2023-03-15T12:18:23.228Z,1.80
2023-03-15T12:20:59.029Z,1.47
2023-03-15T12:23:40.165Z,1.60
2023-03-15T12:26:24.357Z,1.87
2023-03-15T12:29:06.831Z,6.87
2023-03-15T12:31:57.781Z,3.33
2023-03-15T12:34:44.668Z,1.30
2023-03-15T12:37:19.255Z,1.30
2023-03-15T12:39:51.571Z,1.23
2023-03-15T12:43:07.768Z,1.30
2023-03-15T12:45:49.410Z,1.17
2023-03-15T12:48:26.336Z,1.13
2023-03-15T12:51:05.860Z,0.80
2023-03-15T12:53:53.914Z,0.70
2023-03-15T12:56:36.066Z,1.20
2023-03-15T12:59:33.314Z,0.80
2023-03-15T13:02:19.422Z,0.50
2023-03-15T13:04:50.844Z,1.00
2023-03-15T13:07:50.218Z,0.70
2023-03-15T13:11:11.126Z,0.70
2023-03-15T13:14:16.667Z,0.70
2023-03-15T13:16:52.001Z,0.80
2023-03-15T13:19:26.588Z,0.90
2023-03-15T13:22:14.899Z,0.77
2023-03-15T13:24:57.760Z,0.90
2023-03-15T13:27:46.196Z,0.60
2023-03-15T13:30:41.130Z,0.70
2023-03-15T13:33:22.285Z,0.80
2023-03-15T13:35:58.334Z,0.90
2023-03-15T13:38:31.767Z,0.90
2023-03-15T13:41:03.561Z,0.80
2023-03-15T13:43:34.995Z,0.80
2023-03-15T13:46:04.036Z,1.20
2023-03-15T13:48:35.110Z,1.00
2023-03-15T13:51:12.144Z,1.10
2023-03-15T13:53:49.417Z,0.90
2023-03-15T13:56:22.513Z,1.00
2023-03-15T13:58:52.792Z,1.40
2023-03-15T14:01:23.043Z,0.93
2023-03-15T14:03:59.777Z,1.10
2023-03-15T14:06:31.597Z,1.40
2023-03-15T14:09:09.044Z,1.07
2023-03-15T14:11:40.695Z,1.17
2023-03-15T14:14:26.421Z,0.73
2023-03-15T14:17:04.832Z,0.80
2023-03-15T14:19:36.728Z,1.07
2023-03-15T14:22:16.447Z,0.67
2023-03-15T14:24:48.762Z,0.60
2023-03-15T14:27:19.848Z,0.80
2023-03-15T14:29:51.722Z,0.50
2023-03-15T14:32:32.303Z,0.60
2023-03-15T14:35:03.710Z,0.87
2023-03-15T14:37:39.938Z,0.67
2023-03-15T14:40:20.837Z,0.70
2023-03-15T14:42:51.494Z,0.90
2023-03-15T14:45:22.273Z,0.90
2023-03-15T14:47:57.254Z,0.83
2023-03-15T14:50:28.790Z,0.80
2023-03-15T14:52:59.880Z,0.80
2023-03-15T14:55:33.503Z,3.50
2023-03-15T14:58:02.147Z,1.50
2023-03-15T15:00:31.131Z,2.27
2023-03-15T15:02:59.835Z,1.67
2023-03-15T15:05:31.065Z,1.80
2023-03-15T15:08:06.929Z,1.50
2023-03-15T15:10:36.901Z,1.13
2023-03-15T15:13:07.397Z,0.80
2023-03-15T15:15:54.164Z,1.20
2023-03-15T15:18:24.799Z,1.20
2023-03-15T15:20:55.513Z,1.37
2023-03-15T15:23:30.780Z,1.03
2023-03-15T15:26:01.639Z,1.57
2023-03-15T15:28:35.922Z,3.40
2023-03-15T15:31:07.468Z,2.60
2023-03-15T15:33:36.356Z,1.63
2023-03-15T15:36:05.262Z,1.73
2023-03-15T15:38:38.921Z,1.57
2023-03-15T15:41:13.923Z,1.83
2023-03-15T15:43:42.631Z,1.50
2023-03-15T15:46:13.100Z,1.50
2023-03-15T15:48:42.175Z,1.60
2023-03-15T15:51:28.624Z,2.63
2023-03-15T15:54:01.722Z,1.90
2023-03-15T15:56:34.922Z,2.07
2023-03-15T15:59:06.454Z,1.90
2023-03-15T16:01:34.523Z,2.47
2023-03-15T16:04:03.699Z,1.60
2023-03-15T16:06:32.443Z,1.60
2023-03-15T16:09:02.277Z,1.80
2023-03-15T16:11:30.809Z,1.87
2023-03-15T16:13:58.810Z,1.77
2023-03-15T16:16:27.502Z,1.70
2023-03-15T16:18:55.537Z,1.30
2023-03-15T16:21:33.407Z,1.50
2023-03-15T16:24:08.602Z,1.73
2023-03-15T16:26:39.429Z,1.27
2023-03-15T16:29:17.621Z,2.00
2023-03-15T16:31:45.949Z,1.30
2023-03-15T16:34:16.748Z,1.67
2023-03-15T16:36:49.821Z,1.63
2023-03-15T16:39:19.441Z,1.60
2023-03-15T16:41:47.405Z,1.50
2023-03-15T16:44:19.274Z,1.80
2023-03-15T16:46:48.661Z,1.90
2023-03-15T16:49:17.081Z,2.30
2023-03-15T16:51:51.131Z,2.10
2023-03-15T16:54:38.221Z,1.93
2023-03-15T16:57:17.390Z,1.90
2023-03-15T16:59:45.368Z,1.97
2023-03-15T17:02:19.836Z,2.80
2023-03-15T17:04:48.158Z,1.87
2023-03-15T17:07:17.155Z,1.67
2023-03-15T17:09:50.420Z,2.93
2023-03-15T17:12:26.790Z,2.40
2023-03-15T17:14:58.912Z,2.43
2023-03-15T17:17:30.006Z,2.20
2023-03-15T17:19:59.249Z,1.90
2023-03-15T17:22:27.451Z,2.33
2023-03-15T17:24:56.828Z,2.00
2023-03-15T17:27:33.304Z,2.40
2023-03-15T17:30:01.732Z,12.33
2023-03-15T17:32:29.941Z,6.23
2023-03-15T17:34:59.266Z,4.90
2023-03-15T17:37:36.356Z,4.20
2023-03-15T17:40:15.426Z,4.90
2023-03-15T17:42:43.352Z,6.67
2023-03-15T17:45:18.448Z,6.07
2023-03-15T17:47:46.441Z,5.80
2023-03-15T17:50:15.135Z,6.23
2023-03-15T17:52:44.966Z,6.17
2023-03-15T17:55:19.832Z,5.20
2023-03-15T17:57:54.785Z,5.30
2023-03-15T18:00:24.958Z,5.88
2023-03-15T18:02:56.719Z,7.03
2023-03-15T18:05:27.631Z,9.60
2023-03-15T18:07:59.150Z,8.85
2023-03-15T18:10:35.509Z,7.47
2023-03-15T18:13:04.554Z,6.40
2023-03-15T18:15:33.937Z,5.90
2023-03-15T18:18:01.979Z,12.93
2023-03-15T18:20:30.784Z,8.57
2023-03-15T18:22:58.635Z,6.55
2023-03-15T18:25:31.915Z,4.75
2023-03-15T18:28:00.406Z,6.15
2023-03-15T18:30:31.559Z,6.57
2023-03-15T18:32:59.805Z,6.33
2023-03-15T18:35:31.634Z,6.43
2023-03-15T18:38:00.526Z,7.00
2023-03-15T18:40:32.478Z,6.72
2023-03-15T18:43:00.480Z,5.97
2023-03-15T18:45:31.985Z,5.05
2023-03-15T18:48:00.447Z,3.53
2023-03-15T18:50:29.934Z,3.25
2023-03-15T18:52:58.814Z,2.88
2023-03-15T18:55:28.817Z,2.20
2023-03-15T18:57:56.865Z,2.20
2023-03-15T19:00:29.261Z,6.53
2023-03-15T19:03:00.321Z,3.63
2023-03-15T19:05:31.299Z,4.85
2023-03-15T19:07:59.645Z,4.53
2023-03-15T19:10:29.134Z,4.32
2023-03-15T19:12:57.711Z,4.10
2023-03-15T19:15:25.717Z,3.97
2023-03-15T19:17:55.100Z,3.20
2023-03-15T19:20:24.497Z,3.22
2023-03-15T19:22:53.656Z,2.50
2023-03-15T19:25:23.357Z,2.75
2023-03-15T19:27:52.529Z,2.90
2023-03-15T19:30:22.412Z,2.30
2023-03-15T19:32:51.759Z,1.90
2023-03-15T19:35:21.960Z,2.88
2023-03-15T19:37:50.781Z,3.47
2023-03-15T19:40:21.316Z,2.75
2023-03-15T19:42:50.519Z,2.85
2023-03-15T19:45:20.522Z,2.10
2023-03-15T19:47:48.437Z,2.58
2023-03-15T19:50:17.373Z,2.38
2023-03-15T19:52:48.070Z,2.92
2023-03-15T19:55:18.243Z,3.10
2023-03-15T19:57:47.437Z,3.92
2023-03-15T20:00:19.797Z,4.10
2023-03-15T20:02:48.626Z,4.22
2023-03-15T20:05:21.041Z,3.50
2023-03-15T20:07:51.096Z,3.97
2023-03-15T20:10:20.805Z,4.13
2023-03-15T20:12:48.853Z,3.00
2023-03-15T20:15:20.941Z,3.08
2023-03-15T20:17:48.914Z,2.88
2023-03-15T20:20:17.038Z,2.63
2023-03-15T20:22:46.757Z,2.38
2023-03-15T20:25:17.868Z,2.60
2023-03-15T20:27:46.159Z,1.95
2023-03-15T20:30:17.445Z,2.15
2023-03-15T20:32:47.056Z,2.22
2023-03-15T20:35:15.143Z,2.47
2023-03-15T20:37:43.896Z,2.47
2023-03-15T20:40:15.437Z,2.42
2023-03-15T20:42:44.196Z,2.20
2023-03-15T20:45:14.417Z,2.10
2023-03-15T20:47:43.015Z,1.80
2023-03-15T20:50:14.091Z,1.75
2023-03-15T20:52:42.619Z,1.20
2023-03-15T20:55:12.031Z,1.67
2023-03-15T20:57:43.019Z,1.23
2023-03-15T21:00:18.150Z,1.63
2023-03-15T21:02:46.842Z,1.60
2023-03-15T21:05:17.066Z,1.67
2023-03-15T21:07:46.226Z,1.25
2023-03-15T21:10:14.644Z,1.30
2023-03-15T21:12:43.843Z,1.40
2023-03-15T21:15:15.332Z,1.40
2023-03-15T21:17:43.276Z,1.42
2023-03-15T21:20:15.313Z,1.80
2023-03-15T21:22:45.233Z,1.65
2023-03-15T21:25:13.251Z,1.60
2023-03-15T21:27:41.704Z,1.67
2023-03-15T21:30:13.816Z,1.70
2023-03-15T21:32:42.789Z,1.80
2023-03-15T21:35:11.167Z,1.70
2023-03-15T21:37:40.099Z,1.30
2023-03-15T21:40:12.856Z,1.52
2023-03-15T21:42:42.534Z,1.50
2023-03-15T21:45:13.495Z,1.27
2023-03-15T21:47:46.918Z,1.27
2023-03-15T21:50:15.637Z,1.45
2023-03-15T21:52:44.846Z,1.70
2023-03-15T21:55:15.643Z,1.73
2023-03-15T21:57:44.604Z,1.20
2023-03-15T22:00:16.051Z,1.10
2023-03-15T22:02:44.661Z,1.13
2023-03-15T22:05:14.005Z,1.17
2023-03-15T22:07:43.272Z,1.13
2023-03-15T22:10:15.340Z,1.40
2023-03-15T22:12:43.571Z,1.17
2023-03-15T22:15:13.320Z,1.10
2023-03-15T22:17:42.025Z,1.20
2023-03-15T22:20:16.369Z,1.55
2023-03-15T22:22:45.628Z,1.70
2023-03-15T22:25:15.936Z,1.70
2023-03-15T22:27:44.000Z,1.50
2023-03-15T22:30:14.787Z,1.50
2023-03-15T22:32:44.068Z,1.50
2023-03-15T22:35:12.775Z,2.40
2023-03-15T22:37:41.170Z,2.75
2023-03-15T22:40:11.214Z,2.90
2023-03-15T22:42:41.005Z,2.08
2023-03-15T22:45:10.347Z,1.92
2023-03-15T22:47:38.232Z,1.95
2023-03-15T22:50:07.540Z,1.70
2023-03-15T22:52:35.772Z,1.30
2023-03-15T22:55:03.758Z,1.30
2023-03-15T22:57:31.636Z,1.15
2023-03-15T23:00:01.023Z,1.55
2023-03-15T23:02:29.124Z,1.30
2023-03-15T23:04:57.155Z,1.40
2023-03-15T23:07:25.100Z,1.40
2023-03-15T23:09:52.985Z,1.30
2023-03-15T23:12:27.094Z,1.45
2023-03-15T23:15:08.211Z,1.20
2023-03-15T23:17:36.088Z,1.88
2023-03-15T23:20:07.196Z,1.55
2023-03-15T23:22:35.509Z,1.60
2023-03-15T23:25:04.005Z,1.33
2023-03-15T23:27:31.917Z,1.60
2023-03-15T23:29:59.901Z,1.85
2023-03-15T23:32:29.148Z,1.45
2023-03-15T23:34:57.047Z,1.27
2023-03-15T23:37:25.175Z,1.10
2023-03-15T23:39:53.858Z,2.15
2023-03-15T23:42:25.608Z,1.20
2023-03-15T23:44:54.481Z,1.35
2023-03-15T23:47:23.314Z,1.00
2023-03-15T23:49:53.257Z,1.30
2023-03-15T23:52:25.487Z,1.40
2023-03-15T23:54:53.907Z,1.02
2023-03-15T23:57:21.865Z,1.00
2023-03-15T23:59:50.034Z,1.10
