createdAt,value
2019-03-13T00:00:11.956Z,969.48
2019-03-13T00:01:11.875Z,969.55
2019-03-13T00:02:11.783Z,969.55
2019-03-13T00:03:11.712Z,969.54
2019-03-13T00:04:11.616Z,969.42
2019-03-13T00:05:11.531Z,969.39
2019-03-13T00:06:11.444Z,969.36
2019-03-13T00:07:11.366Z,969.37
2019-03-13T00:08:11.273Z,969.38
2019-03-13T00:09:11.188Z,969.31
2019-03-13T00:10:11.105Z,969.27
2019-03-13T00:11:11.017Z,969.33
2019-03-13T00:12:10.934Z,969.37
2019-03-13T00:13:10.925Z,969.43
2019-03-13T00:14:10.762Z,969.45
2019-03-13T00:15:10.677Z,969.43
2019-03-13T00:16:10.592Z,969.42
2019-03-13T00:17:10.510Z,969.34
2019-03-13T00:18:10.495Z,969.33
2019-03-13T00:19:10.337Z,969.34
2019-03-13T00:20:10.250Z,969.37
2019-03-13T00:21:10.170Z,969.31
2019-03-13T00:22:10.090Z,969.31
2019-03-13T00:23:10.003Z,969.31
2019-03-13T00:24:09.911Z,969.29
2019-03-13T00:25:09.829Z,969.23
2019-03-13T00:26:09.738Z,969.25
2019-03-13T00:27:09.655Z,969.22
2019-03-13T00:28:09.568Z,969.19
2019-03-13T00:29:09.484Z,969.14
2019-03-13T00:30:09.401Z,969.10
2019-03-13T00:31:09.314Z,969.13
2019-03-13T00:32:09.226Z,969.04
2019-03-13T00:33:09.153Z,969.01
2019-03-13T00:34:09.057Z,969.04
2019-03-13T00:35:08.976Z,969.04
2019-03-13T00:36:08.889Z,969.06
2019-03-13T00:37:08.803Z,969.01
2019-03-13T00:38:08.722Z,968.87
2019-03-13T00:39:08.629Z,968.90
2019-03-13T00:40:08.545Z,968.94
2019-03-13T00:41:08.460Z,968.95
2019-03-13T00:42:08.379Z,968.88
2019-03-13T00:43:08.290Z,968.79
2019-03-13T00:44:08.204Z,968.81
2019-03-13T00:45:08.121Z,968.86
2019-03-13T00:46:08.037Z,968.85
2019-03-13T00:47:07.951Z,968.90
2019-03-13T00:48:07.954Z,968.87
2019-03-13T00:49:07.819Z,968.88
2019-03-13T00:50:07.695Z,968.94
2019-03-13T00:51:07.611Z,968.96
2019-03-13T00:52:07.520Z,968.92
2019-03-13T00:53:07.438Z,968.85
2019-03-13T00:54:07.356Z,968.84
2019-03-13T00:55:07.269Z,968.93
2019-03-13T00:56:07.182Z,968.92
2019-03-13T00:57:07.098Z,968.97
2019-03-13T00:58:07.013Z,968.93
2019-03-13T00:59:06.926Z,968.86
2019-03-13T01:00:06.843Z,968.83
2019-03-13T01:01:06.758Z,968.86
2019-03-13T01:02:06.671Z,968.97
2019-03-13T01:03:06.588Z,969.05
2019-03-13T01:04:06.502Z,968.98
2019-03-13T01:05:06.419Z,969.05
2019-03-13T01:06:06.335Z,969.10
2019-03-13T01:07:06.253Z,969.18
2019-03-13T01:08:06.160Z,969.25
2019-03-13T01:09:06.076Z,969.21
2019-03-13T01:10:05.989Z,969.18
2019-03-13T01:11:05.905Z,969.23
2019-03-13T01:12:05.815Z,969.29
2019-03-13T01:13:05.732Z,969.35
2019-03-13T01:14:05.746Z,969.34
2019-03-13T01:15:05.662Z,969.36
2019-03-13T01:16:05.473Z,969.32
2019-03-13T01:17:05.389Z,969.20
2019-03-13T01:18:05.306Z,969.25
2019-03-13T01:19:05.219Z,969.30
2019-03-13T01:20:05.134Z,969.04
2019-03-13T01:21:05.046Z,969.45
2019-03-13T01:22:04.965Z,969.50
2019-03-13T01:23:04.878Z,969.57
2019-03-13T01:24:04.793Z,969.39
2019-03-13T01:25:04.706Z,969.26
2019-03-13T01:26:04.622Z,969.26
2019-03-13T01:27:04.536Z,969.25
2019-03-13T01:28:04.450Z,969.21
2019-03-13T01:29:04.381Z,969.24
2019-03-13T01:30:04.280Z,969.27
2019-03-13T01:31:04.193Z,969.37
2019-03-13T01:32:04.108Z,969.36
2019-03-13T01:33:04.022Z,969.26
2019-03-13T01:34:03.935Z,969.23
2019-03-13T01:35:03.849Z,969.17
2019-03-13T01:36:03.765Z,969.05
2019-03-13T01:37:03.678Z,968.95
2019-03-13T01:38:03.596Z,968.92
2019-03-13T01:39:03.507Z,968.91
2019-03-13T01:40:03.422Z,969.01
2019-03-13T01:41:03.337Z,969.07
2019-03-13T01:42:03.256Z,969.02
2019-03-13T01:43:03.166Z,968.95
2019-03-13T01:44:03.079Z,969.01
2019-03-13T01:45:02.996Z,968.95
2019-03-13T01:46:02.913Z,968.94
2019-03-13T01:47:02.824Z,968.88
2019-03-13T01:48:02.745Z,968.88
2019-03-13T01:49:02.653Z,968.80
2019-03-13T01:50:02.570Z,968.78
2019-03-13T01:51:02.481Z,968.84
2019-03-13T01:52:02.407Z,968.86
2019-03-13T01:53:02.312Z,968.87
2019-03-13T01:54:02.235Z,968.89
2019-03-13T01:55:02.145Z,968.94
2019-03-13T01:56:02.054Z,968.92
2019-03-13T01:57:01.970Z,968.85
2019-03-13T01:58:01.884Z,968.89
2019-03-13T01:59:01.794Z,968.90
2019-03-13T02:00:01.714Z,968.93
2019-03-13T02:01:01.627Z,968.93
2019-03-13T02:02:01.542Z,968.90
2019-03-13T02:03:09.108Z,968.90
2019-03-13T02:05:05.757Z,968.95
2019-03-13T02:06:05.656Z,968.94
2019-03-13T02:08:09.960Z,969.09
2019-03-13T02:09:09.859Z,969.08
2019-03-13T02:11:14.146Z,969.01
2019-03-13T02:12:14.050Z,969.04
2019-03-13T02:14:07.286Z,968.96
2019-03-13T02:15:07.198Z,968.95
2019-03-13T02:17:11.487Z,969.07
2019-03-13T02:18:11.393Z,969.18
2019-03-13T02:20:16.670Z,969.25
2019-03-13T02:21:16.582Z,969.27
2019-03-13T02:23:20.889Z,969.31
2019-03-13T02:24:20.780Z,969.31
2019-03-13T02:26:25.072Z,969.29
2019-03-13T02:27:24.973Z,969.28
2019-03-13T02:29:29.265Z,969.23
2019-03-13T02:30:29.180Z,969.25
2019-03-13T02:32:33.469Z,969.27
2019-03-13T02:33:33.372Z,969.30
2019-03-13T02:35:37.663Z,969.26
2019-03-13T02:36:37.575Z,969.31
2019-03-13T02:38:41.873Z,969.28
2019-03-13T02:39:41.771Z,969.25
2019-03-13T02:41:46.070Z,969.20
2019-03-13T02:42:45.981Z,969.24
2019-03-13T02:44:50.272Z,969.40
2019-03-13T02:45:50.171Z,969.45
2019-03-13T02:47:54.466Z,969.56
2019-03-13T02:48:54.368Z,969.62
2019-03-13T02:50:58.657Z,969.65
2019-03-13T02:51:58.572Z,969.70
2019-03-13T02:53:51.812Z,969.67
2019-03-13T02:54:51.714Z,969.69
2019-03-13T02:56:56.015Z,969.73
2019-03-13T02:57:55.918Z,969.73
2019-03-13T03:00:00.491Z,969.59
2019-03-13T03:01:00.119Z,969.68
2019-03-13T03:03:04.422Z,969.71
2019-03-13T03:04:04.326Z,969.63
2019-03-13T03:06:08.605Z,969.58
2019-03-13T03:07:12.492Z,969.56
2019-03-13T03:09:12.818Z,969.57
2019-03-13T03:10:12.712Z,969.62
2019-03-13T03:12:17.002Z,969.72
2019-03-13T03:13:16.907Z,969.76
2019-03-13T03:14:16.817Z,969.77
2019-03-13T03:15:16.740Z,969.78
2019-03-13T03:16:16.663Z,969.80
2019-03-13T03:17:16.564Z,969.85
2019-03-13T03:18:16.477Z,969.85
2019-03-13T03:19:16.392Z,969.91
2019-03-13T03:20:16.305Z,969.91
2019-03-13T03:21:16.224Z,969.94
2019-03-13T03:22:16.133Z,970.03
2019-03-13T03:23:16.058Z,970.10
2019-03-13T03:24:15.978Z,970.14
2019-03-13T03:25:15.907Z,970.23
2019-03-13T03:26:15.796Z,970.22
2019-03-13T03:27:15.710Z,970.23
2019-03-13T03:28:15.625Z,970.26
2019-03-13T03:29:15.626Z,970.35
2019-03-13T03:30:15.496Z,970.31
2019-03-13T03:31:15.371Z,970.42
2019-03-13T03:32:15.329Z,970.38
2019-03-13T03:33:15.225Z,970.66
2019-03-13T03:34:15.123Z,970.57
2019-03-13T03:35:15.079Z,970.62
2019-03-13T03:36:14.942Z,970.54
2019-03-13T03:37:14.859Z,970.46
2019-03-13T03:38:14.773Z,970.66
2019-03-13T03:39:14.686Z,970.51
2019-03-13T03:40:14.609Z,970.73
2019-03-13T03:41:14.588Z,970.90
2019-03-13T03:42:14.430Z,970.82
2019-03-13T03:43:14.356Z,970.69
2019-03-13T03:44:14.256Z,971.25
2019-03-13T03:45:14.182Z,971.29
2019-03-13T03:46:14.089Z,971.26
2019-03-13T03:47:14.006Z,971.06
2019-03-13T03:48:13.921Z,971.04
2019-03-13T03:49:13.833Z,970.99
2019-03-13T03:50:13.745Z,971.08
2019-03-13T03:51:13.658Z,971.10
2019-03-13T03:52:13.579Z,971.23
2019-03-13T03:53:13.492Z,971.31
2019-03-13T03:54:13.411Z,971.35
2019-03-13T03:55:13.319Z,971.28
2019-03-13T03:56:13.240Z,971.24
2019-03-13T03:57:13.162Z,971.45
2019-03-13T03:58:13.064Z,971.53
2019-03-13T03:59:12.985Z,971.55
2019-03-13T04:00:12.892Z,971.39
2019-03-13T04:01:12.811Z,971.52
2019-03-13T04:02:12.725Z,971.60
2019-03-13T04:03:12.732Z,971.47
2019-03-13T04:04:12.556Z,971.44
2019-03-13T04:05:12.463Z,971.55
2019-03-13T04:06:12.383Z,971.59
2019-03-13T04:07:12.296Z,971.55
2019-03-13T04:08:12.215Z,971.57
2019-03-13T04:09:12.121Z,971.57
2019-03-13T04:10:12.055Z,971.62
2019-03-13T04:11:11.956Z,971.70
2019-03-13T04:12:12.078Z,971.72
2019-03-13T04:13:11.792Z,971.67
2019-03-13T04:14:11.716Z,971.78
2019-03-13T04:15:11.612Z,971.86
2019-03-13T04:16:11.527Z,971.89
2019-03-13T04:17:11.449Z,971.89
2019-03-13T04:18:11.375Z,971.97
2019-03-13T04:19:11.271Z,972.12
2019-03-13T04:20:11.186Z,972.07
2019-03-13T04:21:11.101Z,972.24
2019-03-13T04:22:11.011Z,972.33
2019-03-13T04:23:10.927Z,972.38
2019-03-13T04:24:10.847Z,972.27
2019-03-13T04:25:10.759Z,972.32
2019-03-13T04:26:12.813Z,972.15
2019-03-13T04:27:10.587Z,972.36
2019-03-13T04:28:10.500Z,971.99
2019-03-13T04:29:10.415Z,972.35
2019-03-13T04:30:10.326Z,972.28
2019-03-13T04:31:10.243Z,972.24
2019-03-13T04:32:10.158Z,972.37
2019-03-13T04:33:10.068Z,972.37
2019-03-13T04:34:10.035Z,972.35
2019-03-13T04:35:09.909Z,972.24
2019-03-13T04:36:09.815Z,972.26
2019-03-13T04:37:09.730Z,972.23
2019-03-13T04:38:09.639Z,972.22
2019-03-13T04:39:09.564Z,972.21
2019-03-13T04:40:09.470Z,972.19
2019-03-13T04:41:09.387Z,972.22
2019-03-13T04:42:09.294Z,972.22
2019-03-13T04:43:09.219Z,972.31
2019-03-13T04:44:09.126Z,972.36
2019-03-13T04:45:09.041Z,972.39
2019-03-13T04:46:08.955Z,972.40
2019-03-13T04:47:08.879Z,972.41
2019-03-13T04:48:08.784Z,972.48
2019-03-13T04:49:08.700Z,972.58
2019-03-13T04:50:08.610Z,972.64
2019-03-13T04:51:08.527Z,972.57
2019-03-13T04:52:08.439Z,972.61
2019-03-13T04:53:08.351Z,972.64
2019-03-13T04:54:08.264Z,972.65
2019-03-13T04:55:08.181Z,972.67
2019-03-13T04:56:08.097Z,972.75
2019-03-13T04:57:08.010Z,972.77
2019-03-13T04:58:07.926Z,972.77
2019-03-13T04:59:07.842Z,972.85
2019-03-13T05:00:07.751Z,972.95
2019-03-13T05:01:07.669Z,973.13
2019-03-13T05:02:07.579Z,973.13
2019-03-13T05:03:07.490Z,973.23
2019-03-13T05:04:07.412Z,973.35
2019-03-13T05:05:07.319Z,973.43
2019-03-13T05:06:07.240Z,973.41
2019-03-13T05:07:07.152Z,973.27
2019-03-13T05:08:07.064Z,973.27
2019-03-13T05:09:06.976Z,973.28
2019-03-13T05:10:06.893Z,973.26
2019-03-13T05:11:06.806Z,973.29
2019-03-13T05:12:06.728Z,973.56
2019-03-13T05:13:06.794Z,973.28
2019-03-13T05:14:06.552Z,973.44
2019-03-13T05:15:06.463Z,973.37
2019-03-13T05:16:06.378Z,973.48
2019-03-13T05:17:06.289Z,973.45
2019-03-13T05:18:06.223Z,973.44
2019-03-13T05:19:06.117Z,973.51
2019-03-13T05:20:06.114Z,973.50
2019-03-13T05:21:05.946Z,973.48
2019-03-13T05:22:05.862Z,973.52
2019-03-13T05:23:05.774Z,973.45
2019-03-13T05:24:05.687Z,973.55
2019-03-13T05:25:05.596Z,973.48
2019-03-13T05:26:05.519Z,973.52
2019-03-13T05:27:05.429Z,973.58
2019-03-13T05:28:05.339Z,973.54
2019-03-13T05:29:05.253Z,973.63
2019-03-13T05:30:05.171Z,973.68
2019-03-13T05:31:05.087Z,973.68
2019-03-13T05:32:04.997Z,973.71
2019-03-13T05:33:04.913Z,973.68
2019-03-13T05:34:04.826Z,973.72
2019-03-13T05:35:04.737Z,973.74
2019-03-13T05:36:04.648Z,973.72
2019-03-13T05:37:04.559Z,973.81
2019-03-13T05:38:04.474Z,973.89
2019-03-13T05:39:04.393Z,973.80
2019-03-13T05:40:04.303Z,973.89
2019-03-13T05:41:04.219Z,973.84
2019-03-13T05:42:04.130Z,973.87
2019-03-13T05:43:04.043Z,973.90
2019-03-13T05:44:03.958Z,973.89
2019-03-13T05:45:03.871Z,973.91
2019-03-13T05:46:03.787Z,973.88
2019-03-13T05:47:03.696Z,973.92
2019-03-13T05:48:03.616Z,973.87
2019-03-13T05:49:03.530Z,973.92
2019-03-13T05:50:03.439Z,973.86
2019-03-13T05:51:03.362Z,973.94
2019-03-13T05:52:03.266Z,973.92
2019-03-13T05:54:35.148Z,973.93
2019-03-13T05:55:35.063Z,973.96
2019-03-13T05:57:39.331Z,973.99
2019-03-13T05:58:39.235Z,973.97
2019-03-13T06:00:43.537Z,973.98
2019-03-13T06:01:43.447Z,973.99
2019-03-13T06:03:37.683Z,973.93
2019-03-13T06:04:37.591Z,973.90
2019-03-13T06:06:41.908Z,974.01
2019-03-13T06:07:41.810Z,974.05
2019-03-13T06:08:41.728Z,974.03
2019-03-13T06:09:41.773Z,974.06
2019-03-13T06:10:41.550Z,974.05
2019-03-13T06:11:41.474Z,974.13
2019-03-13T06:12:41.378Z,974.13
2019-03-13T06:13:41.288Z,974.15
2019-03-13T06:14:41.211Z,974.20
2019-03-13T06:15:41.119Z,974.20
2019-03-13T06:16:41.034Z,974.25
2019-03-13T06:17:40.948Z,974.27
2019-03-13T06:18:40.861Z,974.29
2019-03-13T06:19:40.783Z,974.31
2019-03-13T06:20:40.693Z,974.33
2019-03-13T06:21:40.604Z,974.32
2019-03-13T06:22:40.515Z,974.31
2019-03-13T06:23:40.430Z,974.33
2019-03-13T06:24:40.345Z,974.30
2019-03-13T06:25:40.263Z,974.34
2019-03-13T06:26:40.173Z,974.39
2019-03-13T06:27:40.083Z,974.41
2019-03-13T06:28:40.002Z,974.45
2019-03-13T06:29:39.911Z,974.43
2019-03-13T06:30:39.822Z,974.47
2019-03-13T06:31:39.744Z,974.51
2019-03-13T06:32:39.660Z,974.50
2019-03-13T06:33:39.576Z,974.54
2019-03-13T06:34:39.486Z,974.42
2019-03-13T06:35:39.405Z,974.51
2019-03-13T06:36:39.312Z,974.50
2019-03-13T06:37:39.228Z,974.50
2019-03-13T06:38:39.145Z,974.49
2019-03-13T06:39:39.059Z,974.45
2019-03-13T06:40:38.971Z,974.52
2019-03-13T06:41:38.886Z,974.53
2019-03-13T06:42:38.801Z,974.45
2019-03-13T06:43:38.717Z,974.49
2019-03-13T06:44:38.622Z,974.48
2019-03-13T06:45:38.543Z,974.46
2019-03-13T06:46:38.456Z,974.41
2019-03-13T06:47:38.367Z,974.43
2019-03-13T06:48:38.286Z,974.39
2019-03-13T06:49:38.288Z,974.39
2019-03-13T06:50:38.114Z,974.36
2019-03-13T06:51:38.029Z,974.27
2019-03-13T06:52:37.943Z,974.26
2019-03-13T06:53:37.859Z,974.15
2019-03-13T06:54:37.768Z,974.25
2019-03-13T06:55:37.686Z,974.27
2019-03-13T06:56:37.598Z,974.34
2019-03-13T06:57:37.516Z,974.36
2019-03-13T06:58:37.430Z,974.37
2019-03-13T06:59:37.341Z,974.52
2019-03-13T07:00:37.258Z,974.45
2019-03-13T07:01:37.172Z,974.41
2019-03-13T07:02:37.086Z,974.50
2019-03-13T07:03:36.999Z,974.43
2019-03-13T07:04:36.919Z,974.46
2019-03-13T07:05:36.846Z,974.53
2019-03-13T07:06:36.740Z,974.52
2019-03-13T07:07:36.659Z,974.55
2019-03-13T07:08:36.576Z,974.53
2019-03-13T07:09:39.393Z,974.52
2019-03-13T07:10:36.405Z,974.59
2019-03-13T07:11:36.318Z,974.58
2019-03-13T07:12:36.231Z,974.58
2019-03-13T07:13:36.144Z,974.57
2019-03-13T07:14:36.057Z,974.55
2019-03-13T07:15:36.041Z,974.51
2019-03-13T07:16:35.984Z,974.53
2019-03-13T07:17:35.806Z,974.52
2019-03-13T07:18:35.715Z,974.46
2019-03-13T07:19:35.628Z,974.48
2019-03-13T07:20:35.564Z,974.49
2019-03-13T07:21:35.458Z,974.49
2019-03-13T07:22:35.375Z,974.51
2019-03-13T07:23:35.290Z,974.58
2019-03-13T07:24:35.210Z,974.58
2019-03-13T07:25:35.129Z,974.57
2019-03-13T07:26:35.030Z,974.53
2019-03-13T07:27:34.951Z,974.58
2019-03-13T07:28:34.861Z,974.60
2019-03-13T07:29:34.785Z,974.59
2019-03-13T07:30:34.688Z,974.57
2019-03-13T07:31:34.605Z,974.62
2019-03-13T07:32:34.525Z,974.57
2019-03-13T07:33:34.440Z,974.57
2019-03-13T07:34:34.353Z,974.55
2019-03-13T07:35:34.267Z,974.58
2019-03-13T07:36:34.180Z,974.48
2019-03-13T07:37:34.099Z,974.53
2019-03-13T07:38:34.008Z,974.56
2019-03-13T07:39:33.926Z,974.52
2019-03-13T07:40:33.840Z,974.61
2019-03-13T07:41:35.692Z,974.58
2019-03-13T07:42:33.666Z,974.57
2019-03-13T07:43:33.584Z,974.57
2019-03-13T07:44:33.502Z,974.64
2019-03-13T07:45:33.415Z,974.56
2019-03-13T07:46:33.330Z,974.60
2019-03-13T07:47:33.249Z,974.53
2019-03-13T07:48:33.159Z,974.66
2019-03-13T07:49:33.076Z,974.57
2019-03-13T07:50:32.986Z,974.60
2019-03-13T07:51:32.906Z,974.58
2019-03-13T07:52:33.094Z,974.67
2019-03-13T07:53:32.737Z,974.63
2019-03-13T07:54:32.648Z,974.56
2019-03-13T07:55:32.565Z,974.51
2019-03-13T07:56:32.479Z,974.45
2019-03-13T07:57:32.397Z,974.50
2019-03-13T07:58:32.312Z,974.45
2019-03-13T07:59:32.225Z,974.56
2019-03-13T08:00:32.135Z,974.54
2019-03-13T08:01:32.059Z,974.56
2019-03-13T08:02:31.966Z,974.56
2019-03-13T08:03:39.053Z,974.50
2019-03-13T08:05:35.692Z,974.56
2019-03-13T08:06:35.589Z,974.50
2019-03-13T08:08:39.385Z,974.53
2019-03-13T08:09:39.296Z,974.53
2019-03-13T08:10:39.211Z,974.53
2019-03-13T08:11:39.124Z,974.54
2019-03-13T08:12:39.037Z,974.56
2019-03-13T08:13:38.955Z,974.52
2019-03-13T08:14:38.871Z,974.50
2019-03-13T08:15:38.789Z,974.50
2019-03-13T08:16:38.702Z,974.57
2019-03-13T08:17:38.618Z,974.43
2019-03-13T08:18:38.539Z,974.47
2019-03-13T08:19:38.450Z,974.55
2019-03-13T08:20:38.364Z,974.49
2019-03-13T08:21:38.278Z,974.50
2019-03-13T08:22:38.197Z,974.62
2019-03-13T08:23:38.104Z,974.44
2019-03-13T08:24:38.020Z,974.43
2019-03-13T08:25:37.939Z,974.47
2019-03-13T08:26:37.857Z,974.49
2019-03-13T08:27:37.782Z,974.48
2019-03-13T08:28:37.682Z,974.49
2019-03-13T08:29:37.602Z,974.58
2019-03-13T08:30:37.520Z,974.57
2019-03-13T08:31:37.430Z,974.37
2019-03-13T08:32:37.347Z,974.42
2019-03-13T08:33:37.261Z,974.45
2019-03-13T08:34:37.172Z,974.49
2019-03-13T08:35:37.090Z,974.59
2019-03-13T08:36:40.352Z,974.48
2019-03-13T08:37:36.926Z,974.52
2019-03-13T08:38:36.834Z,974.46
2019-03-13T08:39:36.760Z,974.44
2019-03-13T08:40:36.661Z,974.40
2019-03-13T08:41:36.584Z,974.44
2019-03-13T08:42:36.496Z,974.49
2019-03-13T08:43:36.410Z,974.61
2019-03-13T08:44:36.329Z,974.46
2019-03-13T08:45:36.246Z,974.47
2019-03-13T08:46:36.160Z,974.51
2019-03-13T08:47:36.078Z,974.45
2019-03-13T08:48:35.990Z,974.64
2019-03-13T08:49:35.904Z,974.50
2019-03-13T08:50:35.826Z,974.39
2019-03-13T08:51:35.745Z,974.40
2019-03-13T08:52:35.650Z,974.49
2019-03-13T08:53:35.565Z,974.47
2019-03-13T08:54:35.484Z,974.45
2019-03-13T08:55:35.398Z,974.49
2019-03-13T08:56:35.313Z,974.45
2019-03-13T08:57:35.229Z,974.55
2019-03-13T08:58:35.146Z,974.51
2019-03-13T08:59:35.062Z,974.36
2019-03-13T09:00:34.976Z,974.32
2019-03-13T09:01:34.892Z,974.37
2019-03-13T09:02:34.808Z,974.45
2019-03-13T09:03:34.722Z,974.23
2019-03-13T09:04:34.638Z,974.24
2019-03-13T09:05:34.553Z,974.26
2019-03-13T09:06:34.473Z,974.19
2019-03-13T09:07:34.383Z,974.13
2019-03-13T09:08:34.302Z,974.11
2019-03-13T09:09:34.210Z,974.20
2019-03-13T09:10:34.132Z,974.13
2019-03-13T09:11:34.043Z,974.22
2019-03-13T09:12:33.964Z,974.24
2019-03-13T09:13:33.880Z,974.24
2019-03-13T09:14:33.792Z,974.18
2019-03-13T09:15:33.712Z,974.12
2019-03-13T09:16:33.624Z,974.12
2019-03-13T09:17:33.541Z,974.07
2019-03-13T09:18:33.453Z,974.00
2019-03-13T09:19:33.371Z,974.20
2019-03-13T09:20:33.284Z,974.14
2019-03-13T09:21:33.711Z,974.08
2019-03-13T09:22:33.119Z,974.04
2019-03-13T09:23:33.040Z,973.98
2019-03-13T09:24:32.948Z,973.99
2019-03-13T09:25:32.864Z,974.02
2019-03-13T09:26:32.779Z,974.00
2019-03-13T09:27:32.695Z,973.97
2019-03-13T09:28:32.611Z,973.98
2019-03-13T09:29:32.684Z,973.94
2019-03-13T09:30:32.503Z,974.02
2019-03-13T09:31:32.366Z,973.90
2019-03-13T09:32:32.278Z,974.04
2019-03-13T09:33:32.191Z,973.81
2019-03-13T09:34:32.107Z,974.00
2019-03-13T09:35:32.027Z,973.93
2019-03-13T09:36:31.943Z,973.89
2019-03-13T09:37:31.855Z,973.82
2019-03-13T09:38:31.775Z,973.81
2019-03-13T09:39:31.681Z,973.90
2019-03-13T09:40:31.598Z,973.81
2019-03-13T09:41:31.517Z,973.83
2019-03-13T09:42:31.432Z,973.75
2019-03-13T09:43:31.350Z,973.81
2019-03-13T09:44:31.265Z,973.80
2019-03-13T09:45:31.186Z,973.71
2019-03-13T09:46:31.090Z,973.76
2019-03-13T09:47:31.011Z,973.81
2019-03-13T09:48:30.923Z,973.81
2019-03-13T09:49:30.844Z,973.79
2019-03-13T09:50:30.767Z,973.83
2019-03-13T09:51:30.679Z,973.84
2019-03-13T09:52:30.593Z,973.80
2019-03-13T09:53:30.509Z,973.85
2019-03-13T09:54:30.437Z,973.86
2019-03-13T09:55:30.369Z,973.87
2019-03-13T09:56:30.259Z,973.78
2019-03-13T09:57:30.181Z,973.87
2019-03-13T09:58:30.089Z,973.82
2019-03-13T09:59:42.370Z,973.89
2019-03-13T10:00:29.926Z,973.88
2019-03-13T10:01:29.840Z,973.83
2019-03-13T10:02:29.750Z,973.91
2019-03-13T10:03:29.670Z,973.85
2019-03-13T10:04:29.589Z,973.82
2019-03-13T10:05:29.503Z,973.79
2019-03-13T10:06:29.423Z,973.83
2019-03-13T10:07:29.338Z,973.81
2019-03-13T10:08:29.266Z,973.85
2019-03-13T10:09:29.169Z,973.83
2019-03-13T10:10:29.089Z,973.80
2019-03-13T10:11:28.999Z,973.81
2019-03-13T10:12:28.918Z,973.77
2019-03-13T10:13:28.831Z,973.73
2019-03-13T10:14:28.754Z,973.80
2019-03-13T10:15:28.665Z,973.76
2019-03-13T10:16:28.582Z,973.80
2019-03-13T10:17:28.499Z,973.81
2019-03-13T10:18:28.418Z,973.90
2019-03-13T10:19:28.334Z,973.88
2019-03-13T10:20:28.247Z,973.84
2019-03-13T10:21:28.164Z,973.80
2019-03-13T10:22:28.081Z,973.80
2019-03-13T10:23:28.000Z,973.73
2019-03-13T10:24:27.994Z,973.77
2019-03-13T10:25:27.832Z,973.70
2019-03-13T10:26:27.745Z,973.67
2019-03-13T10:27:27.681Z,973.61
2019-03-13T10:28:27.580Z,973.74
2019-03-13T10:29:27.495Z,973.61
2019-03-13T10:30:27.414Z,973.81
2019-03-13T10:31:27.330Z,973.77
2019-03-13T10:32:27.245Z,973.63
2019-03-13T10:33:27.162Z,973.65
2019-03-13T10:34:27.081Z,973.61
2019-03-13T10:35:26.994Z,973.65
2019-03-13T10:36:26.907Z,973.71
2019-03-13T10:37:26.828Z,973.72
2019-03-13T10:38:26.752Z,973.84
2019-03-13T10:39:26.665Z,973.61
2019-03-13T10:40:26.584Z,973.64
2019-03-13T10:41:26.497Z,973.58
2019-03-13T10:42:26.419Z,973.63
2019-03-13T10:43:26.334Z,973.62
2019-03-13T10:44:26.255Z,973.74
2019-03-13T10:45:26.180Z,973.60
2019-03-13T10:46:26.083Z,973.57
2019-03-13T10:47:26.002Z,973.48
2019-03-13T10:48:25.915Z,973.51
2019-03-13T10:49:25.841Z,973.43
2019-03-13T10:50:25.751Z,973.39
2019-03-13T10:51:25.671Z,973.48
2019-03-13T10:52:25.591Z,973.50
2019-03-13T10:53:25.509Z,973.40
2019-03-13T10:54:25.421Z,973.44
2019-03-13T10:55:25.347Z,973.60
2019-03-13T10:56:25.259Z,973.42
2019-03-13T10:57:25.180Z,973.51
2019-03-13T10:58:25.096Z,973.44
2019-03-13T10:59:25.016Z,973.51
2019-03-13T11:00:24.929Z,973.41
2019-03-13T11:01:24.843Z,973.40
2019-03-13T11:02:24.765Z,973.39
2019-03-13T11:03:24.681Z,973.41
2019-03-13T11:04:24.603Z,973.44
2019-03-13T11:05:24.523Z,973.56
2019-03-13T11:06:24.436Z,973.45
2019-03-13T11:07:24.359Z,973.38
2019-03-13T11:08:24.315Z,973.44
2019-03-13T11:09:24.202Z,973.44
2019-03-13T11:10:24.117Z,973.39
2019-03-13T11:11:24.044Z,973.47
2019-03-13T11:12:23.958Z,973.45
2019-03-13T11:13:23.879Z,973.41
2019-03-13T11:14:23.806Z,973.38
2019-03-13T11:15:23.718Z,973.34
2019-03-13T11:16:23.636Z,973.40
2019-03-13T11:17:23.557Z,973.38
2019-03-13T11:18:23.476Z,973.31
2019-03-13T11:19:23.400Z,973.28
2019-03-13T11:20:23.312Z,973.31
2019-03-13T11:21:23.233Z,973.25
2019-03-13T11:22:23.153Z,973.27
2019-03-13T11:23:23.073Z,973.23
2019-03-13T11:24:22.993Z,973.21
2019-03-13T11:25:22.911Z,973.20
2019-03-13T11:26:22.829Z,973.17
2019-03-13T11:27:22.742Z,973.17
2019-03-13T11:28:22.668Z,973.10
2019-03-13T11:29:22.589Z,973.08
2019-03-13T11:30:22.520Z,973.16
2019-03-13T11:31:22.426Z,973.13
2019-03-13T11:32:22.339Z,973.15
2019-03-13T11:33:22.254Z,973.18
2019-03-13T11:34:22.172Z,973.08
2019-03-13T11:35:22.152Z,973.08
2019-03-13T11:36:22.009Z,973.13
2019-03-13T11:37:21.926Z,973.13
2019-03-13T11:38:21.846Z,973.08
2019-03-13T11:39:21.761Z,973.07
2019-03-13T11:40:21.680Z,973.15
2019-03-13T11:41:21.596Z,973.09
2019-03-13T11:42:21.513Z,973.06
2019-03-13T11:43:21.438Z,973.02
2019-03-13T11:44:21.349Z,973.05
2019-03-13T11:45:21.265Z,973.05
2019-03-13T11:46:21.183Z,973.02
2019-03-13T11:47:21.099Z,972.97
2019-03-13T11:48:21.017Z,972.97
2019-03-13T11:49:20.934Z,973.02
2019-03-13T11:50:20.852Z,972.93
2019-03-13T11:51:20.767Z,973.02
2019-03-13T11:52:20.686Z,972.97
2019-03-13T11:53:20.603Z,972.98
2019-03-13T11:54:20.521Z,973.04
2019-03-13T11:55:20.438Z,972.97
2019-03-13T11:56:20.355Z,972.90
2019-03-13T11:57:20.274Z,973.04
2019-03-13T11:58:20.190Z,972.98
2019-03-13T11:59:20.107Z,972.94
2019-03-13T12:00:20.020Z,972.91
2019-03-13T12:01:19.941Z,972.93
2019-03-13T12:02:19.857Z,972.83
2019-03-13T12:03:19.773Z,972.87
2019-03-13T12:04:19.695Z,972.97
2019-03-13T12:05:19.612Z,972.85
2019-03-13T12:06:19.526Z,972.85
2019-03-13T12:07:19.439Z,972.75
2019-03-13T12:08:19.357Z,972.75
2019-03-13T12:09:19.276Z,972.82
2019-03-13T12:10:19.195Z,972.95
2019-03-13T12:11:19.111Z,972.94
2019-03-13T12:12:19.029Z,972.73
2019-03-13T12:13:18.947Z,972.73
2019-03-13T12:14:18.873Z,972.74
2019-03-13T12:15:18.794Z,972.75
2019-03-13T12:16:18.708Z,972.73
2019-03-13T12:17:18.641Z,972.68
2019-03-13T12:18:18.547Z,972.65
2019-03-13T12:19:18.467Z,972.72
2019-03-13T12:20:18.389Z,972.66
2019-03-13T12:21:18.311Z,972.65
2019-03-13T12:22:18.226Z,972.66
2019-03-13T12:23:18.146Z,972.78
2019-03-13T12:24:18.068Z,972.77
2019-03-13T12:25:17.990Z,972.78
2019-03-13T12:26:17.909Z,972.81
2019-03-13T12:27:17.833Z,972.80
2019-03-13T12:28:17.752Z,972.86
2019-03-13T12:29:17.679Z,972.74
2019-03-13T12:30:17.602Z,972.64
2019-03-13T12:31:17.533Z,972.65
2019-03-13T12:32:17.455Z,972.63
2019-03-13T12:33:17.384Z,972.55
2019-03-13T12:34:17.310Z,972.46
2019-03-13T12:35:17.241Z,972.49
2019-03-13T12:36:17.162Z,972.42
2019-03-13T12:37:17.097Z,972.42
2019-03-13T12:38:17.015Z,972.40
2019-03-13T12:39:16.947Z,972.44
2019-03-13T12:40:16.871Z,972.41
2019-03-13T12:41:16.791Z,972.46
2019-03-13T12:42:16.720Z,972.49
2019-03-13T12:43:16.650Z,972.45
2019-03-13T12:44:16.569Z,972.42
2019-03-13T12:45:16.487Z,972.45
2019-03-13T12:46:16.413Z,972.43
2019-03-13T12:47:16.346Z,972.37
2019-03-13T12:48:17.213Z,972.44
2019-03-13T12:49:16.185Z,972.39
2019-03-13T12:50:16.099Z,972.39
2019-03-13T12:51:16.022Z,972.41
2019-03-13T12:52:15.941Z,972.54
2019-03-13T12:53:15.868Z,972.51
2019-03-13T12:54:15.787Z,972.53
2019-03-13T12:55:15.709Z,972.45
2019-03-13T12:56:15.631Z,972.55
2019-03-13T12:57:15.553Z,972.67
2019-03-13T12:58:15.474Z,972.36
2019-03-13T12:59:15.400Z,972.40