createdAt,value
2017-12-24T00:00:18.197Z,2.40
2017-12-24T00:02:47.422Z,2.60
2017-12-24T00:05:16.669Z,2.03
2017-12-24T00:07:45.943Z,3.22
2017-12-24T00:10:15.178Z,2.00
2017-12-24T00:12:44.440Z,2.12
2017-12-24T00:15:13.683Z,2.22
2017-12-24T00:17:42.997Z,2.00
2017-12-24T00:20:13.035Z,2.37
2017-12-24T00:22:42.300Z,1.95
2017-12-24T00:25:11.538Z,2.53
2017-12-24T00:27:40.811Z,2.00
2017-12-24T00:30:10.842Z,2.10
2017-12-24T00:32:40.099Z,2.67
2017-12-24T00:35:09.370Z,2.30
2017-12-24T00:37:38.632Z,2.20
2017-12-24T00:40:08.677Z,1.98
2017-12-24T00:42:37.930Z,2.10
2017-12-24T00:45:07.194Z,2.55
2017-12-24T00:47:36.422Z,2.10
2017-12-24T00:50:05.672Z,2.05
2017-12-24T00:52:34.944Z,2.10
2017-12-24T00:55:04.960Z,2.40
2017-12-24T00:57:34.992Z,2.40
2017-12-24T01:00:04.263Z,1.90
2017-12-24T01:02:33.511Z,2.25
2017-12-24T01:05:03.104Z,2.15
2017-12-24T01:07:33.085Z,2.10
2017-12-24T01:10:02.365Z,2.05
2017-12-24T01:12:31.608Z,2.20
2017-12-24T01:15:00.900Z,1.83
2017-12-24T01:17:30.134Z,2.10
2017-12-24T01:19:59.416Z,1.90
2017-12-24T01:22:28.671Z,2.10
2017-12-24T01:24:57.939Z,2.45
2017-12-24T01:27:27.199Z,1.85
2017-12-24T01:29:57.259Z,1.90
2017-12-24T01:32:26.514Z,1.80
2017-12-24T01:34:55.773Z,1.98
2017-12-24T01:37:25.031Z,1.90
2017-12-24T01:39:54.353Z,1.70
2017-12-24T01:42:24.118Z,1.80
2017-12-24T01:44:54.158Z,2.00
2017-12-24T01:47:23.429Z,2.03
2017-12-24T01:49:52.683Z,1.70
2017-12-24T01:52:21.945Z,1.52
2017-12-24T01:54:52.706Z,1.62
2017-12-24T01:57:22.738Z,2.05
2017-12-24T01:59:52.027Z,1.73
2017-12-24T02:02:21.289Z,1.87
2017-12-24T02:04:51.319Z,1.80
2017-12-24T02:07:21.573Z,1.73
2017-12-24T02:09:50.916Z,1.52
2017-12-24T02:12:20.173Z,1.30
2017-12-24T02:14:49.428Z,1.70
2017-12-24T02:17:19.474Z,1.70
2017-12-24T02:19:48.755Z,1.67
2017-12-24T02:22:18.042Z,1.62
2017-12-24T02:24:48.046Z,1.73
2017-12-24T02:27:18.227Z,1.60
2017-12-24T02:29:47.528Z,1.48
2017-12-24T02:32:16.784Z,1.70
2017-12-24T02:34:47.656Z,1.58
2017-12-24T02:37:16.924Z,1.50
2017-12-24T02:39:46.959Z,1.80
2017-12-24T02:42:16.217Z,1.50
2017-12-24T02:44:45.475Z,1.60
2017-12-24T02:47:14.814Z,1.80
2017-12-24T02:49:44.095Z,1.40
2017-12-24T02:52:13.352Z,1.62
2017-12-24T02:54:42.642Z,1.40
2017-12-24T02:57:12.664Z,1.70
2017-12-24T02:59:42.716Z,1.70
2017-12-24T03:02:15.394Z,1.48
2017-12-24T03:04:44.679Z,1.50
2017-12-24T03:07:13.938Z,1.50
2017-12-24T03:09:43.957Z,1.60
2017-12-24T03:12:14.001Z,1.65
2017-12-24T03:14:43.251Z,1.65
2017-12-24T03:17:12.519Z,1.58
2017-12-24T03:19:41.784Z,1.70
2017-12-24T03:22:11.811Z,1.40
2017-12-24T03:24:41.843Z,1.50
2017-12-24T03:27:11.323Z,1.60
2017-12-24T03:29:40.618Z,1.60
2017-12-24T03:32:10.461Z,1.80
2017-12-24T03:34:40.486Z,2.40
2017-12-24T03:37:09.764Z,1.87
2017-12-24T03:39:39.020Z,1.65
2017-12-24T03:42:08.274Z,2.00
2017-12-24T03:44:37.556Z,1.70
2017-12-24T03:47:07.573Z,1.87
2017-12-24T03:49:37.608Z,1.70
2017-12-24T03:52:06.871Z,1.98
2017-12-24T03:54:36.118Z,2.10
2017-12-24T03:57:05.406Z,2.58
2017-12-24T03:59:34.663Z,3.33
2017-12-24T04:02:03.917Z,2.60
2017-12-24T04:04:33.205Z,2.45
2017-12-24T04:07:02.432Z,2.10
2017-12-24T04:09:31.688Z,2.25
2017-12-24T04:12:00.947Z,1.50
2017-12-24T04:14:30.204Z,1.90
2017-12-24T04:16:59.469Z,1.80
2017-12-24T04:19:29.482Z,1.48
2017-12-24T04:21:59.510Z,2.15
2017-12-24T04:24:29.530Z,1.80
2017-12-24T04:26:59.548Z,1.70
2017-12-24T04:29:29.571Z,1.60
2017-12-24T04:31:58.831Z,1.67
2017-12-24T04:34:28.069Z,1.50
2017-12-24T04:36:57.338Z,1.62
2017-12-24T04:39:26.598Z,1.90
2017-12-24T04:41:55.859Z,1.70
2017-12-24T04:44:25.127Z,1.85
2017-12-24T04:46:54.382Z,1.83
2017-12-24T04:49:23.628Z,1.50
2017-12-24T04:51:52.911Z,1.48
2017-12-24T04:54:22.144Z,1.60
2017-12-24T04:56:51.412Z,1.30
2017-12-24T04:59:20.679Z,1.45
2017-12-24T05:01:49.921Z,1.40
2017-12-24T05:04:19.166Z,1.60
2017-12-24T05:06:48.453Z,1.50
2017-12-24T05:09:17.760Z,1.50
2017-12-24T05:11:47.000Z,1.60
2017-12-24T05:14:16.826Z,1.40
2017-12-24T05:16:46.117Z,1.73
2017-12-24T05:19:15.361Z,1.48
2017-12-24T05:21:45.382Z,1.30
2017-12-24T05:24:15.410Z,1.20
2017-12-24T05:26:44.666Z,1.70
2017-12-24T05:29:13.939Z,1.40
2017-12-24T05:31:43.193Z,1.90
2017-12-24T05:34:13.212Z,1.45
2017-12-24T05:36:43.237Z,1.50
2017-12-24T05:39:13.286Z,1.27
2017-12-24T05:41:42.555Z,1.40
2017-12-24T05:44:11.798Z,1.37
2017-12-24T05:46:41.057Z,1.40
2017-12-24T05:49:10.329Z,1.55
2017-12-24T05:51:39.582Z,1.37
2017-12-24T05:54:09.616Z,1.42
2017-12-24T05:56:38.863Z,1.40
2017-12-24T05:59:08.896Z,1.30
2017-12-24T06:01:38.149Z,1.40
2017-12-24T06:04:07.488Z,1.80
2017-12-24T06:06:36.733Z,1.45
2017-12-24T06:09:05.937Z,1.60
2017-12-24T06:11:35.205Z,1.67
2017-12-24T06:14:04.470Z,1.58
2017-12-24T06:16:34.504Z,1.55
2017-12-24T06:19:03.772Z,1.83
2017-12-24T06:21:33.042Z,1.62
2017-12-24T06:24:02.286Z,1.60
2017-12-24T06:26:32.314Z,2.05
2017-12-24T06:29:01.561Z,1.77
2017-12-24T06:31:30.822Z,1.85
2017-12-24T06:34:00.093Z,2.00
2017-12-24T06:36:29.353Z,1.90
2017-12-24T06:38:58.605Z,1.60
2017-12-24T06:41:27.856Z,1.55
2017-12-24T06:43:58.078Z,1.83
2017-12-24T06:46:27.319Z,1.75
2017-12-24T06:48:57.354Z,1.70
2017-12-24T06:51:26.648Z,2.12
2017-12-24T06:53:56.678Z,2.00
2017-12-24T06:56:25.947Z,1.80
2017-12-24T06:58:55.960Z,2.20
2017-12-24T07:01:26.037Z,2.00
2017-12-24T07:03:55.313Z,1.80
2017-12-24T07:06:24.562Z,1.77
2017-12-24T07:08:53.857Z,1.70
2017-12-24T07:11:23.116Z,1.70
2017-12-24T07:13:52.455Z,1.77
2017-12-24T07:16:21.717Z,1.70
2017-12-24T07:18:50.979Z,1.70
2017-12-24T07:21:20.278Z,1.98
2017-12-24T07:23:50.307Z,2.05
2017-12-24T07:26:19.575Z,1.90
2017-12-24T07:28:48.848Z,1.95
2017-12-24T07:31:18.103Z,1.70
2017-12-24T07:33:48.117Z,2.00
2017-12-24T07:36:18.161Z,1.80
2017-12-24T07:38:47.418Z,1.80
2017-12-24T07:41:16.684Z,6.37
2017-12-24T07:43:45.935Z,2.12
2017-12-24T07:46:15.984Z,1.80
2017-12-24T07:48:45.237Z,2.40
2017-12-24T07:51:14.514Z,2.37
2017-12-24T07:53:43.814Z,2.40
2017-12-24T07:56:13.069Z,2.67
2017-12-24T07:58:42.321Z,2.10
2017-12-24T08:01:11.576Z,2.05
2017-12-24T08:03:40.882Z,2.50
2017-12-24T08:06:10.136Z,2.50
2017-12-24T08:08:40.161Z,2.28
2017-12-24T08:11:10.192Z,2.35
2017-12-24T08:13:39.449Z,2.40
2017-12-24T08:16:08.734Z,2.75
2017-12-24T08:18:37.977Z,2.10
2017-12-24T08:21:08.007Z,2.60
2017-12-24T08:23:38.013Z,2.45
2017-12-24T08:26:07.304Z,2.60
2017-12-24T08:28:36.544Z,2.42
2017-12-24T08:31:05.807Z,2.30
2017-12-24T08:33:35.831Z,2.65
2017-12-24T08:36:05.856Z,2.22
2017-12-24T08:38:35.895Z,2.60
2017-12-24T08:41:05.156Z,1.80
2017-12-24T08:43:34.416Z,2.08
2017-12-24T08:46:03.671Z,1.90
2017-12-24T08:48:33.704Z,1.58
2017-12-24T08:51:02.941Z,2.00
2017-12-24T08:53:32.207Z,1.83
2017-12-24T08:56:01.469Z,2.00
2017-12-24T08:58:31.480Z,1.58
2017-12-24T09:01:01.520Z,1.52
2017-12-24T09:03:30.770Z,1.60
2017-12-24T09:06:00.043Z,1.60
2017-12-24T09:08:29.293Z,1.58
2017-12-24T09:10:58.530Z,1.50
2017-12-24T09:13:27.878Z,1.30
2017-12-24T09:15:57.065Z,1.90
2017-12-24T09:18:26.338Z,1.60
2017-12-24T09:20:55.608Z,1.40
2017-12-24T09:23:25.778Z,1.80
2017-12-24T09:25:55.873Z,1.48
2017-12-24T09:28:25.147Z,1.33
2017-12-24T09:30:55.189Z,1.40
2017-12-24T09:33:24.437Z,1.40
2017-12-24T09:35:53.691Z,1.55
2017-12-24T09:38:22.974Z,1.20
2017-12-24T09:40:52.223Z,1.50
2017-12-24T09:43:22.941Z,1.20
2017-12-24T09:45:52.206Z,1.30
2017-12-24T09:48:21.647Z,1.48
2017-12-24T09:50:51.604Z,1.70
2017-12-24T09:53:21.618Z,1.17
2017-12-24T09:55:56.626Z,1.35
2017-12-24T09:58:31.755Z,1.52
2017-12-24T10:01:02.801Z,1.33
2017-12-24T10:03:32.000Z,1.50
2017-12-24T10:06:01.258Z,1.50
2017-12-24T10:08:30.535Z,1.60
2017-12-24T10:10:59.817Z,1.70
2017-12-24T10:13:29.056Z,1.40
2017-12-24T10:15:58.305Z,1.42
2017-12-24T10:18:27.586Z,1.58
2017-12-24T10:20:56.847Z,1.42
2017-12-24T10:23:26.090Z,1.50
2017-12-24T10:25:55.393Z,1.52
2017-12-24T10:28:24.667Z,2.05
2017-12-24T10:30:53.920Z,1.75
2017-12-24T10:33:23.948Z,1.83
2017-12-24T10:35:53.962Z,1.60
2017-12-24T10:38:23.977Z,1.50
2017-12-24T10:40:53.230Z,1.98
2017-12-24T10:43:23.162Z,1.70
2017-12-24T10:45:52.430Z,1.85
2017-12-24T10:48:21.696Z,1.80
2017-12-24T10:50:50.932Z,1.60
2017-12-24T10:53:20.165Z,1.60
2017-12-24T10:55:50.370Z,2.37
2017-12-24T10:58:19.601Z,1.90
2017-12-24T11:00:48.857Z,1.92
2017-12-24T11:03:18.109Z,2.03
2017-12-24T11:05:48.121Z,1.90
2017-12-24T11:08:18.126Z,2.40
2017-12-24T11:10:47.359Z,1.85
2017-12-24T11:13:16.671Z,1.60
2017-12-24T11:15:45.939Z,1.80
2017-12-24T11:18:15.208Z,2.00
2017-12-24T11:20:44.440Z,1.60
2017-12-24T11:23:14.498Z,1.58
2017-12-24T11:25:43.828Z,2.20
2017-12-24T11:28:13.094Z,2.08
2017-12-24T11:30:42.342Z,1.40
2017-12-24T11:33:12.535Z,1.80
2017-12-24T11:35:41.785Z,1.62
2017-12-24T11:38:11.196Z,1.45
2017-12-24T11:40:40.454Z,1.90
2017-12-24T11:43:09.702Z,2.95
2017-12-24T11:45:38.936Z,1.95
2017-12-24T11:48:08.820Z,1.73
2017-12-24T11:50:38.082Z,2.03
2017-12-24T11:53:08.119Z,1.67
2017-12-24T11:55:37.383Z,1.42
2017-12-24T11:58:06.619Z,2.10
2017-12-24T12:00:35.902Z,1.50
2017-12-24T12:03:05.919Z,1.70
2017-12-24T12:05:35.941Z,1.40
2017-12-24T12:08:05.958Z,2.00
2017-12-24T12:10:35.991Z,1.90
2017-12-24T12:13:06.113Z,1.40
2017-12-24T12:15:35.364Z,1.83
2017-12-24T12:18:04.623Z,1.60
2017-12-24T12:20:33.870Z,2.03
2017-12-24T12:23:03.154Z,1.85
2017-12-24T12:25:32.420Z,2.05
2017-12-24T12:28:01.674Z,1.70
2017-12-24T12:30:30.935Z,1.75
2017-12-24T12:33:00.181Z,1.87
2017-12-24T12:35:30.220Z,1.90
2017-12-24T12:37:59.486Z,2.12
2017-12-24T12:40:28.741Z,2.33
2017-12-24T12:42:57.998Z,3.72
2017-12-24T12:45:28.018Z,2.12
2017-12-24T12:47:58.059Z,2.30
2017-12-24T12:50:27.316Z,1.65
2017-12-24T12:52:56.570Z,1.50
2017-12-24T12:55:25.804Z,1.40
2017-12-24T12:57:55.078Z,1.58
2017-12-24T13:00:24.326Z,1.87
2017-12-24T13:02:54.375Z,2.03
2017-12-24T13:05:23.649Z,4.30
2017-12-24T13:07:53.675Z,1.92
2017-12-24T13:10:22.936Z,1.70
2017-12-24T13:12:52.199Z,1.20
2017-12-24T13:15:21.441Z,1.37
2017-12-24T13:17:51.223Z,1.30
2017-12-24T13:20:20.502Z,1.60
2017-12-24T13:22:49.773Z,1.40
2017-12-24T13:25:19.033Z,1.73
2017-12-24T13:27:48.324Z,1.52
2017-12-24T13:30:17.597Z,1.58
2017-12-24T13:32:46.862Z,1.40
2017-12-24T13:35:16.899Z,3.10
2017-12-24T13:37:46.157Z,2.00
2017-12-24T13:40:15.439Z,1.73
2017-12-24T13:42:44.669Z,3.00
2017-12-24T13:45:13.932Z,1.87
2017-12-24T13:47:43.193Z,2.80
2017-12-24T13:50:13.211Z,1.85
2017-12-24T13:52:42.475Z,1.95
2017-12-24T13:55:11.743Z,2.00
2017-12-24T13:57:41.012Z,1.80
2017-12-24T14:00:11.063Z,1.70
2017-12-24T14:02:40.326Z,1.55
2017-12-24T14:05:10.340Z,1.40
2017-12-24T14:07:40.358Z,2.25
2017-12-24T14:10:10.379Z,1.92
2017-12-24T14:12:40.435Z,2.12
2017-12-24T14:15:09.693Z,2.30
2017-12-24T14:17:38.939Z,1.80
2017-12-24T14:20:08.195Z,2.50
2017-12-24T14:22:38.221Z,2.37
2017-12-24T14:25:07.463Z,1.90
2017-12-24T14:27:36.723Z,1.90
2017-12-24T14:30:05.962Z,2.45
2017-12-24T14:32:35.201Z,2.12
2017-12-24T14:35:04.548Z,2.35
2017-12-24T14:37:33.806Z,1.92
2017-12-24T14:40:03.064Z,1.95
2017-12-24T14:42:32.307Z,1.90
2017-12-24T14:45:02.350Z,2.37
2017-12-24T14:47:31.605Z,3.37
2017-12-24T14:50:00.855Z,2.60
2017-12-24T14:52:30.235Z,2.42
2017-12-24T14:54:59.483Z,2.30
2017-12-24T14:57:28.735Z,2.20
2017-12-24T14:59:57.999Z,2.33
2017-12-24T15:02:27.258Z,2.08
2017-12-24T15:04:56.503Z,2.10
2017-12-24T15:07:25.763Z,2.22
2017-12-24T15:09:55.009Z,2.10
2017-12-24T15:12:24.251Z,2.92
2017-12-24T15:14:53.522Z,1.83
2017-12-24T15:17:22.765Z,2.42
2017-12-24T15:19:52.011Z,1.95
2017-12-24T15:22:22.036Z,2.45
2017-12-24T15:24:52.048Z,1.85
2017-12-24T15:27:22.063Z,1.62
2017-12-24T15:29:52.083Z,1.62
2017-12-24T15:32:22.582Z,2.40
2017-12-24T15:34:51.847Z,1.80
2017-12-24T15:37:21.107Z,1.90
2017-12-24T15:39:51.150Z,2.12
2017-12-24T15:42:20.459Z,1.80
2017-12-24T15:44:49.680Z,1.90
2017-12-24T15:47:18.918Z,1.60
2017-12-24T15:49:48.177Z,2.00
2017-12-24T15:52:17.405Z,1.90
2017-12-24T15:54:47.448Z,1.83
2017-12-24T15:57:16.711Z,2.00
2017-12-24T15:59:46.898Z,2.00
2017-12-24T16:02:16.145Z,1.98
2017-12-24T16:04:45.394Z,1.60
2017-12-24T16:07:14.876Z,2.22
2017-12-24T16:09:44.126Z,1.90
2017-12-24T16:12:13.377Z,1.90
2017-12-24T16:14:42.619Z,2.15
2017-12-24T16:17:11.877Z,2.15
2017-12-24T16:19:41.139Z,2.00
2017-12-24T16:22:10.383Z,2.40
2017-12-24T16:24:39.639Z,4.40
2017-12-24T16:27:08.888Z,2.17
2017-12-24T16:29:38.141Z,2.67
2017-12-24T16:32:08.166Z,2.20
2017-12-24T16:34:38.172Z,1.70
2017-12-24T16:37:07.428Z,2.20
2017-12-24T16:39:36.667Z,2.25
2017-12-24T16:42:05.914Z,2.15
2017-12-24T16:44:35.164Z,2.10
2017-12-24T16:47:04.412Z,2.95
2017-12-24T16:49:33.684Z,2.10
2017-12-24T16:52:02.927Z,3.37
2017-12-24T16:54:32.185Z,2.50
2017-12-24T16:57:02.216Z,2.33
2017-12-24T16:59:31.453Z,2.87
2017-12-24T17:02:00.703Z,2.55
2017-12-24T17:04:30.709Z,2.30
2017-12-24T17:07:00.738Z,2.62
2017-12-24T17:09:30.016Z,2.78
2017-12-24T17:11:59.238Z,4.60
2017-12-24T17:14:28.486Z,2.50
2017-12-24T17:16:57.726Z,5.45
2017-12-24T17:19:26.974Z,2.97
2017-12-24T17:21:56.296Z,2.25
2017-12-24T17:24:25.617Z,1.80
2017-12-24T17:26:54.844Z,1.55
2017-12-24T17:29:24.100Z,2.55
2017-12-24T17:31:53.320Z,2.20
2017-12-24T17:34:22.558Z,2.70
2017-12-24T17:36:51.797Z,2.40
2017-12-24T17:39:21.045Z,2.50
2017-12-24T17:41:50.336Z,3.67
2017-12-24T17:44:19.582Z,2.33
2017-12-24T17:46:48.826Z,2.30
2017-12-24T17:49:18.069Z,3.15
2017-12-24T17:51:47.325Z,2.33
2017-12-24T17:54:16.573Z,2.78
2017-12-24T17:56:46.545Z,3.12
2017-12-24T17:59:15.800Z,3.15
2017-12-24T18:01:45.058Z,2.95
2017-12-24T18:04:14.333Z,3.35
2017-12-24T18:06:43.568Z,3.65
2017-12-24T18:09:12.895Z,3.78
2017-12-24T18:11:42.204Z,3.80
2017-12-24T18:14:11.451Z,3.55
2017-12-24T18:16:40.746Z,3.65
2017-12-24T18:19:10.087Z,3.95
2017-12-24T18:21:39.827Z,4.28
2017-12-24T18:24:09.132Z,3.55
2017-12-24T18:26:39.133Z,3.55
2017-12-24T18:29:08.393Z,2.80
2017-12-24T18:31:37.657Z,3.75
2017-12-24T18:34:07.784Z,3.05
2017-12-24T18:36:37.011Z,2.75
2017-12-24T18:39:06.254Z,2.25
2017-12-24T18:41:35.520Z,2.75
2017-12-24T18:44:04.803Z,2.53
2017-12-24T18:46:34.046Z,2.20
2017-12-24T18:49:03.300Z,3.45
2017-12-24T18:51:32.553Z,2.70
2017-12-24T18:54:02.596Z,2.33
2017-12-24T18:56:31.868Z,2.47
2017-12-24T18:59:01.114Z,2.45
2017-12-24T19:01:30.363Z,2.15
2017-12-24T19:03:59.610Z,2.80
2017-12-24T19:06:28.927Z,2.50
2017-12-24T19:08:58.879Z,2.75
2017-12-24T19:11:28.138Z,3.60
2017-12-24T19:13:57.365Z,3.20
2017-12-24T19:16:26.617Z,2.75
2017-12-24T19:18:55.864Z,3.17
2017-12-24T19:21:25.107Z,3.30
2017-12-24T19:23:54.386Z,2.65
2017-12-24T19:26:24.397Z,3.10
2017-12-24T19:28:53.734Z,3.08
2017-12-24T19:31:23.845Z,3.03
2017-12-24T19:33:53.079Z,2.70
2017-12-24T19:36:22.544Z,2.83
2017-12-24T19:38:51.794Z,2.70
2017-12-24T19:41:21.033Z,2.95
2017-12-24T19:43:50.422Z,2.80
2017-12-24T19:46:19.698Z,4.00
2017-12-24T19:48:48.951Z,2.65
2017-12-24T19:51:18.187Z,2.90
2017-12-24T19:53:55.160Z,2.75
2017-12-24T19:56:24.491Z,2.80
2017-12-24T19:58:53.737Z,3.00
2017-12-24T20:01:23.063Z,3.00
2017-12-24T20:03:52.284Z,3.10
2017-12-24T20:06:21.522Z,3.10
2017-12-24T20:08:50.810Z,7.90
2017-12-24T20:11:20.143Z,4.60
2017-12-24T20:13:50.224Z,3.50
2017-12-24T20:16:20.231Z,4.47
2017-12-24T20:18:50.250Z,4.50
2017-12-24T20:21:20.257Z,5.00
2017-12-24T20:23:49.511Z,5.03
2017-12-24T20:26:18.748Z,4.43
2017-12-24T20:28:48.013Z,5.18
2017-12-24T20:31:17.235Z,4.80
2017-12-24T20:33:46.555Z,5.80
2017-12-24T20:36:15.806Z,5.15
2017-12-24T20:38:45.071Z,5.50
2017-12-24T20:41:15.117Z,6.25
2017-12-24T20:43:44.352Z,6.57
2017-12-24T20:46:13.612Z,5.80
2017-12-24T20:48:42.875Z,6.85
2017-12-24T20:51:12.155Z,6.20
2017-12-24T20:53:41.507Z,6.60
2017-12-24T20:56:11.563Z,6.45
2017-12-24T20:58:42.618Z,5.93
2017-12-24T21:01:11.918Z,5.90
2017-12-24T21:03:41.163Z,6.00
2017-12-24T21:06:10.401Z,5.53
2017-12-24T21:08:39.648Z,5.37
2017-12-24T21:11:08.885Z,5.60
2017-12-24T21:13:38.160Z,5.97
2017-12-24T21:16:07.512Z,5.90
2017-12-24T21:18:36.748Z,5.53
2017-12-24T21:21:05.997Z,5.65
2017-12-24T21:23:35.237Z,5.62
2017-12-24T21:26:05.236Z,5.35
2017-12-24T21:28:34.486Z,5.20
2017-12-24T21:31:03.760Z,5.07
2017-12-24T21:33:33.769Z,5.07
2017-12-24T21:36:03.775Z,5.03
2017-12-24T21:38:33.037Z,4.32
2017-12-24T21:41:02.293Z,4.32
2017-12-24T21:43:32.306Z,5.05
2017-12-24T21:46:02.379Z,4.37
2017-12-24T21:48:31.621Z,4.07
2017-12-24T21:51:01.646Z,4.75
2017-12-24T21:53:30.894Z,4.45
2017-12-24T21:56:00.153Z,4.07
2017-12-24T21:58:30.036Z,4.50
2017-12-24T22:00:59.291Z,3.92
2017-12-24T22:03:28.533Z,3.95
2017-12-24T22:05:58.555Z,4.30
2017-12-24T22:08:28.572Z,3.40
2017-12-24T22:10:58.577Z,4.40
2017-12-24T22:13:27.809Z,3.83
2017-12-24T22:15:57.054Z,3.90
2017-12-24T22:18:26.315Z,3.60
2017-12-24T22:20:55.553Z,4.30
2017-12-24T22:23:24.810Z,4.28
2017-12-24T22:25:54.056Z,3.10
2017-12-24T22:28:23.296Z,3.60
2017-12-24T22:30:53.335Z,3.10
2017-12-24T22:33:22.554Z,3.62
2017-12-24T22:35:51.820Z,4.05
2017-12-24T22:38:21.056Z,3.60
2017-12-24T22:40:50.306Z,3.45
2017-12-24T22:43:20.321Z,3.85
2017-12-24T22:45:49.592Z,3.78
2017-12-24T22:48:18.841Z,3.37
2017-12-24T22:50:48.079Z,4.03
2017-12-24T22:53:17.338Z,3.58
2017-12-24T22:55:46.586Z,3.75
2017-12-24T22:58:15.909Z,3.70
2017-12-24T23:00:45.935Z,3.55
2017-12-24T23:03:15.208Z,3.92
2017-12-24T23:05:44.430Z,4.00
2017-12-24T23:08:14.539Z,4.15
2017-12-24T23:10:43.709Z,3.60
2017-12-24T23:13:13.041Z,4.65
2017-12-24T23:15:43.056Z,4.15
2017-12-24T23:18:13.056Z,4.30
2017-12-24T23:20:42.849Z,4.65
2017-12-24T23:23:12.115Z,4.10
2017-12-24T23:25:41.364Z,6.75
2017-12-24T23:28:10.614Z,4.72
2017-12-24T23:30:39.852Z,4.32
2017-12-24T23:33:09.114Z,4.22
2017-12-24T23:35:38.404Z,4.00
2017-12-24T23:38:07.656Z,3.92
2017-12-24T23:40:36.913Z,4.22
2017-12-24T23:43:06.172Z,4.65
2017-12-24T23:45:35.424Z,4.20
2017-12-24T23:48:04.671Z,4.00
2017-12-24T23:50:34.714Z,5.07
2017-12-24T23:53:04.723Z,4.20
2017-12-24T23:55:34.758Z,4.30
2017-12-24T23:58:04.023Z,4.53
