createdAt,value
2019-05-05T00:00:21.827Z,0
2019-05-05T00:01:02.389Z,0
2019-05-05T00:01:44.836Z,0
2019-05-05T00:02:24.836Z,0
2019-05-05T00:03:04.336Z,0
2019-05-05T00:03:44.657Z,0
2019-05-05T00:04:25.183Z,0
2019-05-05T00:10:30.272Z,0
2019-05-05T00:11:10.856Z,0
2019-05-05T00:11:51.396Z,0
2019-05-05T00:12:31.963Z,0
2019-05-05T00:13:12.530Z,0
2019-05-05T00:13:55.051Z,0
2019-05-05T00:14:35.067Z,0
2019-05-05T00:15:14.609Z,0
2019-05-05T00:15:55.205Z,0
2019-05-05T00:16:35.364Z,0
2019-05-05T00:22:40.491Z,0
2019-05-05T00:23:21.105Z,0
2019-05-05T00:24:01.699Z,0
2019-05-05T00:24:44.165Z,0
2019-05-05T00:25:24.772Z,0
2019-05-05T00:26:04.351Z,0
2019-05-05T00:26:45.821Z,0
2019-05-05T00:27:25.378Z,0
2019-05-05T00:28:05.214Z,0
2019-05-05T00:34:10.622Z,0
2019-05-05T00:34:51.188Z,0
2019-05-05T00:35:31.768Z,0
2019-05-05T00:36:14.351Z,0
2019-05-05T00:36:54.960Z,0
2019-05-05T00:37:34.546Z,0
2019-05-05T00:38:14.372Z,0
2019-05-05T00:38:55.141Z,0
2019-05-05T00:39:35.180Z,0
2019-05-05T00:44:19.815Z,0
2019-05-05T00:45:00.405Z,0
2019-05-05T00:45:40.973Z,0
2019-05-05T00:46:21.588Z,0
2019-05-05T00:47:02.682Z,0
2019-05-05T00:47:45.022Z,0
2019-05-05T00:48:24.490Z,0
2019-05-05T00:49:05.375Z,0
2019-05-05T00:55:09.692Z,0
2019-05-05T00:55:50.241Z,0
2019-05-05T00:56:30.809Z,0
2019-05-05T00:57:11.449Z,0
2019-05-05T00:57:52.016Z,0
2019-05-05T00:58:32.580Z,0
2019-05-05T00:59:14.663Z,0
2019-05-05T00:59:54.339Z,0
2019-05-05T01:00:34.917Z,0
2019-05-05T01:01:14.823Z,0
2019-05-05T01:07:19.913Z,0
2019-05-05T01:10:35.250Z,0
2019-05-05T01:11:14.565Z,0
2019-05-05T01:11:55.088Z,0
2019-05-05T01:12:35.494Z,0
2019-05-05T01:13:16.044Z,0
2019-05-05T01:13:56.605Z,0
2019-05-05T01:14:37.152Z,0
2019-05-05T01:15:17.708Z,0
2019-05-05T01:15:58.268Z,0
2019-05-05T01:16:38.828Z,0
2019-05-05T01:22:44.788Z,0
2019-05-05T01:23:24.527Z,0
2019-05-05T01:24:05.241Z,0
2019-05-05T01:24:45.896Z,0
2019-05-05T01:25:26.137Z,0
2019-05-05T01:26:07.062Z,0
2019-05-05T01:26:47.644Z,0
2019-05-05T01:27:28.200Z,0
2019-05-05T01:28:08.768Z,0
2019-05-05T01:32:28.647Z,0
2019-05-05T01:33:09.194Z,0
2019-05-05T01:33:49.784Z,0
2019-05-05T01:34:30.350Z,0
2019-05-05T01:35:10.910Z,0
2019-05-05T01:35:51.481Z,0
2019-05-05T01:36:32.036Z,0
2019-05-05T01:37:12.596Z,0
2019-05-05T01:37:54.788Z,0
2019-05-05T01:38:34.209Z,0
2019-05-05T01:43:58.308Z,0
2019-05-05T01:44:38.866Z,0
2019-05-05T01:45:19.426Z,0
2019-05-05T01:46:00.002Z,0
2019-05-05T01:46:40.570Z,0
2019-05-05T01:47:21.148Z,0
2019-05-05T01:48:01.697Z,0
2019-05-05T01:48:44.330Z,0
2019-05-05T01:49:22.807Z,0
2019-05-05T01:50:14.918Z,0
2019-05-05T01:56:08.460Z,0
2019-05-05T01:56:49.039Z,0
2019-05-05T01:57:29.586Z,0
2019-05-05T01:58:10.155Z,0
2019-05-05T01:58:50.724Z,0
2019-05-05T01:59:31.279Z,0
2019-05-05T02:00:11.831Z,0
2019-05-05T02:00:54.385Z,0
2019-05-05T02:01:34.991Z,0
2019-05-05T02:02:14.515Z,0
2019-05-05T02:08:18.554Z,0
2019-05-05T02:08:59.107Z,0
2019-05-05T02:09:39.664Z,0
2019-05-05T02:10:20.228Z,0
2019-05-05T02:11:00.776Z,0
2019-05-05T02:11:41.328Z,0
2019-05-05T02:12:21.881Z,0
2019-05-05T02:13:04.377Z,0
2019-05-05T02:13:44.906Z,0
2019-05-05T02:14:24.615Z,0
2019-05-05T02:20:31.227Z,0
2019-05-05T02:21:09.194Z,0
2019-05-05T02:21:49.763Z,0
2019-05-05T02:22:30.315Z,0
2019-05-05T02:23:10.896Z,0
2019-05-05T02:23:51.450Z,0
2019-05-05T02:24:32.018Z,0
2019-05-05T02:25:14.459Z,0
2019-05-05T02:25:55.123Z,0
2019-05-05T02:26:34.970Z,0
2019-05-05T02:32:38.748Z,0
2019-05-05T02:33:19.311Z,0
2019-05-05T02:33:59.899Z,0
2019-05-05T02:34:40.418Z,0
2019-05-05T02:35:20.981Z,0
2019-05-05T02:36:01.544Z,0
2019-05-05T02:36:42.105Z,0
2019-05-05T02:37:25.503Z,0
2019-05-05T02:38:06.236Z,0
2019-05-05T02:44:48.782Z,0
2019-05-05T02:45:29.343Z,0
2019-05-05T02:46:09.910Z,0
2019-05-05T02:46:50.453Z,0
2019-05-05T02:47:31.048Z,0
2019-05-05T02:48:14.727Z,0
2019-05-05T02:48:54.727Z,0
2019-05-05T02:49:35.131Z,0
2019-05-05T02:50:15.543Z,0
2019-05-05T02:56:18.363Z,4
2019-05-05T02:56:58.948Z,4
2019-05-05T02:57:39.519Z,4
2019-05-05T02:58:20.086Z,0
2019-05-05T02:59:00.646Z,0
2019-05-05T02:59:41.182Z,4
2019-05-05T03:00:23.862Z,4
2019-05-05T03:01:02.304Z,4
2019-05-05T03:01:44.591Z,4
2019-05-05T03:02:23.716Z,4
2019-05-05T03:08:28.503Z,12
2019-05-05T03:09:09.055Z,12
2019-05-05T03:09:49.624Z,12
2019-05-05T03:10:30.178Z,12
2019-05-05T03:11:10.724Z,16
2019-05-05T03:11:51.281Z,16
2019-05-05T03:12:31.844Z,16
2019-05-05T03:13:13.889Z,20
2019-05-05T03:13:53.497Z,20
2019-05-05T03:14:34.099Z,24
2019-05-05T03:20:38.553Z,44
2019-05-05T03:21:19.104Z,48
2019-05-05T03:21:59.688Z,52
2019-05-05T03:22:40.246Z,52
2019-05-05T03:23:20.804Z,56
2019-05-05T03:24:01.351Z,64
2019-05-05T03:24:41.949Z,68
2019-05-05T03:25:24.142Z,68
2019-05-05T03:26:03.887Z,76
2019-05-05T03:26:44.331Z,80
2019-05-05T03:32:48.678Z,144
2019-05-05T03:33:29.246Z,148
2019-05-05T03:34:09.817Z,160
2019-05-05T03:34:50.364Z,164
2019-05-05T03:35:30.949Z,172
2019-05-05T03:36:11.527Z,184
2019-05-05T03:36:53.589Z,192
2019-05-05T03:37:34.317Z,204
2019-05-05T03:38:14.191Z,208
2019-05-05T03:44:18.403Z,308
2019-05-05T03:44:58.947Z,324
2019-05-05T03:45:39.504Z,336
2019-05-05T03:46:20.090Z,344
2019-05-05T03:47:00.636Z,360
2019-05-05T03:47:41.188Z,372
2019-05-05T03:48:21.743Z,384
2019-05-05T03:49:02.295Z,400
2019-05-05T03:49:44.159Z,412
2019-05-05T03:50:23.835Z,424
2019-05-05T03:56:28.490Z,548
2019-05-05T03:57:09.047Z,560
2019-05-05T03:57:49.592Z,576
2019-05-05T03:58:30.187Z,592
2019-05-05T03:59:10.746Z,604
2019-05-05T03:59:51.304Z,620
2019-05-05T04:00:33.906Z,636
2019-05-05T04:01:14.369Z,648
2019-05-05T04:01:54.516Z,664
2019-05-05T04:02:34.102Z,676
2019-05-05T04:08:38.570Z,816
2019-05-05T04:09:19.125Z,832
2019-05-05T04:09:59.691Z,848
2019-05-05T04:10:40.249Z,864
2019-05-05T04:11:20.827Z,876
2019-05-05T04:12:01.383Z,896
2019-05-05T04:12:43.473Z,908
2019-05-05T04:13:24.151Z,924
2019-05-05T04:14:03.650Z,940
2019-05-05T04:14:44.075Z,952
2019-05-05T04:20:48.657Z,1092
2019-05-05T04:21:33.093Z,1108
2019-05-05T04:22:09.784Z,1124
2019-05-05T04:22:50.345Z,1140
2019-05-05T04:23:30.908Z,1152
2019-05-05T04:24:11.467Z,1168
2019-05-05T04:24:53.888Z,1180
2019-05-05T04:25:34.699Z,1200
2019-05-05T04:26:14.219Z,1212
2019-05-05T04:26:54.557Z,1228
2019-05-05T04:32:18.449Z,1340
2019-05-05T04:32:59.008Z,1356
2019-05-05T04:33:39.573Z,1372
2019-05-05T04:34:20.141Z,1384
2019-05-05T04:35:00.694Z,1396
2019-05-05T04:35:41.245Z,1412
2019-05-05T04:36:23.507Z,1428
2019-05-05T04:37:04.101Z,1440
2019-05-05T04:37:43.675Z,1456
2019-05-05T04:38:24.308Z,1472
2019-05-05T04:44:28.506Z,1596
2019-05-05T04:46:41.321Z,1644
2019-05-05T04:47:23.591Z,1656
2019-05-05T04:48:04.278Z,1672
2019-05-05T04:48:43.878Z,1688
2019-05-05T04:49:23.642Z,1700
2019-05-05T04:50:04.405Z,1712
2019-05-05T04:50:44.801Z,1728
2019-05-05T04:51:25.355Z,1736
2019-05-05T04:52:05.917Z,1752
2019-05-05T04:58:51.501Z,1912
2019-05-05T04:59:33.798Z,1932
2019-05-05T05:00:13.674Z,1948
2019-05-05T05:00:54.605Z,1964
2019-05-05T05:01:33.783Z,1984
2019-05-05T05:02:14.497Z,1996
2019-05-05T05:02:54.880Z,2016
2019-05-05T05:03:35.437Z,2032
2019-05-05T05:04:16.014Z,2044
2019-05-05T05:10:23.849Z,2196
2019-05-05T05:11:03.702Z,2216
2019-05-05T05:11:44.339Z,2232
2019-05-05T05:12:25.002Z,2248
2019-05-05T05:13:05.506Z,2268
2019-05-05T05:13:46.075Z,2280
2019-05-05T05:19:51.236Z,2464
2019-05-05T05:20:33.772Z,2484
2019-05-05T05:21:13.952Z,2504
2019-05-05T05:22:00.975Z,2524
2019-05-05T05:22:33.560Z,2540
2019-05-05T05:23:14.358Z,2564
2019-05-05T05:23:54.672Z,2592
2019-05-05T05:24:35.238Z,2612
2019-05-05T05:25:15.796Z,2640
2019-05-05T05:25:56.456Z,2664
2019-05-05T05:30:43.720Z,2836
2019-05-05T05:31:24.268Z,2868
2019-05-05T05:32:04.128Z,2912
2019-05-05T05:32:44.510Z,2964
2019-05-05T05:33:24.008Z,3012
2019-05-05T05:34:04.518Z,3060
2019-05-05T05:34:44.979Z,3116
2019-05-05T05:35:25.666Z,5704
2019-05-05T05:36:06.273Z,24480
2019-05-05T05:41:31.386Z,90688
2019-05-05T05:42:13.704Z,86496
2019-05-05T05:42:54.185Z,84224
2019-05-05T05:43:33.516Z,84480
2019-05-05T05:44:14.069Z,84352
2019-05-05T05:44:54.361Z,86880
2019-05-05T05:45:34.928Z,88800
2019-05-05T05:46:15.488Z,89600
2019-05-05T05:46:56.054Z,88320
2019-05-05T05:53:01.181Z,90528
2019-05-05T05:53:43.750Z,90240
2019-05-05T05:54:23.442Z,90368
2019-05-05T05:55:04.051Z,89920
2019-05-05T05:55:44.751Z,88192
2019-05-05T05:56:24.926Z,85568
2019-05-05T05:57:04.583Z,84448
2019-05-05T05:57:45.193Z,83520
2019-05-05T05:58:25.783Z,85152
2019-05-05T05:59:06.357Z,87648
2019-05-05T06:04:34.021Z,90336
2019-05-05T06:05:14.713Z,87328
2019-05-05T06:05:54.760Z,85920
2019-05-05T06:06:36.147Z,85728
2019-05-05T06:09:23.371Z,86304
2019-05-05T06:10:03.664Z,87808
2019-05-05T06:10:44.339Z,87008
2019-05-05T06:11:25.694Z,86752
2019-05-05T06:12:06.368Z,85184
2019-05-05T06:14:51.302Z,86976
2019-05-05T06:15:33.710Z,88928
2019-05-05T06:16:14.441Z,89920
2019-05-05T06:16:53.936Z,87968
2019-05-05T06:17:34.294Z,83360
2019-05-05T06:18:14.187Z,81312
2019-05-05T06:18:54.757Z,82144
2019-05-05T06:19:35.327Z,84896
2019-05-05T06:20:15.883Z,84928
2019-05-05T06:26:20.997Z,90496
2019-05-05T06:27:03.570Z,91008
2019-05-05T06:27:44.077Z,90816
2019-05-05T06:28:23.640Z,88864
2019-05-05T06:29:04.325Z,87488
2019-05-05T06:29:44.040Z,89152
2019-05-05T06:30:24.553Z,89568
2019-05-05T06:31:05.065Z,90880
2019-05-05T06:31:45.574Z,91328
2019-05-05T06:32:26.301Z,90944
2019-05-05T06:38:31.435Z,90880
2019-05-05T06:39:13.626Z,90976
2019-05-05T06:39:54.293Z,92544
2019-05-05T06:40:34.161Z,92384
2019-05-05T06:41:14.639Z,93568
2019-05-05T06:41:54.307Z,93472
2019-05-05T06:42:34.877Z,92416
2019-05-05T06:43:15.448Z,92928
2019-05-05T06:43:56.014Z,93216
2019-05-05T06:50:01.136Z,94784
2019-05-05T06:50:43.691Z,95840
2019-05-05T06:51:24.319Z,96864
2019-05-05T06:52:04.017Z,98336
2019-05-05T06:52:44.954Z,95936
2019-05-05T06:53:24.895Z,94944
2019-05-05T06:54:05.468Z,94944
2019-05-05T06:54:46.039Z,94112
2019-05-05T06:58:51.139Z,95232
2019-05-05T06:59:32.010Z,96288
2019-05-05T07:00:13.937Z,94720
2019-05-05T07:00:54.680Z,93920
2019-05-05T07:01:35.394Z,92864
2019-05-05T07:02:15.961Z,92192
2019-05-05T07:05:43.683Z,91392
2019-05-05T07:06:23.891Z,92000
2019-05-05T07:07:05.078Z,92832
2019-05-05T07:07:44.857Z,93568
2019-05-05T07:08:25.493Z,93856
2019-05-05T07:09:06.309Z,91968
2019-05-05T07:13:11.043Z,90432
2019-05-05T07:13:53.458Z,93504
2019-05-05T07:14:33.985Z,96160
2019-05-05T07:15:14.480Z,93984
2019-05-05T07:15:54.213Z,89600
2019-05-05T07:16:34.469Z,90368
2019-05-05T07:17:14.487Z,93472
2019-05-05T07:17:55.074Z,95776
2019-05-05T07:18:35.635Z,92992
2019-05-05T07:19:16.206Z,93152
2019-05-05T07:24:01.410Z,94688
2019-05-05T07:24:43.602Z,97984
2019-05-05T07:25:24.200Z,101984
2019-05-05T07:26:04.097Z,97344
2019-05-05T07:26:44.629Z,89056
2019-05-05T07:27:24.506Z,83072
2019-05-05T07:28:04.845Z,80896
2019-05-05T07:28:45.455Z,82400
2019-05-05T07:29:26.032Z,84736
2019-05-05T07:33:05.673Z,92064
2019-05-05T07:33:46.245Z,95808
2019-05-05T07:34:26.840Z,97408
2019-05-05T07:35:07.416Z,95360
2019-05-05T07:35:56.551Z,96032
2019-05-05T07:36:28.548Z,97024
2019-05-05T07:37:09.126Z,96448
2019-05-05T07:37:49.746Z,95360
2019-05-05T07:38:30.322Z,94336
2019-05-05T08:13:57.218Z,13328
2019-05-05T08:14:37.799Z,12912
2019-05-05T08:15:18.361Z,12540
2019-05-05T08:16:00.043Z,12232
2019-05-05T08:16:39.503Z,11928
2019-05-05T08:17:20.066Z,11596
2019-05-05T08:18:00.642Z,11244
2019-05-05T08:18:41.237Z,10872
2019-05-05T08:19:21.823Z,10588
2019-05-05T08:23:11.036Z,9460
2019-05-05T08:23:53.474Z,8040
2019-05-05T08:24:33.691Z,7720
2019-05-05T08:25:14.472Z,9032
2019-05-05T08:25:54.054Z,8796
2019-05-05T08:26:33.913Z,8728
2019-05-05T08:27:14.509Z,8648
2019-05-05T08:27:55.003Z,8636
2019-05-05T08:28:35.576Z,8684
2019-05-05T08:29:16.133Z,8584
2019-05-05T08:35:21.197Z,8440
2019-05-05T08:36:01.769Z,8472
2019-05-05T08:36:44.460Z,8596
2019-05-05T08:37:23.652Z,8692
2019-05-05T08:38:04.508Z,8684
2019-05-05T08:38:44.253Z,8648
2019-05-05T08:39:24.595Z,8740
2019-05-05T08:40:05.153Z,8860
2019-05-05T08:40:45.713Z,9024
2019-05-05T08:46:50.803Z,6384
2019-05-05T08:47:31.365Z,6216
2019-05-05T08:48:13.950Z,7268
2019-05-05T08:48:53.714Z,6564
2019-05-05T08:49:34.684Z,6444
2019-05-05T08:50:13.814Z,6016
2019-05-05T08:50:54.273Z,6316
2019-05-05T08:51:34.787Z,6068
2019-05-05T08:52:15.360Z,6236
2019-05-05T08:52:55.925Z,8680
2019-05-05T08:59:01.019Z,7144
2019-05-05T08:59:43.728Z,7100
2019-05-05T09:00:24.232Z,6984
2019-05-05T09:01:04.329Z,7084
2019-05-05T09:01:44.831Z,7164
2019-05-05T09:02:24.038Z,6900
2019-05-05T09:03:04.408Z,7232
2019-05-05T09:03:44.968Z,5848
2019-05-05T09:04:25.525Z,6868
2019-05-05T09:05:06.103Z,5592
2019-05-05T09:11:13.708Z,3904
2019-05-05T09:11:54.177Z,3912
2019-05-05T09:12:33.880Z,3880
2019-05-05T09:13:14.253Z,3768
2019-05-05T09:13:53.956Z,3648
2019-05-05T09:14:34.696Z,3704
2019-05-05T09:15:15.063Z,5144
2019-05-05T09:15:55.629Z,5416
2019-05-05T09:17:21.556Z,5728
2019-05-05T09:18:02.137Z,5740
2019-05-05T09:18:44.212Z,5912
2019-05-05T09:19:23.964Z,6068
2019-05-05T09:20:04.514Z,6244
2019-05-05T09:20:44.720Z,6280
2019-05-05T09:21:24.955Z,6376
2019-05-05T09:22:08.588Z,6368
2019-05-05T09:22:46.084Z,6188
2019-05-05T09:28:51.176Z,4952
2019-05-05T09:29:31.760Z,5240
2019-05-05T09:30:14.207Z,4724
2019-05-05T09:30:53.620Z,5416
2019-05-05T09:31:34.364Z,5564
2019-05-05T09:32:14.087Z,5616
2019-05-05T09:32:54.579Z,5604
2019-05-05T09:33:35.144Z,5584
2019-05-05T09:34:15.712Z,5596
2019-05-05T09:40:20.781Z,4528
2019-05-05T09:41:01.338Z,4632
2019-05-05T09:41:41.903Z,4688
2019-05-05T09:42:23.593Z,4708
2019-05-05T09:43:03.856Z,4656
2019-05-05T09:43:44.591Z,4640
2019-05-05T09:44:24.307Z,4764
2019-05-05T09:45:04.934Z,5032
2019-05-05T09:45:45.299Z,5288
2019-05-05T09:46:25.868Z,5876
2019-05-05T09:52:30.917Z,6336
2019-05-05T09:53:11.483Z,6132
2019-05-05T09:53:53.981Z,5940
2019-05-05T09:54:34.507Z,5864
2019-05-05T09:55:13.808Z,5980
2019-05-05T09:55:54.691Z,6200
2019-05-05T09:56:34.318Z,6392
2019-05-05T09:57:14.889Z,6472
2019-05-05T09:57:55.453Z,6396
2019-05-05T09:58:36.003Z,6276
2019-05-05T10:04:00.852Z,6444
2019-05-05T10:04:41.427Z,6476
2019-05-05T10:05:23.608Z,6480
2019-05-05T10:06:04.673Z,6544
2019-05-05T10:06:47.207Z,6428
2019-05-05T10:07:24.290Z,6508
2019-05-05T10:08:04.322Z,5740
2019-05-05T10:08:44.882Z,5600
2019-05-05T10:09:25.438Z,5508
2019-05-05T10:10:06.012Z,5392
2019-05-05T10:16:11.186Z,4200
2019-05-05T10:16:53.873Z,4152
2019-05-05T10:17:33.603Z,4128
2019-05-05T10:18:14.057Z,4064
2019-05-05T10:18:54.160Z,4024
2019-05-05T10:19:34.016Z,3984
2019-05-05T10:20:14.674Z,3952
2019-05-05T10:20:55.147Z,3936
2019-05-05T10:21:35.726Z,3920
2019-05-05T10:27:44.711Z,4080
2019-05-05T10:28:21.398Z,4124
2019-05-05T10:29:04.074Z,4500
2019-05-05T10:29:44.182Z,5196
2019-05-05T10:30:23.783Z,5240
2019-05-05T10:31:04.574Z,5276
2019-05-05T10:31:44.238Z,4324
2019-05-05T10:32:24.794Z,4264
2019-05-05T10:33:05.361Z,4184
2019-05-05T10:33:45.934Z,4080
2019-05-05T10:39:11.086Z,4256
2019-05-05T10:39:51.641Z,4456
2019-05-05T10:40:33.831Z,4652
2019-05-05T10:41:13.508Z,4796
2019-05-05T10:41:54.698Z,4860
2019-05-05T10:42:33.917Z,4864
2019-05-05T10:43:14.908Z,4812
2019-05-05T10:43:55.041Z,4748
2019-05-05T10:44:35.611Z,4724
2019-05-05T10:49:26.083Z,6872
2019-05-05T10:54:50.692Z,6644
2019-05-05T10:55:31.312Z,6556
2019-05-05T10:56:13.642Z,6188
2019-05-05T10:56:52.435Z,5756
2019-05-05T10:57:34.101Z,5696
2019-05-05T10:58:13.840Z,5552
2019-05-05T10:58:54.613Z,5408
2019-05-05T10:59:34.677Z,5376
2019-05-05T11:00:15.633Z,5344
2019-05-05T11:00:55.834Z,5284
2019-05-05T11:07:00.939Z,4636
2019-05-05T11:07:41.496Z,4532
2019-05-05T11:08:22.131Z,4472
2019-05-05T11:09:04.398Z,4396
2019-05-05T11:09:44.348Z,4412
2019-05-05T11:10:24.722Z,4396
2019-05-05T11:11:04.469Z,4380
2019-05-05T11:11:45.145Z,4344
2019-05-05T11:12:25.723Z,4344
2019-05-05T11:18:30.854Z,3984
2019-05-05T11:19:13.149Z,3992
2019-05-05T11:19:51.995Z,3976
2019-05-05T11:20:33.972Z,3912
2019-05-05T11:21:14.421Z,3800
2019-05-05T11:21:54.036Z,3652
2019-05-05T11:22:34.684Z,3500
2019-05-05T11:23:15.368Z,3376
2019-05-05T11:23:55.379Z,3296
2019-05-05T11:24:35.946Z,3228
2019-05-05T11:30:41.028Z,2872
2019-05-05T11:31:21.591Z,2908
2019-05-05T11:32:03.626Z,2984
2019-05-05T11:32:44.074Z,3068
2019-05-05T11:33:23.763Z,3168
2019-05-05T11:34:03.917Z,3256
2019-05-05T11:34:44.470Z,3352
2019-05-05T11:35:25.042Z,3536
2019-05-05T11:36:05.611Z,3620
2019-05-05T11:43:07.835Z,3828
2019-05-05T11:43:48.395Z,3788
2019-05-05T11:44:28.955Z,3744
2019-05-05T11:45:09.511Z,3724
2019-05-05T11:45:50.077Z,3716
2019-05-05T11:46:30.647Z,3732
2019-05-05T11:47:11.204Z,3736
2019-05-05T11:47:53.198Z,3772
2019-05-05T11:48:34.286Z,3788
2019-05-05T11:49:13.889Z,3804
2019-05-05T11:55:17.968Z,4080
2019-05-05T11:55:58.524Z,4104
2019-05-05T11:56:39.076Z,4160
2019-05-05T11:57:19.661Z,4240
2019-05-05T11:58:00.235Z,4332
2019-05-05T11:58:40.798Z,4400
2019-05-05T11:59:23.474Z,4464
2019-05-05T12:00:03.797Z,4500
2019-05-05T12:04:08.329Z,4752
2019-05-05T12:04:49.016Z,4876
2019-05-05T12:05:29.600Z,5420
2019-05-05T12:06:10.172Z,5992
2019-05-05T12:06:50.729Z,4924
2019-05-05T12:07:31.305Z,4872
2019-05-05T12:08:11.868Z,4856
2019-05-05T12:08:52.448Z,4852
2019-05-05T12:14:57.525Z,4840
2019-05-05T12:15:38.108Z,4856
2019-05-05T12:16:18.673Z,4796
2019-05-05T12:16:59.242Z,4992
2019-05-05T12:17:39.803Z,4468
2019-05-05T12:18:20.356Z,4372
2019-05-05T12:19:00.920Z,4340
2019-05-05T12:19:43.333Z,4360
2019-05-05T12:20:23.708Z,4416
2019-05-05T12:21:04.838Z,4464
2019-05-05T12:27:07.649Z,4580
2019-05-05T12:27:48.210Z,4532
2019-05-05T12:28:28.799Z,4492
2019-05-05T12:29:09.365Z,4472
2019-05-05T12:29:49.960Z,4436
2019-05-05T12:30:30.536Z,4420
2019-05-05T12:31:11.103Z,4404
2019-05-05T12:31:51.677Z,4372
2019-05-05T12:32:34.593Z,4336
2019-05-05T12:33:13.768Z,4268
2019-05-05T12:39:17.887Z,4272
2019-05-05T12:39:58.457Z,4308
2019-05-05T12:40:39.018Z,4360
2019-05-05T12:41:20.983Z,4404
2019-05-05T12:42:00.150Z,4436
2019-05-05T12:42:40.717Z,4432
2019-05-05T12:43:21.287Z,4404
2019-05-05T12:44:03.285Z,4352
2019-05-05T12:44:43.304Z,4280
2019-05-05T12:50:07.936Z,4116
2019-05-05T12:50:48.483Z,4104
2019-05-05T12:51:29.055Z,4080
2019-05-05T12:52:09.628Z,4052
2019-05-05T12:52:50.190Z,4024
2019-05-05T12:53:30.758Z,3992
2019-05-05T12:54:11.321Z,3964
2019-05-05T12:54:51.892Z,3912
2019-05-05T12:55:41.299Z,3860
2019-05-05T13:01:37.526Z,3384
2019-05-05T13:02:18.107Z,3464
2019-05-05T13:02:58.673Z,3564
2019-05-05T13:03:39.233Z,3668
2019-05-05T13:04:19.803Z,3768
2019-05-05T13:05:00.378Z,3872
2019-05-05T13:05:40.950Z,3968
2019-05-05T13:06:21.530Z,4036
2019-05-05T13:07:04.371Z,4052
2019-05-05T13:07:44.117Z,4048
2019-05-05T13:13:47.968Z,4224
2019-05-05T13:14:28.535Z,4256
2019-05-05T13:15:09.094Z,4296
2019-05-05T13:15:50.641Z,4356
2019-05-05T13:16:30.216Z,4280
2019-05-05T13:17:10.776Z,4196
2019-05-05T13:17:51.350Z,4164
2019-05-05T13:18:33.708Z,4184
2019-05-05T13:19:14.500Z,4208
2019-05-05T13:25:17.547Z,4516
2019-05-05T13:25:59.306Z,4516
2019-05-05T13:26:38.684Z,4500
2019-05-05T13:27:19.699Z,4456
2019-05-05T13:27:59.860Z,4392
2019-05-05T13:28:40.410Z,4304
2019-05-05T13:29:20.976Z,4220
2019-05-05T13:30:01.547Z,4092
2019-05-05T13:30:43.489Z,3956
2019-05-05T13:31:22.686Z,3816
2019-05-05T13:37:27.782Z,3120
2019-05-05T13:38:08.336Z,3088
2019-05-05T13:38:51.914Z,3040
2019-05-05T13:39:29.468Z,2988
2019-05-05T13:40:10.033Z,2940
2019-05-05T13:40:50.595Z,2904
2019-05-05T13:41:31.156Z,2868
2019-05-05T13:42:13.315Z,2840
2019-05-05T13:42:54.515Z,2812
2019-05-05T13:43:34.202Z,2796
2019-05-05T13:49:37.979Z,3032
2019-05-05T13:50:18.538Z,3064
2019-05-05T13:50:59.091Z,3100
2019-05-05T13:51:39.651Z,3144
2019-05-05T13:52:20.217Z,3172
2019-05-05T13:53:00.791Z,3196
2019-05-05T13:53:41.353Z,3212
2019-05-05T13:54:24.005Z,3240
2019-05-05T13:55:02.468Z,3260
2019-05-05T14:01:09.789Z,3360
2019-05-05T14:01:48.155Z,3380
2019-05-05T14:02:28.719Z,3476
2019-05-05T14:03:09.288Z,3684
2019-05-05T14:03:49.847Z,4644
2019-05-05T14:04:30.412Z,5832
2019-05-05T14:05:10.976Z,5868
2019-05-05T14:05:51.531Z,6008
2019-05-05T14:06:33.462Z,5980
2019-05-05T14:07:12.711Z,6068
2019-05-05T14:13:17.782Z,4596
2019-05-05T14:13:58.343Z,5440
2019-05-05T14:14:38.913Z,5080
2019-05-05T14:15:19.474Z,5108
2019-05-05T14:16:00.037Z,4300
2019-05-05T14:16:40.612Z,4968
2019-05-05T14:17:21.200Z,4948
2019-05-05T14:18:03.585Z,5020
2019-05-05T14:18:42.340Z,6124
2019-05-05T14:19:24.783Z,5636
2019-05-05T14:24:07.935Z,5124
2019-05-05T14:24:48.505Z,6300
2019-05-05T14:25:29.067Z,6868
2019-05-05T14:26:21.526Z,6880
2019-05-05T14:26:50.224Z,6412
2019-05-05T14:27:30.787Z,6864
2019-05-05T14:28:11.360Z,6892
2019-05-05T14:28:53.557Z,6620
2019-05-05T14:29:34.538Z,6784
2019-05-05T14:35:37.653Z,5308
2019-05-05T14:36:18.212Z,4540
2019-05-05T14:36:58.771Z,5764
2019-05-05T14:37:39.341Z,6292
2019-05-05T14:38:19.901Z,6260
2019-05-05T14:39:00.476Z,6196
2019-05-05T14:39:41.057Z,6116
2019-05-05T14:40:21.617Z,6016
2019-05-05T14:41:04.081Z,5980
2019-05-05T14:41:44.559Z,5880
2019-05-05T14:47:47.967Z,4176
2019-05-05T14:48:28.541Z,2448
2019-05-05T14:49:09.102Z,2276
2019-05-05T14:49:49.667Z,2176
2019-05-05T14:50:30.228Z,2096
2019-05-05T14:51:10.793Z,2032
2019-05-05T14:51:51.371Z,1984
2019-05-05T14:52:31.934Z,1964
2019-05-05T14:53:14.386Z,1960
2019-05-05T14:59:17.594Z,2008
2019-05-05T14:59:58.167Z,2008
2019-05-05T15:00:39.501Z,1996
2019-05-05T15:01:19.292Z,2004
2019-05-05T15:01:59.849Z,2020
2019-05-05T15:02:40.401Z,2028
2019-05-05T15:03:20.965Z,2048
2019-05-05T15:04:01.532Z,2084
2019-05-05T15:04:43.772Z,2096
2019-05-05T15:05:24.378Z,2092
2019-05-05T15:11:27.763Z,2108
2019-05-05T15:12:08.621Z,2116
2019-05-05T15:12:49.186Z,2108
2019-05-05T15:13:29.743Z,2076
2019-05-05T15:14:10.311Z,2036
2019-05-05T15:14:51.041Z,2008
2019-05-05T15:15:31.600Z,1988
2019-05-05T15:16:13.891Z,1976
2019-05-05T15:16:54.269Z,1968
2019-05-05T15:22:57.892Z,1972
2019-05-05T15:23:38.457Z,1988
2019-05-05T15:24:19.010Z,1992
2019-05-05T15:24:59.587Z,1980
2019-05-05T15:25:40.141Z,1956
2019-05-05T15:26:20.712Z,1932
2019-05-05T15:27:01.313Z,1916
2019-05-05T15:27:41.869Z,1908
2019-05-05T15:28:24.418Z,1900
2019-05-05T15:34:27.583Z,1812
2019-05-05T15:35:08.151Z,1828
2019-05-05T15:35:48.723Z,1844
2019-05-05T15:36:29.697Z,1848
2019-05-05T15:37:09.840Z,1840
2019-05-05T15:37:50.400Z,1832
2019-05-05T15:38:30.965Z,1832
2019-05-05T15:39:11.545Z,1836
2019-05-05T15:39:53.532Z,1848
2019-05-05T15:40:33.727Z,1860
2019-05-05T15:46:37.747Z,1916
2019-05-05T15:47:18.315Z,1920
2019-05-05T15:47:58.906Z,1920
2019-05-05T15:48:39.471Z,1912
2019-05-05T15:49:20.033Z,1912
2019-05-05T15:50:00.591Z,1908
2019-05-05T15:50:41.152Z,1908
2019-05-05T15:51:23.573Z,1912
2019-05-05T15:52:04.173Z,1928
2019-05-05T15:52:44.035Z,1944
2019-05-05T15:58:48.016Z,1896
2019-05-05T15:59:28.572Z,1900
2019-05-05T16:00:09.140Z,1908
2019-05-05T16:00:49.702Z,1900
2019-05-05T16:01:30.262Z,1880
2019-05-05T16:02:10.818Z,1856
2019-05-05T16:02:51.382Z,1836
2019-05-05T16:03:31.999Z,1828
2019-05-05T16:04:14.065Z,1828
2019-05-05T16:10:17.703Z,1836
2019-05-05T16:10:58.264Z,1828
2019-05-05T16:11:38.843Z,1812
2019-05-05T16:12:31.174Z,1804
2019-05-05T16:13:00.057Z,1800
2019-05-05T16:13:40.615Z,1792
2019-05-05T16:14:21.195Z,1764
2019-05-05T16:15:01.762Z,1736
2019-05-05T16:15:42.324Z,1716
2019-05-05T16:16:23.647Z,1704
2019-05-05T16:21:47.550Z,1840
2019-05-05T16:22:28.128Z,1852
2019-05-05T16:23:08.711Z,1848
2019-05-05T16:23:49.287Z,1844
2019-05-05T16:24:29.860Z,1840
2019-05-05T16:25:10.421Z,1852
2019-05-05T16:25:50.983Z,1868
2019-05-05T16:26:31.547Z,1880
2019-05-05T16:27:19.414Z,1904
2019-05-05T16:27:52.683Z,2340
2019-05-05T16:33:57.826Z,5124
2019-05-05T16:34:38.392Z,6324
2019-05-05T16:35:18.960Z,5792
2019-05-05T16:35:59.554Z,6572
2019-05-05T16:36:40.117Z,5912
2019-05-05T16:37:20.676Z,5568
2019-05-05T16:38:01.237Z,3104
2019-05-05T16:38:43.525Z,2428
2019-05-05T16:39:22.358Z,2064
2019-05-05T16:40:03.453Z,4328
2019-05-05T16:45:27.519Z,1872
2019-05-05T16:46:08.068Z,1840
2019-05-05T16:46:48.638Z,1828
2019-05-05T16:47:29.195Z,1828
2019-05-05T16:48:09.792Z,1840
2019-05-05T16:48:50.358Z,1820
2019-05-05T16:49:30.930Z,1792
2019-05-05T16:50:13.506Z,1780
2019-05-05T16:50:54.025Z,1744
2019-05-05T16:51:33.329Z,1712
2019-05-05T16:56:58.293Z,1496
2019-05-05T16:57:39.224Z,1484
2019-05-05T16:58:20.372Z,1464
2019-05-05T16:59:01.302Z,1444
2019-05-05T16:59:44.096Z,1436
2019-05-05T17:00:25.519Z,1428
2019-05-05T17:04:28.124Z,1404