createdAt,value
2023-03-10T00:04:57.976Z,36.70
2023-03-10T00:10:22.544Z,34.80
2023-03-10T00:15:46.494Z,32.40
2023-03-10T00:21:16.055Z,31.20
2023-03-10T00:26:41.454Z,32.00
2023-03-10T00:32:06.757Z,31.70
2023-03-10T00:37:36.183Z,29.60
2023-03-10T00:43:00.538Z,25.40
2023-03-10T00:48:24.850Z,20.60
2023-03-10T00:53:49.535Z,19.80
2023-03-10T00:59:15.307Z,15.50
2023-03-10T01:04:39.612Z,11.30
2023-03-10T01:10:03.912Z,10.00
2023-03-10T01:15:28.222Z,14.70
2023-03-10T01:20:52.323Z,12.10
2023-03-10T01:26:18.586Z,7.40
2023-03-10T01:31:44.275Z,7.20
2023-03-10T01:37:08.890Z,11.10
2023-03-10T01:42:32.893Z,3.90
2023-03-10T01:47:57.661Z,4.00
2023-03-10T01:53:22.968Z,9.30
2023-03-10T01:58:47.875Z,10.60
2023-03-10T02:04:23.801Z,6.20
2023-03-10T02:09:49.947Z,8.60
2023-03-10T02:15:14.441Z,7.50
2023-03-10T02:21:10.287Z,5.70
2023-03-10T02:27:11.928Z,4.20
2023-03-10T02:32:41.611Z,6.10
2023-03-10T02:38:07.503Z,6.50
2023-03-10T02:43:35.237Z,6.80
2023-03-10T02:49:07.796Z,6.50
2023-03-10T02:54:35.597Z,15.20
2023-03-10T02:59:59.933Z,8.30
2023-03-10T03:05:24.937Z,6.80
2023-03-10T03:10:51.175Z,5.30
2023-03-10T03:16:16.049Z,7.20
2023-03-10T03:21:41.573Z,5.10
2023-03-10T03:27:06.457Z,5.40
2023-03-10T03:32:31.671Z,5.00
2023-03-10T03:37:56.583Z,6.90
2023-03-10T03:43:22.459Z,6.10
2023-03-10T03:48:46.776Z,6.50
2023-03-10T03:54:11.119Z,9.80
2023-03-10T03:59:36.390Z,5.20
2023-03-10T04:05:01.125Z,3.80
2023-03-10T04:10:27.348Z,6.00
2023-03-10T04:16:00.113Z,3.00
2023-03-10T04:21:30.049Z,3.80
2023-03-10T04:26:55.062Z,4.90
2023-03-10T04:32:20.105Z,4.20
2023-03-10T04:37:45.109Z,6.10
2023-03-10T04:43:09.845Z,3.40
2023-03-10T04:48:36.521Z,9.70
2023-03-10T04:54:01.452Z,6.00
2023-03-10T04:59:28.284Z,5.80
2023-03-10T05:04:53.702Z,5.70
2023-03-10T05:10:18.233Z,2.30
2023-03-10T05:15:43.464Z,4.20
2023-03-10T05:21:08.691Z,5.60
2023-03-10T05:26:34.922Z,3.70
2023-03-10T05:32:00.220Z,3.50
2023-03-10T05:37:29.501Z,3.90
2023-03-10T05:42:53.672Z,4.60
2023-03-10T05:48:17.797Z,1.80
2023-03-10T05:53:44.030Z,3.70
2023-03-10T05:59:12.515Z,2.20
2023-03-10T06:04:37.382Z,9.70
2023-03-10T06:10:01.856Z,2.90
2023-03-10T06:15:26.342Z,3.60
2023-03-10T06:20:54.102Z,4.60
2023-03-10T06:26:19.618Z,3.40
2023-03-10T06:31:44.509Z,4.20
2023-03-10T06:37:08.881Z,3.30
2023-03-10T06:42:35.268Z,2.90
2023-03-10T06:47:59.382Z,3.20
2023-03-10T06:53:27.877Z,2.70
2023-03-10T06:58:53.101Z,8.60
2023-03-10T07:04:17.317Z,4.70
2023-03-10T07:09:41.902Z,6.20
2023-03-10T07:15:06.725Z,4.60
2023-03-10T07:20:31.065Z,4.50
2023-03-10T07:25:57.740Z,2.80
2023-03-10T07:31:24.041Z,3.80
2023-03-10T07:36:48.542Z,4.20
2023-03-10T07:42:12.900Z,4.50
2023-03-10T07:47:37.219Z,4.10
2023-03-10T07:53:01.733Z,3.90
2023-03-10T07:58:26.459Z,2.40
2023-03-10T08:03:52.056Z,7.30
2023-03-10T08:09:16.661Z,5.20
2023-03-10T08:14:41.450Z,4.00
2023-03-10T08:20:07.022Z,2.90
2023-03-10T08:25:31.363Z,2.70
2023-03-10T08:31:04.073Z,2.80
2023-03-10T08:36:32.341Z,3.50
2023-03-10T08:41:56.906Z,2.30
2023-03-10T08:47:21.458Z,3.00
2023-03-10T08:52:45.901Z,1.80
2023-03-10T08:58:09.997Z,4.90
2023-03-10T09:03:43.278Z,2.80
2023-03-10T09:09:10.777Z,3.40
2023-03-10T09:14:36.092Z,2.20
2023-03-10T09:20:00.101Z,2.00
2023-03-10T09:25:24.577Z,1.40
2023-03-10T09:30:48.642Z,2.80
2023-03-10T09:36:12.815Z,1.40
2023-03-10T09:42:26.016Z,2.50
2023-03-10T09:53:45.222Z,1.10
2023-03-10T09:59:36.243Z,1.90
2023-03-10T10:05:07.488Z,2.40
2023-03-10T10:10:36.922Z,4.80
2023-03-10T10:16:32.042Z,1.40
2023-03-10T10:22:07.457Z,3.00
2023-03-10T10:27:32.547Z,4.70
2023-03-10T10:32:59.510Z,2.50
2023-03-10T10:38:30.513Z,2.60
2023-03-10T10:43:59.617Z,1.50
2023-03-10T10:49:32.084Z,2.70
2023-03-10T10:54:59.494Z,2.90
2023-03-10T11:00:30.145Z,3.50
2023-03-10T11:05:56.418Z,2.60
2023-03-10T11:11:44.369Z,2.50
2023-03-10T11:17:50.104Z,3.00
2023-03-10T11:23:32.572Z,2.50
2023-03-10T11:29:34.895Z,3.10
2023-03-10T11:35:00.979Z,2.40
2023-03-10T11:40:49.497Z,2.10
2023-03-10T11:46:25.302Z,3.70
2023-03-10T11:51:59.001Z,1.80
2023-03-10T11:57:28.705Z,1.90
2023-03-10T12:02:55.706Z,4.20
2023-03-10T12:08:23.152Z,3.10
2023-03-10T12:13:52.658Z,1.70
2023-03-10T12:19:16.861Z,2.20
2023-03-10T12:24:48.454Z,3.60
2023-03-10T12:30:48.752Z,1.50
2023-03-10T12:36:34.161Z,1.90
2023-03-10T12:42:04.108Z,2.20
2023-03-10T12:47:45.584Z,2.60
2023-03-10T12:53:23.242Z,1.90
2023-03-10T12:58:55.328Z,1.60
2023-03-10T13:04:23.441Z,2.00
2023-03-10T13:09:50.543Z,3.10
2023-03-10T13:15:29.979Z,1.30
2023-03-10T13:20:54.215Z,1.50
2023-03-10T13:26:18.377Z,2.30
2023-03-10T13:31:53.094Z,3.80
2023-03-10T13:37:18.467Z,2.40
2023-03-10T13:42:44.659Z,1.80
2023-03-10T13:48:14.091Z,2.40
2023-03-10T13:53:38.020Z,1.60
2023-03-10T13:59:03.909Z,2.50
2023-03-10T14:04:55.349Z,3.30
2023-03-10T14:10:21.510Z,3.20
2023-03-10T14:15:55.368Z,3.10
2023-03-10T14:21:39.176Z,2.80
2023-03-10T14:27:03.076Z,3.40
2023-03-10T14:32:27.807Z,2.10
2023-03-10T14:37:53.453Z,2.30
2023-03-10T14:43:22.932Z,3.70
2023-03-10T14:48:47.607Z,2.70
2023-03-10T14:54:31.937Z,2.40
2023-03-10T14:59:56.178Z,1.40
2023-03-10T15:05:23.677Z,4.60
2023-03-10T15:11:06.542Z,4.10
2023-03-10T15:33:34.252Z,4.30
2023-03-10T15:39:03.875Z,2.60
2023-03-10T15:45:03.630Z,6.30
2023-03-10T15:51:28.554Z,3.80
2023-03-10T15:56:58.248Z,3.90
2023-03-10T16:02:22.950Z,5.80
2023-03-10T16:07:49.423Z,4.70
2023-03-10T16:13:14.595Z,4.70
2023-03-10T16:18:40.519Z,4.40
2023-03-10T16:24:05.861Z,3.70
2023-03-10T16:29:30.639Z,3.40
2023-03-10T16:34:57.247Z,2.50
2023-03-10T16:40:21.676Z,2.40
2023-03-10T16:45:49.070Z,2.60
2023-03-10T16:51:28.155Z,0.70
2023-03-10T16:56:57.495Z,1.80
2023-03-10T17:02:26.077Z,2.20
2023-03-10T17:07:56.083Z,1.70
2023-03-10T17:13:21.369Z,2.70
2023-03-10T17:18:46.252Z,3.60
2023-03-10T17:24:11.188Z,2.70
2023-03-10T17:29:36.140Z,3.40
2023-03-10T17:35:00.491Z,2.60
2023-03-10T17:40:24.518Z,2.10
2023-03-10T17:45:58.885Z,3.00
2023-03-10T17:51:29.806Z,2.40
2023-03-10T17:56:54.173Z,3.80
2023-03-10T18:02:18.477Z,3.50
2023-03-10T18:07:42.936Z,2.70
2023-03-10T18:13:10.430Z,4.80
2023-03-10T18:18:34.863Z,5.20
2023-03-10T18:23:59.760Z,4.20
2023-03-10T18:29:24.109Z,4.00
2023-03-10T18:34:48.354Z,3.90
2023-03-10T18:40:16.328Z,4.50
2023-03-10T18:45:41.273Z,3.30
2023-03-10T18:51:06.562Z,4.90
2023-03-10T18:56:31.811Z,3.80
2023-03-10T19:01:56.028Z,7.20
2023-03-10T19:07:20.961Z,5.60
2023-03-10T19:12:45.247Z,4.00
2023-03-10T19:18:09.787Z,3.50
2023-03-10T19:23:35.453Z,13.80
2023-03-10T19:29:00.600Z,4.80
2023-03-10T19:34:26.286Z,5.00
2023-03-10T19:39:51.070Z,6.50
2023-03-10T19:45:18.206Z,6.40
2023-03-10T19:50:42.738Z,9.00
2023-03-10T19:56:08.234Z,5.30
2023-03-10T20:01:32.952Z,4.10
2023-03-10T20:06:57.494Z,4.00
2023-03-10T20:12:21.978Z,3.60
2023-03-10T20:17:46.900Z,3.90
2023-03-10T20:23:11.456Z,6.10
2023-03-10T20:28:37.456Z,4.10
2023-03-10T20:34:04.421Z,4.60
2023-03-10T20:39:28.387Z,3.30
2023-03-10T20:44:52.735Z,2.50
2023-03-10T20:50:18.064Z,2.00
2023-03-10T20:55:42.906Z,3.00
2023-03-10T21:01:07.556Z,3.90
2023-03-10T21:06:32.665Z,2.40
2023-03-10T21:11:57.070Z,3.00
2023-03-10T21:17:21.481Z,5.20
2023-03-10T21:22:46.790Z,3.50
2023-03-10T21:28:10.746Z,5.00
2023-03-10T21:33:35.733Z,4.70
2023-03-10T21:39:00.353Z,3.60
2023-03-10T21:44:24.451Z,3.40
2023-03-10T21:49:49.268Z,3.40
2023-03-10T21:55:18.772Z,6.70
2023-03-10T22:00:43.170Z,2.70
2023-03-10T22:06:08.846Z,3.40
2023-03-10T22:11:33.656Z,3.50
2023-03-10T22:16:57.971Z,5.10
2023-03-10T22:22:23.435Z,2.50
2023-03-10T22:27:54.132Z,3.30
2023-03-10T22:33:18.560Z,2.50
2023-03-10T22:38:43.509Z,3.90
2023-03-10T22:44:08.163Z,3.10
2023-03-10T22:49:33.427Z,4.00
2023-03-10T22:54:59.886Z,3.40
2023-03-10T23:00:24.570Z,5.10
2023-03-10T23:05:48.542Z,4.50
2023-03-10T23:11:14.612Z,3.50
2023-03-10T23:16:39.130Z,3.40
2023-03-10T23:22:04.126Z,4.50
2023-03-10T23:27:28.061Z,2.70
2023-03-10T23:32:53.800Z,4.90
2023-03-10T23:38:18.480Z,2.20
2023-03-10T23:43:43.799Z,0.50
2023-03-10T23:49:09.121Z,1.80
2023-03-10T23:54:33.008Z,0.30
2023-03-10T23:59:57.835Z,21.70
