createdAt,value
2022-08-01T00:04:29.111Z,58.27
2022-08-01T00:14:32.024Z,61.27
2022-08-01T00:24:35.224Z,61.96
2022-08-01T00:34:36.643Z,62.40
2022-08-01T00:44:38.012Z,63.57
2022-08-01T00:54:39.506Z,65.58
2022-08-01T01:04:40.862Z,67.61
2022-08-01T01:14:45.705Z,69.19
2022-08-01T01:24:47.102Z,71.17
2022-08-01T01:34:48.492Z,74.07
2022-08-01T01:44:49.784Z,74.64
2022-08-01T01:54:51.115Z,75.92
2022-08-01T02:04:53.603Z,77.95
2022-08-01T02:14:54.921Z,79.28
2022-08-01T02:24:56.291Z,81.20
2022-08-01T02:34:57.628Z,82.63
2022-08-01T02:44:59.506Z,83.93
2022-08-01T02:55:00.943Z,86.70
2022-08-01T03:05:02.288Z,87.73
2022-08-01T03:15:03.626Z,88.56
2022-08-01T03:25:05.019Z,90.91
2022-08-01T03:35:06.344Z,91.43
2022-08-01T03:45:07.685Z,91.24
2022-08-01T03:55:14.605Z,92.64
2022-08-01T04:05:16.068Z,93.53
2022-08-01T04:15:17.454Z,95.01
2022-08-01T04:25:18.802Z,95.79
2022-08-01T04:35:23.557Z,96.76
2022-08-01T04:45:41.461Z,96.70
2022-08-01T04:55:42.816Z,92.68
2022-08-01T05:05:44.201Z,91.09
2022-08-01T05:15:45.544Z,90.46
2022-08-01T05:25:56.711Z,90.70
2022-08-01T05:35:59.084Z,89.31
2022-08-01T05:46:00.496Z,90.31
2022-08-01T05:56:02.843Z,90.84
2022-08-01T06:06:04.191Z,87.80
2022-08-01T06:16:05.565Z,85.38
2022-08-01T06:26:06.977Z,82.36
2022-08-01T06:36:08.320Z,82.82
2022-08-01T06:46:09.663Z,79.81
2022-08-01T06:56:11.028Z,76.58
2022-08-01T07:06:12.314Z,75.69
2022-08-01T07:16:13.821Z,74.62
2022-08-01T07:26:15.128Z,70.86
2022-08-01T07:36:16.450Z,65.44
2022-08-01T07:46:17.771Z,64.21
2022-08-01T07:56:19.047Z,66.03
2022-08-01T08:06:20.384Z,64.37
2022-08-01T08:16:22.079Z,65.76
2022-08-01T08:26:24.769Z,62.29
2022-08-01T08:36:30.778Z,61.23
2022-08-01T08:46:33.821Z,60.10
2022-08-01T08:56:35.417Z,58.64
2022-08-01T09:06:36.768Z,54.54
2022-08-01T09:16:38.173Z,51.04
2022-08-01T09:26:39.455Z,50.33
2022-08-01T09:36:41.029Z,49.74
2022-08-01T09:46:42.484Z,50.56
2022-08-01T09:56:43.877Z,51.47
2022-08-01T10:06:45.981Z,54.11
2022-08-01T10:16:53.217Z,54.89
2022-08-01T10:27:09.242Z,51.94
2022-08-01T10:37:11.065Z,50.29
2022-08-01T10:47:12.355Z,48.22
2022-08-01T10:57:13.694Z,48.21
2022-08-01T11:07:16.737Z,47.64
2022-08-01T11:17:18.098Z,48.29
2022-08-01T11:27:23.397Z,49.40
2022-08-01T11:37:26.112Z,47.46
2022-08-01T11:47:31.697Z,46.27
2022-08-01T11:57:39.037Z,44.59
2022-08-01T12:07:41.480Z,41.17
2022-08-01T12:17:45.781Z,43.08
2022-08-01T12:27:58.619Z,42.46
2022-08-01T12:38:00.011Z,42.43
2022-08-01T12:48:01.869Z,40.58
2022-08-01T12:58:03.218Z,41.94
2022-08-01T13:08:07.215Z,40.42
2022-08-01T13:18:08.801Z,40.82
2022-08-01T13:28:10.169Z,40.66
2022-08-01T13:38:11.534Z,40.76
2022-08-01T13:48:18.527Z,41.49
2022-08-01T13:58:20.487Z,40.33
2022-08-01T14:08:25.252Z,41.46
2022-08-01T14:18:26.781Z,40.92
2022-08-01T14:28:29.628Z,42.09
2022-08-01T14:38:33.522Z,40.46
2022-08-01T14:48:35.737Z,42.85
2022-08-01T14:58:37.012Z,43.98
2022-08-01T15:08:38.354Z,45.06
2022-08-01T15:18:39.688Z,45.87
2022-08-01T15:28:41.047Z,46.60
2022-08-01T15:38:42.305Z,45.52
2022-08-01T15:48:44.501Z,45.39
2022-08-01T15:58:45.813Z,46.04
2022-08-01T16:08:47.215Z,46.54
2022-08-01T16:18:53.973Z,45.17
2022-08-01T16:28:55.464Z,44.60
2022-08-01T16:38:56.845Z,45.80
2022-08-01T16:48:58.269Z,45.95
2022-08-01T16:58:59.753Z,46.90
2022-08-01T17:09:01.143Z,47.76
2022-08-01T17:19:02.424Z,47.54
2022-08-01T17:29:03.701Z,47.82
2022-08-01T17:39:06.501Z,47.31
2022-08-01T17:49:08.135Z,47.83
2022-08-01T17:59:10.591Z,48.48
2022-08-01T18:09:11.934Z,48.67
2022-08-01T18:19:13.300Z,48.39
2022-08-01T18:29:14.654Z,48.54
2022-08-01T18:39:24.656Z,49.15
2022-08-01T18:49:29.128Z,50.04
2022-08-01T18:59:30.515Z,50.67
2022-08-01T19:09:31.836Z,51.94
2022-08-01T19:19:33.200Z,52.80
2022-08-01T19:29:35.795Z,53.83
2022-08-01T19:39:37.460Z,54.29
2022-08-01T19:49:39.057Z,55.05
2022-08-01T19:59:40.478Z,56.41
2022-08-01T20:09:41.977Z,57.37
2022-08-01T20:19:43.353Z,57.99
2022-08-01T20:29:44.624Z,58.45
2022-08-01T20:39:46.007Z,60.19
2022-08-01T20:49:47.342Z,60.53
2022-08-01T20:59:55.354Z,61.67
2022-08-01T21:09:57.719Z,64.06
2022-08-01T21:19:59.070Z,66.09
2022-08-01T21:30:00.737Z,69.74
2022-08-01T21:40:09.480Z,72.82
2022-08-01T21:50:11.706Z,74.92
2022-08-01T22:00:25.181Z,76.92
2022-08-01T22:10:27.396Z,77.44
2022-08-01T22:20:28.833Z,78.99
2022-08-01T22:30:30.214Z,79.86
2022-08-01T22:40:32.746Z,81.31
2022-08-01T22:50:36.677Z,83.95
2022-08-01T23:00:38.315Z,85.93
2022-08-01T23:10:39.720Z,88.32
2022-08-01T23:20:41.102Z,89.34
2022-08-01T23:30:42.473Z,90.91
2022-08-01T23:40:43.943Z,91.51
2022-08-01T23:50:45.307Z,92.46
