createdAt,value
2018-12-06T00:02:27.984Z,12.10
2018-12-06T00:04:57.321Z,11.43
2018-12-06T00:07:26.726Z,10.05
2018-12-06T00:09:56.074Z,10.53
2018-12-06T00:12:25.380Z,10.48
2018-12-06T00:15:10.287Z,14.27
2018-12-06T00:17:39.560Z,10.53
2018-12-06T00:20:09.052Z,9.77
2018-12-06T00:22:38.390Z,11.15
2018-12-06T00:25:07.830Z,12.60
2018-12-06T00:27:37.099Z,9.37
2018-12-06T00:30:23.391Z,29.00
2018-12-06T00:32:52.697Z,67.80
2018-12-06T00:35:22.459Z,87.92
2018-12-06T00:37:52.505Z,78.45
2018-12-06T00:40:22.477Z,38.85
2018-12-06T00:42:52.430Z,26.07
2018-12-06T00:45:22.462Z,21.00
2018-12-06T00:47:52.544Z,14.23
2018-12-06T00:50:22.639Z,17.30
2018-12-06T00:52:52.514Z,17.12
2018-12-06T00:55:22.595Z,16.60
2018-12-06T00:57:52.577Z,14.55
2018-12-06T01:00:22.671Z,17.25
2018-12-06T01:02:52.621Z,21.05
2018-12-06T01:05:22.849Z,20.65
2018-12-06T01:07:52.718Z,20.32
2018-12-06T01:10:22.673Z,22.32
2018-12-06T01:12:52.808Z,21.12
2018-12-06T01:15:22.836Z,18.32
2018-12-06T01:17:52.738Z,15.32
2018-12-06T01:20:22.689Z,17.30
2018-12-06T01:22:51.991Z,17.30
2018-12-06T01:25:21.332Z,13.85
2018-12-06T01:27:50.605Z,16.30
2018-12-06T01:30:20.008Z,15.07
2018-12-06T01:32:49.285Z,13.08
2018-12-06T01:35:18.656Z,15.33
2018-12-06T01:37:47.972Z,13.43
2018-12-06T01:40:17.260Z,14.13
2018-12-06T01:42:46.597Z,15.17
2018-12-06T01:45:15.881Z,13.67
2018-12-06T01:47:45.178Z,15.30
2018-12-06T01:50:14.462Z,15.43
2018-12-06T01:52:43.728Z,15.93
2018-12-06T01:55:13.156Z,13.63
2018-12-06T01:57:42.441Z,16.63
2018-12-06T02:00:12.196Z,17.20
2018-12-06T02:02:41.477Z,18.87
2018-12-06T02:05:10.945Z,17.60
2018-12-06T02:07:40.274Z,18.73
2018-12-06T02:10:09.806Z,14.97
2018-12-06T02:12:39.112Z,16.07
2018-12-06T02:15:15.054Z,16.10
2018-12-06T02:17:44.387Z,15.97
2018-12-06T02:20:13.683Z,18.33
2018-12-06T02:22:49.562Z,18.00
2018-12-06T02:25:18.871Z,17.40
2018-12-06T02:27:48.188Z,22.30
2018-12-06T02:30:17.492Z,19.00
2018-12-06T02:32:46.801Z,18.40
2018-12-06T02:35:16.129Z,20.60
2018-12-06T02:37:45.566Z,17.80
2018-12-06T02:40:15.095Z,18.55
2018-12-06T02:42:44.405Z,18.80
2018-12-06T02:45:13.938Z,19.37
2018-12-06T02:47:43.220Z,17.73
2018-12-06T02:50:12.583Z,20.63
2018-12-06T02:52:41.866Z,19.93
2018-12-06T02:55:11.237Z,18.47
2018-12-06T02:57:40.495Z,19.33
2018-12-06T03:00:09.962Z,18.07
2018-12-06T03:02:39.465Z,17.30
2018-12-06T03:05:08.901Z,17.47
2018-12-06T03:07:38.209Z,21.23
2018-12-06T03:10:07.792Z,19.37
2018-12-06T03:12:40.081Z,18.47
2018-12-06T03:15:09.575Z,21.50
2018-12-06T03:17:39.614Z,21.60
2018-12-06T03:20:09.169Z,19.52
2018-12-06T03:22:38.427Z,21.83
2018-12-06T03:25:07.958Z,20.67
2018-12-06T03:27:37.272Z,19.57
2018-12-06T03:30:07.207Z,21.83
2018-12-06T03:32:36.834Z,20.63
2018-12-06T03:35:06.143Z,19.00
2018-12-06T03:37:35.480Z,19.27
2018-12-06T03:40:05.792Z,17.33
2018-12-06T03:42:35.241Z,26.55
2018-12-06T03:45:04.796Z,22.73
2018-12-06T03:47:34.088Z,20.30
2018-12-06T03:50:03.498Z,19.03
2018-12-06T03:52:32.812Z,22.40
2018-12-06T03:55:02.133Z,22.90
2018-12-06T03:57:31.492Z,18.77
2018-12-06T04:00:00.763Z,23.40
2018-12-06T04:02:30.074Z,22.40
2018-12-06T04:04:59.385Z,21.83
2018-12-06T04:07:28.711Z,24.53
2018-12-06T04:09:58.102Z,21.73
2018-12-06T04:12:27.486Z,23.25
2018-12-06T04:14:57.552Z,23.60
2018-12-06T04:17:27.468Z,22.17
2018-12-06T04:19:57.724Z,22.35
2018-12-06T04:22:27.863Z,20.55
2018-12-06T04:24:57.654Z,24.67
2018-12-06T04:27:27.728Z,24.75
2018-12-06T04:29:57.749Z,20.57
2018-12-06T04:32:27.992Z,26.90
2018-12-06T04:34:57.686Z,22.30
2018-12-06T04:37:27.740Z,22.05
2018-12-06T04:39:57.835Z,23.65
2018-12-06T04:42:27.953Z,24.90
2018-12-06T04:44:57.712Z,23.27
2018-12-06T04:47:28.034Z,22.54
2018-12-06T04:49:58.096Z,22.77
2018-12-06T04:52:27.946Z,24.95
2018-12-06T04:54:57.929Z,24.32
2018-12-06T04:57:28.021Z,26.30
2018-12-06T04:59:58.442Z,27.80
2018-12-06T05:02:28.780Z,25.08
2018-12-06T05:04:58.615Z,27.20
2018-12-06T05:07:28.720Z,25.57
2018-12-06T05:09:58.691Z,25.17
2018-12-06T05:12:29.096Z,26.38
2018-12-06T05:14:59.076Z,24.55
2018-12-06T05:17:29.112Z,25.48
2018-12-06T05:19:59.143Z,29.02
2018-12-06T05:22:29.147Z,26.70
2018-12-06T05:24:59.379Z,31.10
2018-12-06T05:27:29.333Z,29.48
2018-12-06T05:29:59.311Z,25.00
2018-12-06T05:32:29.386Z,27.30
2018-12-06T05:34:59.343Z,27.48
2018-12-06T05:37:29.273Z,27.42
2018-12-06T05:39:59.417Z,30.52
2018-12-06T05:42:29.355Z,28.92
2018-12-06T05:44:59.342Z,29.12
2018-12-06T05:47:29.377Z,29.00
2018-12-06T05:49:59.317Z,31.15
2018-12-06T05:52:28.688Z,28.93
2018-12-06T05:54:58.001Z,28.73
2018-12-06T05:57:27.351Z,26.93
2018-12-06T05:59:56.687Z,27.13
2018-12-06T06:02:26.059Z,30.50
2018-12-06T06:04:55.513Z,28.83
2018-12-06T06:07:24.894Z,27.03
2018-12-06T06:09:54.157Z,29.97
2018-12-06T06:12:23.590Z,28.63
2018-12-06T06:14:53.031Z,28.53
2018-12-06T06:17:22.423Z,29.90
2018-12-06T06:19:51.804Z,31.37
2018-12-06T06:22:21.714Z,31.13
2018-12-06T06:24:52.470Z,33.80
2018-12-06T06:27:21.791Z,33.73
2018-12-06T06:29:51.074Z,32.20
2018-12-06T06:32:20.470Z,35.53
2018-12-06T06:34:49.821Z,31.80
2018-12-06T06:37:19.233Z,34.18
2018-12-06T06:39:51.459Z,38.03
2018-12-06T06:42:20.767Z,42.40
2018-12-06T06:44:50.101Z,39.97
2018-12-06T06:47:19.492Z,36.30
2018-12-06T06:49:48.778Z,39.30
2018-12-06T06:52:18.088Z,37.47
2018-12-06T06:54:47.457Z,35.27
2018-12-06T06:57:16.758Z,39.13
2018-12-06T06:59:49.041Z,35.73
2018-12-06T07:02:18.468Z,35.83
2018-12-06T07:04:47.855Z,32.87
2018-12-06T07:07:17.294Z,36.38
2018-12-06T07:09:46.751Z,34.93
2018-12-06T07:12:16.005Z,36.83
2018-12-06T07:14:45.303Z,38.13
2018-12-06T07:17:15.279Z,36.80
2018-12-06T07:19:44.663Z,36.20
2018-12-06T07:22:14.072Z,36.83
2018-12-06T07:24:43.401Z,39.73
2018-12-06T07:27:12.681Z,42.63
2018-12-06T07:29:42.026Z,37.83
2018-12-06T07:32:11.558Z,41.40
2018-12-06T07:34:40.891Z,44.03
2018-12-06T07:37:10.186Z,38.55
2018-12-06T07:39:39.507Z,43.93
2018-12-06T07:42:08.799Z,45.43
2018-12-06T07:44:38.110Z,46.63
2018-12-06T07:47:07.388Z,47.90
2018-12-06T07:49:36.692Z,46.48
2018-12-06T07:52:06.059Z,48.90
2018-12-06T07:54:35.394Z,46.10
2018-12-06T07:57:04.729Z,46.07
2018-12-06T07:59:34.205Z,50.43
2018-12-06T08:02:03.539Z,48.25
2018-12-06T08:04:32.923Z,51.43
2018-12-06T08:07:02.669Z,58.93
2018-12-06T08:09:32.552Z,57.65
2018-12-06T08:12:02.981Z,59.70
2018-12-06T08:14:32.853Z,63.42
2018-12-06T08:17:02.915Z,67.35
2018-12-06T08:19:32.948Z,61.88
2018-12-06T08:22:02.961Z,61.23
2018-12-06T08:24:33.377Z,69.03
2018-12-06T08:27:03.340Z,61.55
2018-12-06T08:29:33.398Z,67.72
2018-12-06T08:32:03.432Z,64.42
2018-12-06T08:34:33.380Z,66.87
2018-12-06T08:37:03.461Z,62.15
2018-12-06T08:39:33.592Z,65.08
2018-12-06T08:42:03.712Z,67.20
2018-12-06T08:44:33.632Z,67.45
2018-12-06T08:47:03.539Z,64.95
2018-12-06T08:49:33.544Z,68.05
2018-12-06T08:52:03.979Z,67.75
2018-12-06T08:54:33.896Z,69.32
2018-12-06T08:57:04.074Z,73.47
2018-12-06T08:59:33.810Z,78.28
2018-12-06T09:02:04.017Z,75.50
2018-12-06T09:04:33.914Z,75.12
2018-12-06T09:07:03.984Z,72.87
2018-12-06T09:09:33.958Z,74.37
2018-12-06T09:12:04.088Z,83.92
2018-12-06T09:14:33.929Z,77.62
2018-12-06T09:17:03.261Z,84.13
2018-12-06T09:19:32.550Z,83.03
2018-12-06T09:22:01.981Z,88.67
2018-12-06T09:24:31.271Z,86.70
2018-12-06T09:27:00.616Z,85.97
2018-12-06T09:29:29.950Z,77.80
2018-12-06T09:31:59.264Z,75.30
2018-12-06T09:34:28.583Z,76.63
2018-12-06T09:36:57.951Z,79.27
2018-12-06T09:39:27.284Z,74.20
2018-12-06T09:41:56.571Z,77.33
2018-12-06T09:44:25.945Z,67.07
2018-12-06T09:46:55.554Z,83.03
2018-12-06T09:49:24.880Z,71.60
2018-12-06T09:51:54.167Z,74.07
2018-12-06T09:54:23.450Z,69.70
2018-12-06T09:56:52.786Z,62.67
2018-12-06T09:59:22.094Z,66.80
2018-12-06T10:01:51.502Z,62.78
2018-12-06T10:04:20.804Z,70.77
2018-12-06T10:06:50.215Z,62.73
2018-12-06T10:09:19.514Z,59.50
2018-12-06T10:11:48.878Z,61.07
2018-12-06T10:14:19.694Z,61.30
2018-12-06T10:16:49.294Z,62.33
2018-12-06T10:19:18.668Z,59.70
2018-12-06T10:21:47.978Z,58.23
2018-12-06T10:24:17.286Z,59.03
2018-12-06T10:26:46.658Z,64.77
2018-12-06T10:29:15.970Z,66.62
2018-12-06T10:31:45.272Z,68.63
2018-12-06T10:34:14.579Z,69.67
2018-12-06T10:36:45.450Z,70.03
2018-12-06T10:39:14.737Z,64.10
2018-12-06T10:41:44.381Z,63.37
2018-12-06T10:44:29.121Z,53.57
2018-12-06T10:46:58.478Z,56.87
2018-12-06T10:49:27.824Z,58.70
2018-12-06T10:51:57.165Z,59.90
2018-12-06T10:54:26.482Z,64.30
2018-12-06T10:56:55.938Z,68.05
2018-12-06T10:59:25.278Z,74.97
2018-12-06T11:01:59.899Z,72.23
2018-12-06T11:04:35.670Z,76.60
2018-12-06T11:07:07.276Z,72.03
2018-12-06T11:09:36.592Z,81.13
2018-12-06T11:12:06.095Z,82.27
2018-12-06T11:14:35.437Z,85.53
2018-12-06T11:17:04.913Z,84.80
2018-12-06T11:19:34.391Z,75.53
2018-12-06T11:22:03.917Z,79.27
2018-12-06T11:24:35.800Z,86.13
2018-12-06T11:27:05.132Z,94.47
2018-12-06T11:29:34.535Z,88.00
2018-12-06T11:32:03.826Z,86.83
2018-12-06T11:34:33.150Z,86.07
2018-12-06T11:37:02.483Z,85.03
2018-12-06T11:39:31.763Z,82.10
2018-12-06T11:42:01.137Z,75.17
2018-12-06T11:44:30.455Z,75.15
2018-12-06T11:46:59.803Z,74.50
2018-12-06T11:49:29.107Z,78.13
2018-12-06T11:51:58.399Z,75.17
2018-12-06T11:54:27.716Z,73.90
2018-12-06T11:56:57.006Z,79.53
2018-12-06T11:59:26.344Z,82.40
2018-12-06T12:01:55.776Z,75.30
2018-12-06T12:04:25.131Z,69.40
2018-12-06T12:06:54.464Z,67.07
2018-12-06T12:09:23.726Z,79.93
2018-12-06T12:12:35.570Z,70.20
2018-12-06T12:15:05.621Z,75.60
2018-12-06T12:17:34.976Z,70.67
2018-12-06T12:20:05.534Z,70.17
2018-12-06T12:22:35.003Z,73.93
2018-12-06T12:25:04.292Z,65.10
2018-12-06T12:27:33.624Z,73.10
2018-12-06T12:30:02.912Z,75.10
2018-12-06T12:32:32.278Z,76.30
2018-12-06T12:35:01.603Z,82.55
2018-12-06T12:37:31.008Z,80.27
2018-12-06T12:40:00.343Z,83.80
2018-12-06T12:42:29.688Z,79.93
2018-12-06T12:44:58.951Z,85.07
2018-12-06T12:47:28.348Z,84.27
2018-12-06T12:49:57.677Z,82.63
2018-12-06T12:52:27.032Z,86.15
2018-12-06T12:54:56.310Z,85.77
2018-12-06T12:57:25.646Z,81.80
2018-12-06T12:59:55.830Z,88.00
2018-12-06T13:02:25.168Z,102.10
2018-12-06T13:04:54.473Z,103.67
2018-12-06T13:07:23.835Z,102.97
2018-12-06T13:09:53.141Z,97.13
2018-12-06T13:12:22.781Z,107.43
2018-12-06T13:14:52.070Z,107.37
2018-12-06T13:17:21.518Z,95.93
2018-12-06T13:19:50.945Z,92.93
2018-12-06T13:22:20.288Z,95.50
2018-12-06T13:24:49.573Z,91.57
2018-12-06T13:27:18.926Z,81.10
2018-12-06T13:29:48.215Z,86.97
2018-12-06T13:32:17.580Z,87.53
2018-12-06T13:34:46.893Z,86.80
2018-12-06T13:37:16.199Z,92.50
2018-12-06T13:39:45.572Z,98.07
2018-12-06T13:42:15.147Z,92.20
2018-12-06T13:44:44.477Z,94.90
2018-12-06T13:47:13.823Z,89.90
2018-12-06T13:49:43.140Z,97.00
2018-12-06T13:52:13.153Z,101.38
2018-12-06T13:54:49.443Z,100.18
2018-12-06T13:57:21.990Z,103.40
2018-12-06T13:59:51.448Z,104.30
2018-12-06T14:02:20.810Z,108.87
2018-12-06T14:04:50.157Z,91.80
2018-12-06T14:07:19.479Z,90.93
2018-12-06T14:09:48.790Z,95.97
2018-12-06T14:12:18.157Z,92.87
2018-12-06T14:14:47.497Z,91.23
2018-12-06T14:17:16.845Z,97.20
2018-12-06T14:19:46.200Z,103.97
2018-12-06T14:22:15.556Z,97.87
2018-12-06T14:24:44.840Z,93.43
2018-12-06T14:27:14.471Z,85.92
2018-12-06T14:29:44.375Z,85.90
2018-12-06T14:32:14.374Z,87.55
2018-12-06T14:34:44.406Z,80.32
2018-12-06T14:37:14.364Z,77.87
2018-12-06T14:39:44.493Z,77.80
2018-12-06T14:42:14.457Z,87.00
2018-12-06T14:44:44.540Z,81.32
2018-12-06T14:47:18.795Z,75.95
2018-12-06T14:49:48.128Z,79.57
2018-12-06T14:52:17.455Z,68.62
2018-12-06T14:54:46.787Z,67.07
2018-12-06T14:57:16.078Z,68.40
2018-12-06T14:59:45.434Z,68.80
2018-12-06T15:02:14.756Z,66.00
2018-12-06T15:04:44.786Z,69.20
2018-12-06T15:07:14.705Z,62.77
2018-12-06T15:09:44.712Z,63.30
2018-12-06T15:12:14.729Z,61.00
2018-12-06T15:14:44.793Z,65.35
2018-12-06T15:17:14.713Z,59.63
2018-12-06T15:19:44.740Z,60.85
2018-12-06T15:22:14.849Z,61.23
2018-12-06T15:24:44.203Z,54.97
2018-12-06T15:27:13.491Z,59.57
2018-12-06T15:29:43.188Z,55.07
2018-12-06T15:32:12.502Z,54.17
2018-12-06T15:34:41.763Z,56.33
2018-12-06T15:37:13.228Z,52.07
2018-12-06T15:39:42.591Z,53.40
2018-12-06T15:42:11.959Z,52.83
2018-12-06T15:44:41.422Z,51.40
2018-12-06T15:47:10.728Z,53.20
2018-12-06T15:49:40.066Z,43.27
2018-12-06T15:52:09.462Z,50.20
2018-12-06T15:54:38.763Z,52.90
2018-12-06T15:57:08.055Z,43.43
2018-12-06T15:59:37.343Z,44.87
2018-12-06T16:02:06.789Z,53.27
2018-12-06T16:04:36.105Z,50.05
2018-12-06T16:07:05.561Z,47.60
2018-12-06T16:09:34.860Z,43.80
2018-12-06T16:12:04.279Z,44.17
2018-12-06T16:14:33.623Z,45.60
2018-12-06T16:17:02.926Z,48.15
2018-12-06T16:19:32.337Z,45.50
2018-12-06T16:22:01.796Z,44.48
2018-12-06T16:24:31.204Z,47.40
2018-12-06T16:27:00.589Z,44.67
2018-12-06T16:29:29.911Z,42.70
2018-12-06T16:31:59.316Z,41.63
2018-12-06T16:34:28.693Z,46.45
2018-12-06T16:36:58.019Z,40.93
2018-12-06T16:39:27.423Z,38.42
2018-12-06T16:41:56.765Z,36.17
2018-12-06T16:44:26.106Z,38.08
2018-12-06T16:46:55.605Z,33.73
2018-12-06T16:49:25.198Z,35.33
2018-12-06T16:51:54.765Z,33.00
2018-12-06T16:54:24.373Z,35.93
2018-12-06T16:56:54.107Z,35.43
2018-12-06T16:59:23.495Z,33.87
2018-12-06T17:01:52.822Z,33.50
2018-12-06T17:04:22.180Z,34.60
2018-12-06T17:06:51.499Z,35.80
2018-12-06T17:09:22.156Z,32.13
2018-12-06T17:11:51.512Z,35.80
2018-12-06T17:14:24.382Z,34.77
2018-12-06T17:16:57.075Z,35.50
2018-12-06T17:19:26.456Z,33.13
2018-12-06T17:21:55.808Z,35.78
2018-12-06T17:24:25.176Z,34.33
2018-12-06T17:26:54.454Z,36.25
2018-12-06T17:29:23.767Z,39.47
2018-12-06T17:31:53.423Z,35.80
2018-12-06T17:34:22.692Z,37.17
2018-12-06T17:36:52.131Z,42.00
2018-12-06T17:39:21.839Z,39.88
2018-12-06T17:41:51.794Z,44.10
2018-12-06T17:44:21.880Z,45.95
2018-12-06T17:46:53.126Z,50.65
2018-12-06T17:49:22.487Z,47.90
2018-12-06T17:56:55.576Z,43.60
2018-12-06T17:59:24.939Z,45.80
2018-12-06T18:01:54.327Z,44.50
2018-12-06T18:04:23.619Z,45.60
2018-12-06T18:06:53.584Z,45.10
2018-12-06T18:09:23.642Z,45.20
2018-12-06T18:11:53.640Z,40.95
2018-12-06T18:14:23.585Z,42.58
2018-12-06T18:16:53.736Z,42.15
2018-12-06T18:19:23.768Z,42.80
2018-12-06T18:21:53.641Z,48.30
2018-12-06T18:24:23.606Z,45.28
2018-12-06T18:26:53.816Z,46.37
2018-12-06T18:29:23.553Z,46.75
2018-12-06T18:31:53.712Z,46.98
2018-12-06T18:34:23.579Z,44.45
2018-12-06T18:36:53.653Z,50.03
2018-12-06T18:39:23.612Z,45.73
2018-12-06T18:41:53.710Z,44.85
2018-12-06T18:44:23.738Z,47.95
2018-12-06T18:46:53.868Z,51.02
2018-12-06T18:49:23.881Z,49.90
2018-12-06T18:51:53.958Z,50.95
2018-12-06T18:54:23.839Z,46.33
2018-12-06T18:57:01.669Z,50.73
2018-12-06T18:59:30.995Z,50.60
2018-12-06T19:02:00.461Z,47.10
2018-12-06T19:04:29.768Z,51.03
2018-12-06T19:06:59.226Z,49.30
2018-12-06T19:09:33.056Z,49.20
2018-12-06T19:12:02.527Z,52.20
2018-12-06T19:14:35.695Z,48.60
2018-12-06T19:17:05.376Z,46.30
2018-12-06T19:19:34.663Z,46.00
2018-12-06T19:22:04.044Z,46.73
2018-12-06T19:24:33.389Z,45.70
2018-12-06T19:27:02.789Z,39.17
2018-12-06T19:29:35.149Z,44.03
2018-12-06T19:32:04.563Z,41.10
2018-12-06T19:34:34.121Z,44.33
2018-12-06T19:37:03.420Z,43.67
2018-12-06T19:39:32.776Z,44.63
2018-12-06T19:42:02.118Z,51.73
2018-12-06T19:44:31.454Z,49.63
2018-12-06T19:47:00.784Z,47.77
2018-12-06T19:49:34.461Z,49.13
2018-12-06T19:52:07.634Z,48.17
2018-12-06T19:54:42.742Z,52.77
2018-12-06T19:57:18.659Z,54.43
2018-12-06T19:59:53.397Z,53.80
2018-12-06T20:02:29.366Z,53.00
2018-12-06T20:04:58.815Z,53.13
2018-12-06T20:07:28.628Z,48.87
2018-12-06T20:09:58.845Z,48.03
2018-12-06T20:12:28.197Z,47.33
2018-12-06T20:14:57.465Z,46.40
2018-12-06T20:17:27.483Z,49.95
2018-12-06T20:19:57.488Z,44.80
2018-12-06T20:22:27.648Z,47.55
2018-12-06T20:24:57.502Z,49.55
2018-12-06T20:27:27.514Z,48.48
2018-12-06T20:29:57.472Z,43.78
2018-12-06T20:32:27.603Z,46.30
2018-12-06T20:34:56.939Z,44.67
2018-12-06T20:37:26.195Z,43.33
2018-12-06T20:39:55.534Z,46.63
2018-12-06T20:42:24.790Z,44.33
2018-12-06T20:44:54.136Z,45.17
2018-12-06T20:47:23.446Z,45.10
2018-12-06T20:49:55.622Z,45.73
2018-12-06T20:52:24.960Z,49.33
2018-12-06T20:54:54.368Z,48.87
2018-12-06T20:57:23.692Z,48.23
2018-12-06T20:59:53.018Z,51.70
2018-12-06T21:02:22.323Z,55.37
2018-12-06T21:04:54.595Z,62.03
2018-12-06T21:07:23.855Z,62.93
2018-12-06T21:09:53.181Z,68.03
2018-12-06T21:12:22.569Z,68.20
2018-12-06T21:14:51.939Z,68.43
2018-12-06T21:17:21.250Z,64.30
2018-12-06T21:19:50.695Z,68.63
2018-12-06T21:24:46.554Z,65.20
2018-12-06T21:27:15.943Z,65.50
2018-12-06T21:29:48.031Z,64.60
2018-12-06T21:32:17.316Z,71.23
2018-12-06T21:34:46.643Z,67.37
2018-12-06T21:37:15.909Z,63.63
2018-12-06T21:39:45.252Z,61.90
2018-12-06T21:42:14.565Z,66.15
2018-12-06T21:44:43.871Z,63.85
2018-12-06T21:47:17.287Z,65.30
2018-12-06T21:49:46.631Z,59.70
2018-12-06T21:52:15.951Z,61.93
2018-12-06T21:54:45.287Z,60.77
2018-12-06T21:57:14.590Z,62.78
2018-12-06T21:59:43.935Z,60.83
2018-12-06T22:02:24.685Z,62.37
2018-12-06T22:04:54.151Z,62.23
2018-12-06T22:07:23.477Z,60.50
2018-12-06T22:09:52.946Z,55.33
2018-12-06T22:12:22.250Z,54.90
2018-12-06T22:14:51.547Z,58.23
2018-12-06T22:17:27.588Z,60.70
2018-12-06T22:19:56.885Z,52.93
2018-12-06T22:22:26.226Z,57.13
2018-12-06T22:24:55.616Z,50.90
2018-12-06T22:27:24.946Z,49.90
2018-12-06T22:29:54.218Z,53.43
2018-12-06T22:32:23.486Z,58.30
2018-12-06T22:34:53.418Z,52.83
2018-12-06T22:37:22.742Z,52.03
2018-12-06T22:39:52.092Z,52.17
2018-12-06T22:42:21.379Z,50.10
2018-12-06T22:44:51.154Z,53.70
2018-12-06T22:47:20.685Z,48.40
2018-12-06T22:49:49.982Z,46.00
2018-12-06T22:52:19.306Z,52.73
2018-12-06T22:54:49.683Z,48.93
2018-12-06T22:57:19.155Z,46.50
2018-12-06T22:59:48.483Z,52.30
2018-12-06T23:02:17.945Z,47.07
2018-12-06T23:04:47.211Z,47.48
2018-12-06T23:07:16.607Z,51.70
2018-12-06T23:09:45.890Z,46.23
2018-12-06T23:12:15.225Z,49.97
2018-12-06T23:14:44.558Z,49.20
2018-12-06T23:17:13.877Z,49.73
2018-12-06T23:19:43.192Z,51.67
2018-12-06T23:22:12.536Z,47.10
2018-12-06T23:24:41.889Z,51.57
2018-12-06T23:27:11.213Z,47.20
2018-12-06T23:29:40.559Z,55.23
2018-12-06T23:32:09.906Z,49.10
2018-12-06T23:34:39.316Z,50.80
2018-12-06T23:37:11.508Z,48.40
2018-12-06T23:39:40.825Z,48.27
2018-12-06T23:42:10.138Z,47.13
2018-12-06T23:44:39.450Z,47.70
2018-12-06T23:47:08.819Z,42.35
2018-12-06T23:49:38.142Z,43.30
2018-12-06T23:52:07.447Z,40.25
2018-12-06T23:54:36.714Z,43.13
2018-12-06T23:57:06.016Z,38.40
2018-12-06T23:59:35.327Z,37.37
