createdAt,value
2018-02-06T00:02:04.196Z,50.95
2018-02-06T00:04:30.381Z,51.17
2018-02-06T00:06:56.633Z,51.13
2018-02-06T00:09:22.897Z,51.04
2018-02-06T00:11:49.375Z,51.04
2018-02-06T00:14:15.573Z,50.95
2018-02-06T00:16:41.854Z,51.09
2018-02-06T00:19:08.278Z,51.13
2018-02-06T00:21:34.468Z,51.01
2018-02-06T00:24:00.680Z,51.03
2018-02-06T00:26:26.967Z,51.02
2018-02-06T00:28:53.485Z,50.97
2018-02-06T00:31:19.693Z,51.00
2018-02-06T00:33:45.867Z,51.47
2018-02-06T00:36:12.117Z,51.57
2018-02-06T00:38:38.364Z,51.37
2018-02-06T00:41:04.544Z,51.23
2018-02-06T00:43:30.808Z,51.20
2018-02-06T00:45:57.028Z,51.20
2018-02-06T00:48:23.216Z,51.16
2018-02-06T00:50:49.738Z,51.10
2018-02-06T00:53:15.924Z,51.17
2018-02-06T00:55:42.122Z,51.14
2018-02-06T00:58:08.694Z,51.23
2018-02-06T01:00:34.844Z,51.32
2018-02-06T01:03:01.050Z,51.51
2018-02-06T01:05:27.288Z,51.71
2018-02-06T01:07:53.472Z,51.85
2018-02-06T01:10:19.674Z,52.04
2018-02-06T01:12:45.912Z,52.29
2018-02-06T01:15:12.085Z,52.55
2018-02-06T01:17:38.269Z,52.50
2018-02-06T01:20:04.830Z,52.71
2018-02-06T01:22:31.003Z,52.47
2018-02-06T01:24:57.193Z,52.63
2018-02-06T01:27:23.779Z,52.53
2018-02-06T01:29:49.949Z,52.47
2018-02-06T01:32:16.124Z,52.78
2018-02-06T01:34:42.353Z,52.73
2018-02-06T01:37:08.757Z,52.69
2018-02-06T01:39:35.297Z,53.25
2018-02-06T01:42:01.724Z,53.36
2018-02-06T01:44:28.188Z,53.17
2018-02-06T01:46:54.394Z,53.28
2018-02-06T01:49:20.608Z,53.31
2018-02-06T01:51:46.786Z,53.00
2018-02-06T01:54:13.307Z,52.93
2018-02-06T01:56:39.843Z,53.07
2018-02-06T01:59:06.380Z,53.05
2018-02-06T02:01:32.568Z,53.00
2018-02-06T02:03:58.818Z,52.93
2018-02-06T02:06:25.271Z,53.14
2018-02-06T02:08:51.442Z,53.05
2018-02-06T02:11:17.710Z,53.00
2018-02-06T02:13:44.159Z,52.97
2018-02-06T02:16:10.699Z,53.10
2018-02-06T02:18:36.943Z,53.18
2018-02-06T02:21:03.137Z,53.17
2018-02-06T02:23:29.302Z,54.01
2018-02-06T02:25:55.544Z,54.40
2018-02-06T02:28:21.730Z,54.25
2018-02-06T02:30:47.920Z,54.18
2018-02-06T02:33:14.160Z,54.06
2018-02-06T02:35:40.355Z,53.95
2018-02-06T02:38:06.849Z,53.90
2018-02-06T02:40:33.084Z,53.66
2018-02-06T04:40:08.965Z,54.38
2018-02-06T04:42:35.156Z,54.23
2018-02-06T04:45:01.384Z,54.28
2018-02-06T04:47:27.596Z,54.26
2018-02-06T04:49:53.895Z,54.30
2018-02-06T04:52:20.093Z,54.10
2018-02-06T04:54:46.255Z,54.14
2018-02-06T04:57:12.465Z,54.21
2018-02-06T04:59:38.644Z,54.20
2018-02-06T05:02:04.816Z,54.31
2018-02-06T05:04:31.043Z,54.14
2018-02-06T05:06:57.212Z,54.29
2018-02-06T05:09:23.749Z,54.38
2018-02-06T05:11:49.998Z,54.50
2018-02-06T05:14:16.509Z,54.49
2018-02-06T05:16:42.697Z,54.43
2018-02-06T05:19:08.972Z,54.26
2018-02-06T05:21:35.165Z,54.26
2018-02-06T05:24:01.629Z,54.19
2018-02-06T05:26:27.877Z,54.17
2018-02-06T05:28:54.081Z,54.11
2018-02-06T05:31:20.621Z,54.53
2018-02-06T05:33:46.874Z,53.88
2018-02-06T05:36:13.383Z,54.21
2018-02-06T05:38:39.560Z,53.83
2018-02-06T05:41:05.797Z,54.56
2018-02-06T05:43:31.969Z,53.95
2018-02-06T05:45:58.127Z,54.36
2018-02-06T05:48:24.361Z,54.21
2018-02-06T05:50:50.559Z,53.97
2018-02-06T05:53:16.739Z,53.83
2018-02-06T05:55:42.978Z,53.71
2018-02-06T05:58:09.443Z,53.75
2018-02-06T06:00:35.624Z,53.76
2018-02-06T06:03:01.867Z,53.90
2018-02-06T06:05:28.041Z,53.91
2018-02-06T06:07:54.223Z,54.02
2018-02-06T06:10:20.436Z,53.61
2018-02-06T06:12:46.631Z,53.39
2018-02-06T06:15:13.135Z,53.31
2018-02-06T06:17:39.391Z,53.30
2018-02-06T06:20:05.618Z,53.29
2018-02-06T06:22:31.804Z,53.21
2018-02-06T06:24:58.364Z,53.42
2018-02-06T06:27:24.546Z,53.15
2018-02-06T06:29:50.734Z,53.22
2018-02-06T06:32:16.953Z,53.43
2018-02-06T06:34:43.154Z,53.40
2018-02-06T06:37:09.414Z,53.22
2018-02-06T06:39:35.698Z,53.25
2018-02-06T06:42:01.901Z,53.54
2018-02-06T06:44:28.141Z,53.72
2018-02-06T06:46:54.328Z,53.67
2018-02-06T06:49:20.549Z,53.68
2018-02-06T06:51:46.705Z,53.49
2018-02-06T06:54:12.883Z,53.52
2018-02-06T06:56:39.114Z,53.49
2018-02-06T06:59:05.315Z,53.44
2018-02-06T07:01:31.504Z,53.35
2018-02-06T07:03:57.729Z,53.49
2018-02-06T07:06:24.073Z,53.39
2018-02-06T07:08:50.297Z,53.37
2018-02-06T07:11:16.535Z,53.23
2018-02-06T07:13:42.707Z,53.61
2018-02-06T07:16:08.944Z,53.32
2018-02-06T07:18:35.176Z,52.97
2018-02-06T07:21:01.380Z,52.94
2018-02-06T07:23:27.568Z,53.00
2018-02-06T07:25:53.812Z,53.03
2018-02-06T07:28:20.292Z,53.05
2018-02-06T07:30:46.473Z,52.95
2018-02-06T07:33:12.709Z,52.95
2018-02-06T07:35:38.910Z,52.90
2018-02-06T07:38:05.115Z,52.81
2018-02-06T07:40:31.345Z,52.80
2018-02-06T07:42:57.861Z,52.74
2018-02-06T07:45:24.068Z,52.68
2018-02-06T07:47:50.622Z,52.59
2018-02-06T07:50:16.836Z,52.44
2018-02-06T07:52:43.014Z,52.33
2018-02-06T07:55:09.511Z,52.32
2018-02-06T07:57:36.053Z,52.31
2018-02-06T08:00:02.311Z,52.22
2018-02-06T08:02:28.809Z,52.18
2018-02-06T08:04:54.995Z,52.15
2018-02-06T08:07:21.276Z,52.00
2018-02-06T08:09:47.454Z,51.96
2018-02-06T08:12:13.609Z,51.88
2018-02-06T08:14:39.816Z,51.81
2018-02-06T08:17:06.005Z,51.84
2018-02-06T08:19:32.169Z,51.79
2018-02-06T08:21:58.436Z,51.72
2018-02-06T08:24:24.647Z,51.65
2018-02-06T08:26:50.827Z,51.70
2018-02-06T08:29:17.058Z,51.64
2018-02-06T08:31:43.244Z,51.56
2018-02-06T08:34:09.487Z,51.43
2018-02-06T08:36:36.006Z,51.24
2018-02-06T08:39:02.196Z,51.21
2018-02-06T08:41:28.428Z,51.00
2018-02-06T08:43:54.618Z,50.70
2018-02-06T08:46:20.791Z,50.58
2018-02-06T08:48:47.015Z,50.60
2018-02-06T08:51:13.192Z,50.61
2018-02-06T08:53:39.591Z,50.65
2018-02-06T08:56:05.810Z,50.62
2018-02-06T08:58:32.006Z,50.59
2018-02-06T09:00:58.206Z,50.59
2018-02-06T09:03:24.744Z,50.61
2018-02-06T09:05:50.906Z,50.55
2018-02-06T09:08:17.056Z,50.56
2018-02-06T09:10:43.613Z,50.46
2018-02-06T09:13:10.147Z,50.40
2018-02-06T09:15:36.579Z,50.42
2018-02-06T09:18:02.815Z,50.32
2018-02-06T09:20:29.344Z,50.34
2018-02-06T09:22:55.578Z,50.29
2018-02-06T09:25:22.182Z,50.24
2018-02-06T09:27:48.342Z,50.22
2018-02-06T09:30:14.540Z,50.19
2018-02-06T09:32:41.107Z,50.12
2018-02-06T09:35:07.274Z,50.06
2018-02-06T09:37:33.819Z,50.01
2018-02-06T09:39:59.989Z,50.00
2018-02-06T09:42:26.173Z,49.97
2018-02-06T09:44:52.623Z,49.98
2018-02-06T09:47:18.810Z,49.97
2018-02-06T09:49:44.983Z,49.96
2018-02-06T09:52:11.209Z,49.96
2018-02-06T09:54:37.387Z,49.92
2018-02-06T09:57:03.577Z,49.90
2018-02-06T09:59:29.808Z,49.82
2018-02-06T10:01:55.999Z,49.73
2018-02-06T10:04:22.438Z,49.67
2018-02-06T10:06:48.911Z,49.64
2018-02-06T10:09:15.110Z,49.56
2018-02-06T10:11:41.511Z,49.49
2018-02-06T10:14:07.970Z,49.53
2018-02-06T10:16:34.161Z,49.47
2018-02-06T10:19:00.344Z,49.43
2018-02-06T10:21:26.590Z,49.20
2018-02-06T10:23:52.875Z,49.18
2018-02-06T10:26:19.288Z,49.19
2018-02-06T10:28:45.820Z,49.25
2018-02-06T10:31:11.990Z,49.24
2018-02-06T10:33:38.184Z,49.20
2018-02-06T10:36:04.939Z,49.10
2018-02-06T10:38:31.112Z,49.10
2018-02-06T10:40:57.310Z,49.08
2018-02-06T10:43:23.938Z,49.03
2018-02-06T10:45:50.125Z,49.04
2018-02-06T10:48:16.324Z,49.02
2018-02-06T10:50:42.570Z,48.97
2018-02-06T10:53:08.751Z,48.96
2018-02-06T10:55:34.948Z,48.91
2018-02-06T10:58:01.231Z,48.90
2018-02-06T11:00:27.402Z,48.86
2018-02-06T11:02:53.586Z,48.76
2018-02-06T11:05:19.799Z,48.72
2018-02-06T11:07:45.979Z,48.70
2018-02-06T11:10:12.230Z,48.61
2018-02-06T11:12:38.400Z,48.58
2018-02-06T11:15:04.584Z,48.57
2018-02-06T11:17:31.059Z,48.51
2018-02-06T11:19:57.258Z,48.54
2018-02-06T11:22:23.787Z,49.04
2018-02-06T11:24:50.021Z,49.19
2018-02-06T11:27:16.263Z,49.26
2018-02-06T11:29:42.809Z,49.26
2018-02-06T11:32:09.025Z,49.30
2018-02-06T11:34:35.264Z,49.26
2018-02-06T11:37:01.572Z,49.32
2018-02-06T11:39:27.983Z,49.31
2018-02-06T11:41:54.161Z,49.38
2018-02-06T11:44:21.413Z,49.16
2018-02-06T11:46:47.627Z,49.10
2018-02-06T11:49:13.794Z,49.03
2018-02-06T11:51:40.036Z,48.78
2018-02-06T11:54:06.204Z,48.82
2018-02-06T11:56:32.394Z,48.89
2018-02-06T11:58:58.618Z,49.02
2018-02-06T12:01:24.820Z,48.97
2018-02-06T12:03:51.341Z,48.98
2018-02-06T12:06:17.886Z,49.02
2018-02-06T12:08:44.048Z,49.04
2018-02-06T12:11:10.526Z,49.08
2018-02-06T12:13:36.751Z,49.05
2018-02-06T12:16:02.928Z,49.08
2018-02-06T12:18:29.115Z,49.08
2018-02-06T12:20:55.737Z,49.00
2018-02-06T12:23:21.895Z,48.92
2018-02-06T12:25:48.085Z,48.81
2018-02-06T12:28:14.338Z,48.96
2018-02-06T12:30:40.526Z,49.30
2018-02-06T12:33:06.703Z,49.34
2018-02-06T12:35:33.220Z,49.30
2018-02-06T12:37:59.402Z,49.36
2018-02-06T12:40:25.649Z,48.92
2018-02-06T12:42:51.888Z,48.79
2018-02-06T12:45:18.072Z,48.68
2018-02-06T12:47:45.148Z,48.63
2018-02-06T12:50:11.717Z,48.51
2018-02-06T12:52:37.915Z,48.50
2018-02-06T12:55:04.109Z,48.48
2018-02-06T12:57:30.359Z,48.38
2018-02-06T12:59:56.597Z,48.31
2018-02-06T13:02:22.794Z,48.22
2018-02-06T13:04:49.364Z,48.12
2018-02-06T13:07:15.548Z,48.01
2018-02-06T13:09:41.713Z,47.99
2018-02-06T13:12:08.334Z,47.97
2018-02-06T13:14:34.566Z,47.89
2018-02-06T13:17:00.774Z,47.75
2018-02-06T13:19:27.580Z,47.66
2018-02-06T13:21:53.761Z,47.68
2018-02-06T13:24:20.022Z,47.67
2018-02-06T13:26:46.251Z,47.63
2018-02-06T13:29:12.502Z,47.57
2018-02-06T13:31:38.706Z,47.59
2018-02-06T13:34:04.918Z,47.61
2018-02-06T13:36:31.121Z,47.58
2018-02-06T13:38:57.327Z,47.50
2018-02-06T13:41:23.571Z,47.55
2018-02-06T13:43:50.075Z,47.53
2018-02-06T13:46:16.245Z,47.50
2018-02-06T13:48:42.499Z,47.45
2018-02-06T13:51:08.706Z,47.42
2018-02-06T13:53:34.933Z,47.29
2018-02-06T13:56:01.133Z,47.25
2018-02-06T13:58:27.354Z,47.28
2018-02-06T14:00:53.570Z,47.43
2018-02-06T14:03:19.834Z,47.38
2018-02-06T14:05:46.024Z,47.36
2018-02-06T14:08:12.221Z,47.36
2018-02-06T14:10:38.845Z,47.35
2018-02-06T14:13:05.321Z,47.40
2018-02-06T14:15:31.512Z,47.44
2018-02-06T14:17:57.989Z,47.53
2018-02-06T14:20:24.215Z,47.60
2018-02-06T14:22:56.458Z,47.66
2018-02-06T14:25:22.710Z,47.78
2018-02-06T14:27:48.954Z,47.81
2018-02-06T14:30:15.161Z,47.88
2018-02-06T14:32:41.408Z,47.89
2018-02-06T14:35:07.931Z,47.92
2018-02-06T14:37:37.025Z,47.92
2018-02-06T14:40:03.266Z,47.93
2018-02-06T14:42:29.444Z,47.99
2018-02-06T14:44:55.643Z,47.97
2018-02-06T14:47:21.863Z,47.95
2018-02-06T14:49:48.051Z,47.94
2018-02-06T14:52:14.287Z,47.79
2018-02-06T14:54:40.486Z,47.56
2018-02-06T14:57:06.661Z,47.30
2018-02-06T14:59:32.901Z,47.22
2018-02-06T15:01:59.446Z,47.05
2018-02-06T15:04:25.638Z,46.90
2018-02-06T15:06:51.897Z,46.81
2018-02-06T15:09:18.118Z,46.71
2018-02-06T15:11:44.308Z,46.64
2018-02-06T15:14:10.545Z,46.59
2018-02-06T15:16:36.730Z,46.64
2018-02-06T15:19:02.938Z,46.72
2018-02-06T15:21:29.849Z,46.78
2018-02-06T15:23:56.112Z,46.87
2018-02-06T15:26:22.278Z,47.01
2018-02-06T15:28:48.595Z,47.13
2018-02-06T15:31:14.796Z,47.23
2018-02-06T15:33:41.288Z,47.29
2018-02-06T15:36:07.530Z,47.38
2018-02-06T15:38:33.741Z,47.44
2018-02-06T15:40:59.927Z,47.42
2018-02-06T15:43:26.172Z,47.54
2018-02-06T15:45:52.378Z,47.73
2018-02-06T15:48:18.615Z,47.96
2018-02-06T15:50:45.237Z,48.09
2018-02-06T15:53:11.433Z,48.05
2018-02-06T15:55:37.647Z,48.12
2018-02-06T15:58:03.908Z,48.18
2018-02-06T16:00:31.959Z,48.37
2018-02-06T16:02:58.485Z,48.59
2018-02-06T16:05:24.918Z,48.76
2018-02-06T16:07:51.106Z,48.92
2018-02-06T16:10:17.742Z,49.04
2018-02-06T16:12:43.928Z,49.16
2018-02-06T16:15:10.099Z,49.28
2018-02-06T16:17:36.356Z,49.39
2018-02-06T16:20:02.797Z,49.47
2018-02-06T16:22:28.963Z,49.52
2018-02-06T16:24:55.460Z,49.62
2018-02-06T16:27:21.694Z,49.66
2018-02-06T16:29:47.870Z,49.82
2018-02-06T16:32:14.072Z,49.88
2018-02-06T16:34:40.269Z,49.91
2018-02-06T16:37:06.810Z,49.92
2018-02-06T16:39:33.002Z,49.94
2018-02-06T16:41:59.472Z,50.00
2018-02-06T16:44:26.008Z,50.06
2018-02-06T16:46:52.191Z,50.13
2018-02-06T16:49:18.448Z,50.18
2018-02-06T16:51:44.654Z,50.19
2018-02-06T16:54:10.854Z,50.26
2018-02-06T16:56:37.060Z,50.24
2018-02-06T16:59:03.582Z,50.26
2018-02-06T17:01:29.822Z,50.24
2018-02-06T17:03:56.048Z,50.25
2018-02-06T17:06:22.297Z,50.34
2018-02-06T17:08:48.804Z,50.43
2018-02-06T17:11:14.988Z,50.47
2018-02-06T17:13:41.186Z,50.47
2018-02-06T17:16:07.420Z,50.43
2018-02-06T17:18:33.611Z,50.47
2018-02-06T17:20:59.787Z,50.47
2018-02-06T17:23:26.032Z,50.52
2018-02-06T17:25:52.280Z,50.56
2018-02-06T17:28:18.604Z,50.58
2018-02-06T17:30:44.988Z,50.63
2018-02-06T17:33:11.223Z,50.38
2018-02-06T17:35:37.427Z,50.51
2018-02-06T17:38:03.597Z,50.37
2018-02-06T17:40:30.383Z,50.41
2018-02-06T17:42:56.692Z,50.51
2018-02-06T17:45:22.866Z,50.54
2018-02-06T17:47:49.123Z,50.62
2018-02-06T17:50:15.319Z,50.61
2018-02-06T17:52:41.511Z,50.63
2018-02-06T17:55:08.052Z,50.57
2018-02-06T17:57:34.593Z,50.74
2018-02-06T18:00:00.822Z,50.76
2018-02-06T18:02:27.046Z,50.74
2018-02-06T18:04:53.245Z,50.92
2018-02-06T18:07:19.770Z,50.96
2018-02-06T18:09:45.972Z,50.97
2018-02-06T18:12:12.148Z,50.84
2018-02-06T18:14:38.342Z,51.31
2018-02-06T18:17:04.510Z,51.42
2018-02-06T18:19:30.737Z,51.74
2018-02-06T18:21:56.935Z,51.81
2018-02-06T18:24:23.113Z,51.61
2018-02-06T18:26:49.634Z,51.40
2018-02-06T18:29:15.866Z,51.68
2018-02-06T18:31:42.053Z,51.44
2018-02-06T18:34:08.235Z,51.36
2018-02-06T18:36:34.750Z,51.35
2018-02-06T18:39:01.293Z,51.32
2018-02-06T18:41:27.931Z,51.52
2018-02-06T18:43:54.168Z,51.47
2018-02-06T18:46:20.349Z,51.59
2018-02-06T18:48:47.325Z,51.45
2018-02-06T18:51:13.495Z,51.55
2018-02-06T18:53:39.667Z,51.37
2018-02-06T18:56:05.852Z,51.27
2018-02-06T18:58:32.041Z,51.21
2018-02-06T19:00:58.267Z,51.27
2018-02-06T19:03:24.801Z,51.29
2018-02-06T19:05:51.029Z,51.27
2018-02-06T19:08:17.258Z,51.26
2018-02-06T19:10:43.460Z,51.28
2018-02-06T19:13:09.674Z,51.25
2018-02-06T19:15:35.886Z,51.24
2018-02-06T19:18:02.080Z,51.19
2018-02-06T19:20:28.383Z,51.19
2018-02-06T19:22:54.597Z,51.20
2018-02-06T19:25:20.765Z,51.20
2018-02-06T19:27:47.003Z,51.24
2018-02-06T19:30:13.223Z,51.30
2018-02-06T19:32:39.376Z,51.24
2018-02-06T19:35:05.626Z,51.27
2018-02-06T19:37:32.095Z,51.22
2018-02-06T19:39:58.271Z,51.56
2018-02-06T19:42:24.827Z,51.91
2018-02-06T19:44:50.997Z,52.04
2018-02-06T19:47:17.185Z,51.97
2018-02-06T19:49:43.398Z,52.00
2018-02-06T19:52:09.593Z,52.04
2018-02-06T19:54:35.787Z,52.15
2018-02-06T19:57:02.011Z,52.17
2018-02-06T19:59:28.258Z,52.25
2018-02-06T20:01:54.441Z,52.24
2018-02-06T20:04:20.675Z,52.06
2018-02-06T20:06:46.848Z,51.97
2018-02-06T20:09:13.062Z,51.94
2018-02-06T20:11:39.239Z,52.04
2018-02-06T20:14:05.449Z,52.13
2018-02-06T20:16:32.374Z,52.25
2018-02-06T20:18:58.558Z,52.27
2018-02-06T20:21:24.748Z,52.29
2018-02-06T20:23:51.042Z,52.54
2018-02-06T20:26:17.682Z,52.52
2018-02-06T20:28:43.961Z,52.40
2018-02-06T20:31:10.198Z,52.44
2018-02-06T20:33:36.978Z,52.46
2018-02-06T20:36:03.192Z,52.36
2018-02-06T20:38:29.378Z,52.34
2018-02-06T20:40:55.604Z,52.38
2018-02-06T20:43:22.096Z,52.37
2018-02-06T20:45:48.330Z,52.37
2018-02-06T20:48:14.538Z,52.32
2018-02-06T20:50:40.811Z,52.28
2018-02-06T20:53:07.484Z,52.59
2018-02-06T20:55:33.662Z,52.61
2018-02-06T20:57:59.919Z,52.71
2018-02-06T21:00:26.211Z,52.76
2018-02-06T21:02:52.405Z,52.77
2018-02-06T21:05:18.973Z,52.78
2018-02-06T21:07:45.503Z,52.82
2018-02-06T21:10:11.698Z,52.68
2018-02-06T21:12:37.983Z,52.72
2018-02-06T21:15:04.248Z,52.78
2018-02-06T21:17:30.438Z,52.79
2018-02-06T21:19:56.681Z,52.78
2018-02-06T21:22:23.041Z,52.79
2018-02-06T21:24:49.281Z,52.79
2018-02-06T21:27:15.927Z,52.77
2018-02-06T21:29:42.141Z,52.80
2018-02-06T21:32:08.578Z,52.84
2018-02-06T21:34:34.840Z,52.93
2018-02-06T21:37:01.290Z,53.05
2018-02-06T21:39:27.476Z,53.16
2018-02-06T21:41:54.457Z,53.23
2018-02-06T21:44:20.714Z,53.19
2018-02-06T21:46:46.930Z,53.25
2018-02-06T21:49:13.296Z,53.31
2018-02-06T21:51:39.864Z,53.32
2018-02-06T21:54:06.044Z,53.32
2018-02-06T21:56:32.329Z,53.30
2018-02-06T21:58:58.603Z,53.39
2018-02-06T22:01:24.773Z,53.37
2018-02-06T22:03:51.628Z,53.42
2018-02-06T22:06:17.876Z,53.55
2018-02-06T22:08:44.200Z,53.53
2018-02-06T22:11:10.530Z,53.33
2018-02-06T22:13:37.045Z,53.25
2018-02-06T22:16:03.572Z,53.20
2018-02-06T22:18:30.115Z,53.21
2018-02-06T22:20:56.297Z,53.29
2018-02-06T22:23:22.772Z,53.05
2018-02-06T22:25:49.034Z,52.95
2018-02-06T22:28:16.254Z,52.86
2018-02-06T22:30:42.418Z,52.78
2018-02-06T22:33:08.698Z,53.24
2018-02-06T22:35:34.866Z,53.21
2018-02-06T22:38:01.089Z,53.13
2018-02-06T22:40:27.323Z,53.24
2018-02-06T22:42:53.612Z,53.39
2018-02-06T22:45:19.958Z,53.35
2018-02-06T22:47:46.590Z,53.24
2018-02-06T22:50:12.804Z,53.21
2018-02-06T22:52:39.110Z,53.31
2018-02-06T22:55:05.321Z,53.22
2018-02-06T22:57:31.529Z,53.22
2018-02-06T22:59:58.113Z,53.19
2018-02-06T23:02:24.582Z,53.12
2018-02-06T23:04:50.775Z,53.06
2018-02-06T23:07:17.489Z,52.98
2018-02-06T23:09:43.725Z,52.93
2018-02-06T23:12:09.971Z,52.98
2018-02-06T23:14:36.235Z,53.04
2018-02-06T23:17:02.445Z,53.02
2018-02-06T23:19:29.708Z,53.03
2018-02-06T23:21:56.361Z,53.10
2018-02-06T23:24:22.554Z,53.15
2018-02-06T23:26:48.752Z,53.19
2018-02-06T23:29:15.361Z,53.06
2018-02-06T23:31:41.532Z,53.07
2018-02-06T23:34:07.959Z,53.02
2018-02-06T23:36:34.278Z,53.19
2018-02-06T23:39:03.450Z,53.10
2018-02-06T23:41:30.006Z,52.91
2018-02-06T23:43:57.038Z,52.75
2018-02-06T23:46:23.287Z,52.68
2018-02-06T23:48:49.539Z,52.58
2018-02-06T23:51:15.747Z,52.57
2018-02-06T23:53:41.980Z,52.53
2018-02-06T23:56:08.322Z,52.52
2018-02-06T23:58:34.600Z,52.42
