createdAt,value
2015-02-21T08:12:28.146Z,21.5
2015-02-21T08:12:46.408Z,21.5
2015-02-21T08:13:04.690Z,21.5
2015-02-21T08:13:22.964Z,21.5
2015-02-21T08:13:41.217Z,21.5
2015-02-21T08:13:59.496Z,21.5
2015-02-21T08:14:17.764Z,21.5
2015-02-21T08:14:36.019Z,21.5
2015-02-21T08:14:54.294Z,21.5
2015-02-21T08:15:12.548Z,21.5
2015-02-21T08:15:30.816Z,21.5
2015-02-21T08:15:49.101Z,21.5
2015-02-21T08:16:07.354Z,21.6
2015-02-21T08:16:25.627Z,21.6
2015-02-21T08:16:43.893Z,21.6
2015-02-21T08:17:02.175Z,21.6
2015-02-21T08:17:20.437Z,21.7
2015-02-21T08:17:38.696Z,21.7
2015-02-21T08:17:56.954Z,21.7
2015-02-21T08:18:15.237Z,21.7
2015-02-21T08:18:33.490Z,21.8
2015-02-21T08:18:51.757Z,21.8
2015-02-21T08:19:10.022Z,21.8
2015-02-21T08:19:28.306Z,21.8
2015-02-21T08:19:46.584Z,21.8
2015-02-21T08:20:04.851Z,21.9
2015-02-21T08:20:23.105Z,21.9
2015-02-21T08:20:41.380Z,21.9
2015-02-21T08:20:59.636Z,21.9
2015-02-21T08:21:17.906Z,21.9
2015-02-21T08:21:36.175Z,21.9
2015-02-21T08:21:54.454Z,21.9
2015-02-21T08:22:12.728Z,21.9
2015-02-21T08:22:31.006Z,21.9
2015-02-21T08:22:49.261Z,21.8
2015-02-21T08:23:07.532Z,21.9
2015-02-21T08:23:25.806Z,21.9
2015-02-21T08:23:44.063Z,21.9
2015-02-21T08:24:02.332Z,21.9
2015-02-21T08:24:20.603Z,21.9
2015-02-21T08:24:38.888Z,21.9
2015-02-21T08:24:57.157Z,21.9
2015-02-21T08:25:15.433Z,21.9
2015-02-21T08:25:33.695Z,22
2015-02-21T08:25:51.955Z,22
2015-02-21T08:26:10.240Z,22
2015-02-21T08:26:28.512Z,22
2015-02-21T08:26:46.770Z,22
2015-02-21T08:27:05.040Z,22
2015-02-21T08:27:23.307Z,22.1
2015-02-21T08:27:41.587Z,22.1
2015-02-21T08:27:59.857Z,22.1
2015-02-21T08:28:18.139Z,22.1
2015-02-21T08:28:36.394Z,22.1
2015-02-21T08:28:54.660Z,22.6
2015-02-21T08:29:12.939Z,22.6
2015-02-21T08:29:31.199Z,22.6
2015-02-21T08:29:49.481Z,22.6
2015-02-21T08:30:07.739Z,22.6
2015-02-21T08:30:26.015Z,22.5
2015-02-21T08:30:44.289Z,22.5
2015-02-21T08:31:02.562Z,22.5
2015-02-21T08:31:20.837Z,22.4
2015-02-21T08:31:39.120Z,22.4
2015-02-21T08:31:57.376Z,22.4
2015-02-21T08:32:15.657Z,22.4
2015-02-21T08:32:33.912Z,22.4
2015-02-21T08:32:52.181Z,22.3
2015-02-21T08:33:10.471Z,22.3
2015-02-21T08:33:28.742Z,22.3
2015-02-21T08:33:47.001Z,22.3
2015-02-21T08:34:05.271Z,22.3
2015-02-21T08:34:23.549Z,22.3
2015-02-21T08:34:41.819Z,22.3
2015-02-21T08:35:00.077Z,22.3
2015-02-21T08:35:18.360Z,22.3
2015-02-21T08:35:36.622Z,22.3
2015-02-21T08:35:54.889Z,22.4
2015-02-21T08:36:13.172Z,22.4
2015-02-21T08:36:31.427Z,22.4
2015-02-21T08:36:49.696Z,22.4
2015-02-21T08:37:08.115Z,22.4
2015-02-21T08:37:26.389Z,22.4
2015-02-21T08:37:44.660Z,22.4
2015-02-21T08:38:02.944Z,22.5
2015-02-21T08:38:21.198Z,22.5
2015-02-21T08:38:39.466Z,22.5
2015-02-21T08:38:57.728Z,22.5
2015-02-21T08:39:16.010Z,22.5
2015-02-21T08:39:34.264Z,22.5
2015-02-21T08:39:52.532Z,22.5
2015-02-21T08:40:10.820Z,22.5
2015-02-21T08:40:29.077Z,22.5
2015-02-21T08:40:47.348Z,22.5
2015-02-21T08:41:05.617Z,22.5
2015-02-21T08:41:23.889Z,22.5
2015-02-21T08:41:42.168Z,22.5
2015-02-21T08:42:00.423Z,22.5
2015-02-21T08:42:18.704Z,22.5
2015-02-21T08:42:36.969Z,22.5
2015-02-21T08:42:55.256Z,22.6
2015-02-21T08:43:13.529Z,22.5
2015-02-21T08:43:31.799Z,22.5
2015-02-21T08:43:50.061Z,22.5
2015-02-21T08:44:08.337Z,22.6
2015-02-21T08:44:26.609Z,22.5
2015-02-21T08:44:44.889Z,22.6
2015-02-21T08:45:03.150Z,22.6
2015-02-21T08:45:21.424Z,22.6
2015-02-21T08:45:39.694Z,22.6
2015-02-21T08:45:57.960Z,22.6
2015-02-21T08:46:16.231Z,22.5
2015-02-21T08:46:34.498Z,22.5
2015-02-21T08:46:52.768Z,22.5
2015-02-21T08:47:11.035Z,22.5
2015-02-21T08:47:29.304Z,22.5
2015-02-21T08:47:47.576Z,22.5
2015-02-21T08:48:05.846Z,22.5
2015-02-21T08:48:24.138Z,22.5
2015-02-21T08:48:42.394Z,22.5
2015-02-21T08:49:00.670Z,22.5
2015-02-21T08:49:18.942Z,22.5
2015-02-21T08:49:37.215Z,22.5
2015-02-21T08:49:55.494Z,22.5
2015-02-21T08:50:13.771Z,22.5
2015-02-21T08:50:32.043Z,22.5
2015-02-21T08:50:50.296Z,22.4
2015-02-21T08:51:08.579Z,22.4
2015-02-21T08:51:26.832Z,22.4
2015-02-21T08:51:45.101Z,22.4
2015-02-21T08:52:03.370Z,22.4
2015-02-21T08:52:21.643Z,22.4
2015-02-21T08:52:39.915Z,22.4
2015-02-21T08:52:58.201Z,22.4
2015-02-21T08:53:16.462Z,22.4
2015-02-21T08:53:34.730Z,22.4
2015-02-21T08:53:53.000Z,22.4
2015-02-21T08:54:11.268Z,22.4
2015-02-21T08:54:29.547Z,22.4
2015-02-21T08:54:47.812Z,22.4
2015-02-21T08:55:06.097Z,22.4
2015-02-21T08:55:24.352Z,22.4
2015-02-21T08:55:42.624Z,22.4
2015-02-21T08:56:00.899Z,22.4
2015-02-21T08:56:19.158Z,22.4
2015-02-21T08:56:37.426Z,22.4
2015-02-21T08:56:55.696Z,22.4
2015-02-21T08:57:13.965Z,22.4
2015-02-21T08:57:32.250Z,22.4
2015-02-21T08:57:50.514Z,22.4
2015-02-21T08:58:08.790Z,22.4
2015-02-21T08:58:27.075Z,22.4
2015-02-21T08:58:45.331Z,22.4
2015-02-21T08:59:03.607Z,22.4
2015-02-21T08:59:21.879Z,22.4
2015-02-21T08:59:40.167Z,22.4
2015-02-21T08:59:58.423Z,22.4
2015-02-21T09:00:16.697Z,22.4
2015-02-21T09:00:34.970Z,22.4
2015-02-21T09:00:53.238Z,22.4
2015-02-21T09:01:11.510Z,22.4
2015-02-21T09:01:29.789Z,22.3
2015-02-21T09:01:48.062Z,22.3
2015-02-21T09:02:06.332Z,22.3
2015-02-21T09:02:24.617Z,22.3
2015-02-21T09:02:42.870Z,22.3
2015-02-21T09:03:01.143Z,22.3
2015-02-21T09:03:19.431Z,22.3
2015-02-21T09:03:37.693Z,22.3
2015-02-21T09:03:55.956Z,22.3
2015-02-21T09:04:14.230Z,22.3
2015-02-21T09:04:32.503Z,22.3
2015-02-21T09:04:50.772Z,22.3
2015-02-21T09:05:09.055Z,22.3
2015-02-21T09:05:27.311Z,22.3
2015-02-21T09:05:45.577Z,22.3
2015-02-21T09:06:03.846Z,22.3
2015-02-21T09:06:22.121Z,22.3
2015-02-21T09:06:40.415Z,22.3
2015-02-21T09:06:58.671Z,22.2
2015-02-21T09:07:16.938Z,22.2
2015-02-21T09:07:35.218Z,22.2
2015-02-21T09:07:53.473Z,22.2
2015-02-21T09:08:11.747Z,22.2
2015-02-21T09:08:30.015Z,22.2
2015-02-21T09:08:48.297Z,22.2
2015-02-21T09:09:06.559Z,22.2
2015-02-21T09:09:24.836Z,22.2
2015-02-21T09:09:43.106Z,22.2
2015-02-21T09:10:01.386Z,22.2
2015-02-21T09:10:19.642Z,22.2
2015-02-21T09:10:37.913Z,22.1
2015-02-21T09:10:56.182Z,22.1
2015-02-21T09:11:14.462Z,22.1
2015-02-21T09:11:32.733Z,22.1
2015-02-21T09:11:51.001Z,22
2015-02-21T09:12:09.281Z,22
2015-02-21T09:12:27.558Z,22.1
2015-02-21T09:12:45.656Z,22.1
2015-02-21T09:13:03.925Z,22.1
2015-02-21T09:13:22.199Z,22.1
2015-02-21T09:13:40.467Z,22.1
2015-02-21T09:13:58.754Z,22.1
2015-02-21T09:14:17.029Z,22.1
2015-02-21T09:14:35.286Z,22.1
2015-02-21T09:14:53.556Z,22.1
2015-02-21T09:15:11.827Z,22
2015-02-21T09:15:30.097Z,22
2015-02-21T09:15:48.378Z,22
2015-02-21T09:16:06.649Z,22
2015-02-21T09:16:24.914Z,22
2015-02-21T09:16:43.183Z,22
2015-02-21T09:17:01.458Z,22
2015-02-21T09:17:19.733Z,22
2015-02-21T09:17:38.001Z,22
2015-02-21T09:17:56.266Z,22
2015-02-21T09:18:14.536Z,22
2015-02-21T09:18:32.785Z,21.9
2015-02-21T09:18:51.059Z,21.9
2015-02-21T09:19:09.345Z,21.9
2015-02-21T09:19:27.599Z,22
2015-02-21T09:19:45.862Z,21.9
2015-02-21T09:20:04.145Z,21.9
2015-02-21T09:20:22.414Z,21.9
2015-02-21T09:20:40.671Z,21.9
2015-02-21T09:20:58.940Z,21.9
2015-02-21T09:21:17.227Z,21.9
2015-02-21T09:21:35.491Z,21.9
2015-02-21T09:21:53.778Z,21.9
2015-02-21T09:22:12.066Z,21.9
2015-02-21T09:22:30.330Z,22
2015-02-21T09:22:48.585Z,22
2015-02-21T09:23:06.854Z,22
2015-02-21T09:23:25.123Z,22
2015-02-21T09:23:43.395Z,22
2015-02-21T09:24:01.666Z,22
2015-02-21T09:24:19.953Z,22
2015-02-21T09:24:38.207Z,22
2015-02-21T09:24:56.476Z,22
2015-02-21T09:25:14.761Z,22.1
2015-02-21T09:25:33.016Z,22.1
2015-02-21T09:25:51.295Z,22.1
2015-02-21T09:26:09.565Z,22.1
2015-02-21T09:26:27.822Z,22.2
2015-02-21T09:26:46.104Z,22.2
2015-02-21T09:27:04.361Z,22.2
2015-02-21T09:27:22.643Z,22.2
2015-02-21T09:27:40.912Z,22.2
2015-02-21T09:27:59.185Z,22.2
2015-02-21T09:28:17.459Z,22.3
2015-02-21T09:28:35.725Z,22.3
2015-02-21T09:28:53.986Z,22.3
2015-02-21T09:29:12.259Z,22.3
2015-02-21T09:29:30.555Z,22.3
2015-02-21T09:29:48.824Z,22.3
2015-02-21T09:30:07.082Z,22.3
2015-02-21T09:30:25.358Z,22.3
2015-02-21T09:30:43.638Z,22.3
2015-02-21T09:31:01.902Z,22.3
2015-02-21T09:31:20.176Z,22.3
2015-02-21T09:31:38.462Z,22.4
2015-02-21T09:31:56.729Z,22.3
2015-02-21T09:32:14.991Z,22.4
2015-02-21T09:32:33.261Z,22.4
2015-02-21T09:32:51.525Z,22.4
2015-02-21T09:33:09.800Z,22.4
2015-02-21T09:33:28.076Z,22.4
2015-02-21T09:33:46.363Z,22.4
2015-02-21T09:34:04.640Z,22.4
2015-02-21T09:34:22.898Z,22.4
2015-02-21T09:34:41.166Z,22.5
2015-02-21T09:34:59.440Z,22.5
2015-02-21T09:35:17.721Z,22.5
2015-02-21T09:35:35.974Z,22.5
2015-02-21T09:35:54.091Z,22.5
2015-02-21T09:36:12.362Z,22.5
2015-02-21T09:36:30.632Z,22.5
2015-02-21T09:36:48.913Z,22.6
2015-02-21T09:37:07.182Z,22.6
2015-02-21T09:37:25.457Z,22.6
2015-02-21T09:37:43.733Z,22.6
2015-02-21T09:38:02.000Z,22.6
2015-02-21T09:38:20.272Z,22.6
2015-02-21T09:38:38.531Z,22.6
2015-02-21T09:38:56.815Z,22.6
2015-02-21T09:39:15.068Z,22.7
2015-02-21T09:39:33.350Z,22.7
2015-02-21T09:39:51.619Z,22.7
2015-02-21T09:40:09.879Z,22.7
2015-02-21T09:40:28.152Z,22.7
2015-02-21T09:40:46.442Z,22.7
2015-02-21T09:41:04.701Z,22.7
2015-02-21T09:41:22.991Z,22.7
2015-02-21T09:41:41.246Z,22.7
2015-02-21T09:41:59.527Z,22.7
2015-02-21T09:42:17.786Z,22.8
2015-02-21T09:42:36.052Z,22.8
2015-02-21T09:42:54.322Z,22.8
2015-02-21T09:43:12.611Z,22.8
2015-02-21T09:43:30.890Z,22.8
2015-02-21T09:43:49.150Z,22.8
2015-02-21T09:44:07.421Z,22.8
2015-02-21T09:44:25.711Z,22.8
2015-02-21T09:44:43.975Z,22.8
2015-02-21T09:45:02.244Z,22.8
2015-02-21T09:45:20.504Z,22.8
2015-02-21T09:45:38.790Z,22.8
2015-02-21T09:45:57.063Z,22.8
2015-02-21T09:46:15.328Z,22.8
2015-02-21T09:46:33.590Z,22.8
2015-02-21T09:46:51.860Z,22.9
2015-02-21T09:47:10.132Z,22.9
2015-02-21T09:47:28.400Z,22.9
2015-02-21T09:47:46.670Z,22.9
2015-02-21T09:48:04.936Z,22.9
2015-02-21T09:48:23.211Z,22.9
2015-02-21T09:48:41.488Z,22.9
2015-02-21T09:48:59.755Z,22.9
2015-02-21T09:49:18.044Z,22.9
2015-02-21T09:49:36.300Z,22.9
2015-02-21T09:49:54.568Z,22.9
2015-02-21T09:50:12.843Z,22.9
2015-02-21T09:50:31.262Z,22.9
2015-02-21T09:50:49.533Z,22.9
2015-02-21T09:51:07.800Z,22.9
2015-02-21T09:51:26.080Z,22.9
2015-02-21T09:51:44.351Z,22.8
2015-02-21T09:52:02.624Z,22.8
2015-02-21T09:52:20.889Z,22.9
2015-02-21T09:52:39.158Z,22.8
2015-02-21T09:52:56.788Z,22.9
2015-02-21T09:53:15.060Z,22.9
2015-02-21T09:53:33.333Z,22.9
2015-02-21T09:53:51.606Z,22.9
2015-02-21T09:54:09.875Z,22.9
2015-02-21T09:54:28.147Z,22.9
2015-02-21T09:54:46.431Z,22.9
2015-02-21T09:55:04.713Z,22.9
2015-02-21T09:55:22.962Z,22.9
2015-02-21T09:55:41.247Z,22.9
2015-02-21T10:32:50.550Z,23.1
2015-02-21T13:28:24.564Z,22.2
2015-02-21T13:28:43.271Z,22.2
2015-02-21T13:29:07.146Z,22.2
2015-02-21T13:30:30.198Z,22.2
2015-02-21T13:30:48.886Z,22.2
2015-02-21T13:31:07.570Z,22.2
2015-02-21T13:31:26.236Z,22.2
2015-02-21T13:31:44.929Z,22.1
2015-02-21T13:32:03.583Z,22.1
2015-02-21T13:32:22.259Z,22.2
2015-02-21T13:32:40.950Z,22.2
2015-02-21T13:32:52.116Z,22.2
2015-02-21T13:33:10.807Z,22.2
2015-02-21T13:33:29.485Z,22.2
2015-02-21T13:33:48.168Z,22.2
2015-02-21T13:34:06.826Z,22.2
2015-02-21T13:34:25.501Z,22.2
2015-02-21T13:34:44.197Z,22.2
2015-02-21T13:35:02.856Z,22.2
2015-02-21T13:35:21.662Z,22.2
2015-02-21T13:35:40.346Z,22.2
2015-02-21T13:35:59.032Z,22.2
2015-02-21T13:36:17.706Z,22.2
2015-02-21T13:36:36.382Z,22.2
2015-02-21T13:36:55.057Z,22.2
2015-02-21T13:37:13.735Z,22.2
2015-02-21T13:37:32.422Z,22.2
2015-02-21T13:37:51.096Z,22.2
2015-02-21T13:38:09.783Z,22.2
2015-02-21T13:38:27.795Z,22.2
2015-02-21T13:39:12.827Z,22.3
2015-02-21T13:39:31.081Z,22.3
2015-02-21T13:39:49.371Z,22.3
2015-02-21T13:40:14.628Z,22.3
2015-02-21T13:40:35.526Z,22.3
2015-02-21T13:47:33.289Z,22.7
2015-02-21T13:47:51.557Z,22.7
2015-02-21T13:48:09.820Z,22.7
2015-02-21T13:48:28.096Z,22.7
2015-02-21T13:48:46.360Z,22.6
2015-02-21T13:49:04.640Z,22.6
2015-02-21T13:49:22.901Z,22.6
2015-02-21T13:49:41.154Z,22.6
2015-02-21T13:49:59.435Z,22.5
2015-02-21T13:50:17.692Z,22.5
2015-02-21T13:50:36.122Z,22.5
2015-02-21T13:50:54.406Z,22.5
2015-02-21T13:51:12.664Z,22.5
2015-02-21T13:51:30.928Z,22.5
2015-02-21T13:51:49.197Z,22.5
2015-02-21T13:52:07.464Z,22.5
2015-02-21T13:52:25.741Z,22.4
2015-02-21T13:52:44.017Z,22.4
2015-02-21T13:53:02.282Z,22.4
2015-02-21T13:53:20.560Z,22.4
2015-02-21T13:53:38.814Z,22.4
2015-02-21T13:53:57.095Z,22.4
2015-02-21T13:54:15.362Z,22.4
2015-02-21T13:54:33.627Z,22.4
2015-02-21T13:54:51.894Z,22.4
2015-02-21T13:55:10.171Z,22.4
2015-02-21T13:55:28.426Z,22.4
2015-02-21T13:55:46.699Z,22.4
2015-02-21T13:56:04.980Z,22.4
2015-02-21T13:56:23.236Z,22.4
2015-02-21T13:56:41.358Z,22.4
2015-02-21T13:56:59.636Z,22.4
2015-02-21T13:57:18.037Z,22.4
2015-02-21T13:57:36.312Z,22.4
2015-02-21T13:57:54.563Z,22.4
2015-02-21T13:58:12.828Z,22.4
2015-02-21T13:58:31.095Z,22.4
2015-02-21T13:58:49.373Z,22.4
2015-02-21T13:59:07.645Z,22.4
2015-02-21T13:59:25.933Z,22.4
2015-02-21T13:59:44.197Z,22.4
2015-02-21T14:00:02.476Z,22.4
2015-02-21T14:00:20.735Z,22.4
2015-02-21T14:00:39.009Z,22.4
2015-02-21T14:00:57.285Z,22.4
2015-02-21T14:01:15.553Z,22.4
2015-02-21T14:01:33.669Z,22.4
2015-02-21T14:01:51.938Z,22.4
2015-02-21T14:02:10.230Z,22.3
2015-02-21T14:02:28.500Z,22.4
2015-02-21T14:02:46.753Z,22.4
2015-02-21T14:03:05.035Z,22.4
2015-02-21T14:03:23.289Z,22.4
2015-02-21T14:03:41.559Z,22.4
2015-02-21T14:03:59.827Z,22.3
2015-02-21T14:04:18.098Z,22.3
2015-02-21T14:04:36.363Z,22.3
2015-02-21T14:04:54.648Z,22.3
2015-02-21T14:05:12.906Z,22.3
2015-02-21T14:05:31.190Z,22.3
2015-02-21T14:05:49.462Z,22.3
2015-02-21T14:06:07.719Z,22.3
2015-02-21T14:06:25.996Z,22.3
2015-02-21T14:06:44.255Z,22.3
2015-02-21T14:07:02.520Z,22.3
2015-02-21T14:07:20.791Z,22.3
2015-02-21T14:07:39.075Z,22.3
2015-02-21T14:07:57.338Z,22.3
2015-02-21T14:08:15.606Z,22.3
2015-02-21T14:08:33.860Z,22.3
2015-02-21T14:08:52.167Z,22.3
2015-02-21T14:09:10.439Z,22.3
2015-02-21T14:09:28.698Z,22.3
2015-02-21T14:09:46.972Z,22.3
2015-02-21T14:10:05.267Z,22.3
2015-02-21T14:10:23.541Z,22.3
2015-02-21T14:10:41.808Z,22.3
2015-02-21T14:11:00.065Z,22.3
2015-02-21T14:11:18.351Z,22.3
2015-02-21T14:11:36.611Z,22.3
2015-02-21T14:11:54.895Z,22.3
2015-02-21T14:12:13.162Z,22.4
2015-02-21T14:12:31.417Z,22.4
2015-02-21T14:12:49.688Z,22.4
2015-02-21T14:13:07.955Z,22.4
2015-02-21T14:13:26.240Z,22.4
2015-02-21T14:13:44.498Z,22.4
2015-02-21T14:14:02.772Z,22.4
2015-02-21T14:14:21.040Z,22.4
2015-02-21T14:14:39.321Z,22.4
2015-02-21T14:14:57.592Z,22.5
2015-02-21T14:15:15.857Z,22.5
2015-02-21T14:15:34.115Z,22.5
2015-02-21T14:15:52.388Z,22.5
2015-02-21T14:16:10.673Z,22.5
2015-02-21T14:16:28.928Z,22.5
2015-02-21T14:16:47.196Z,22.5
2015-02-21T14:17:05.471Z,22.5
2015-02-21T14:17:23.738Z,22.5
2015-02-21T14:17:41.380Z,22.5
2015-02-21T14:17:59.651Z,22.5
2015-02-21T14:18:17.914Z,22.5
2015-02-21T14:18:36.199Z,22.5
2015-02-21T14:18:54.449Z,22.5
2015-02-21T14:19:12.732Z,22.5
2015-02-21T14:19:30.986Z,22.5
2015-02-21T14:19:49.264Z,22.5
2015-02-21T14:20:07.544Z,22.5
2015-02-21T14:20:25.806Z,22.5
2015-02-21T14:20:44.080Z,22.5
2015-02-21T14:21:02.358Z,22.5
2015-02-21T14:21:20.626Z,22.5
2015-02-21T14:21:38.890Z,22.5
2015-02-21T14:21:57.149Z,22.6
2015-02-21T14:22:15.432Z,22.6
2015-02-21T14:22:33.684Z,22.6
2015-02-21T14:22:51.977Z,22.6
2015-02-21T14:23:10.241Z,22.6
2015-02-21T14:23:28.511Z,22.6
2015-02-21T14:23:46.798Z,22.6
2015-02-21T14:24:05.053Z,22.6
2015-02-21T14:24:23.490Z,22.6
2015-02-21T14:24:41.763Z,22.6
2015-02-21T14:25:00.021Z,22.6
2015-02-21T14:25:18.305Z,22.6
2015-02-21T14:25:36.563Z,22.6
2015-02-21T14:25:54.848Z,22.6
2015-02-21T14:26:13.115Z,22.6
2015-02-21T14:26:31.385Z,22.6
2015-02-21T14:26:49.644Z,22.6
2015-02-21T14:27:07.928Z,22.6
2015-02-21T14:27:26.186Z,22.6
2015-02-21T14:27:44.462Z,22.6
2015-02-21T14:28:02.744Z,22.6
2015-02-21T14:28:21.004Z,22.6
2015-02-21T14:28:39.273Z,22.6
2015-02-21T14:28:57.549Z,22.6
2015-02-21T14:29:15.828Z,22.6
2015-02-21T14:29:34.098Z,22.6
2015-02-21T14:29:52.384Z,22.6
2015-02-21T14:30:10.635Z,22.7
2015-02-21T14:30:28.913Z,22.7
2015-02-21T14:30:47.173Z,22.7
2015-02-21T14:31:05.443Z,22.7
2015-02-21T14:31:23.728Z,22.7
2015-02-21T14:31:41.984Z,22.7
2015-02-21T14:32:00.277Z,22.7
2015-02-21T14:32:18.545Z,22.7
2015-02-21T14:32:36.818Z,22.7
2015-02-21T14:32:55.071Z,22.7
2015-02-21T14:33:13.343Z,22.7
2015-02-21T14:33:31.767Z,22.7
2015-02-21T14:33:50.052Z,22.7
2015-02-21T14:34:08.325Z,22.7
2015-02-21T14:34:26.601Z,22.7
2015-02-21T14:34:44.872Z,22.7
2015-02-21T14:35:03.152Z,22.7
2015-02-21T14:35:21.410Z,22.7
2015-02-21T14:35:39.679Z,22.7
2015-02-21T14:35:57.954Z,22.7
2015-02-21T14:36:16.233Z,22.7
2015-02-21T14:36:34.485Z,22.7
2015-02-21T14:36:52.765Z,22.7
2015-02-21T14:37:11.043Z,22.7
2015-02-21T14:37:29.301Z,22.7
2015-02-21T14:37:47.594Z,22.7
2015-02-21T14:38:05.846Z,22.7
2015-02-21T14:38:24.126Z,22.7
2015-02-21T14:38:42.386Z,22.7
2015-02-21T14:39:00.668Z,22.7
2015-02-21T14:39:18.939Z,22.7
2015-02-21T14:39:37.211Z,22.7
2015-02-21T14:39:55.481Z,22.7
2015-02-21T14:40:13.738Z,22.7
2015-02-21T14:40:32.022Z,22.7
2015-02-21T14:40:50.298Z,22.7
2015-02-21T14:41:08.567Z,22.7
2015-02-21T14:41:26.855Z,22.7
2015-02-21T14:41:45.111Z,22.7
2015-02-21T14:42:03.380Z,22.7
2015-02-21T14:42:21.661Z,22.7
2015-02-21T14:42:39.926Z,22.7
2015-02-21T14:42:58.195Z,22.7
2015-02-21T14:43:16.453Z,22.7
2015-02-21T14:43:34.725Z,22.7
2015-02-21T14:43:52.990Z,22.7
2015-02-21T14:44:11.270Z,22.7
2015-02-21T14:44:29.532Z,22.7
2015-02-21T14:44:47.799Z,22.7
2015-02-21T14:45:06.082Z,22.7
2015-02-21T14:45:24.343Z,22.7
2015-02-21T14:45:42.626Z,22.7
2015-02-21T14:46:00.890Z,22.7
2015-02-21T14:46:19.155Z,22.7
2015-02-21T14:46:37.412Z,22.7
2015-02-21T14:46:55.703Z,22.7
2015-02-21T14:47:13.986Z,22.7
2015-02-21T14:47:32.236Z,22.7
2015-02-21T14:47:50.521Z,22.7
2015-02-21T14:48:08.779Z,22.6
2015-02-21T14:48:27.055Z,22.6
2015-02-21T14:48:45.326Z,22.6
2015-02-21T14:49:03.609Z,22.6
2015-02-21T14:49:21.880Z,22.6
2015-02-21T14:49:40.148Z,22.6
2015-02-21T14:49:58.434Z,22.6
2015-02-21T14:50:16.706Z,22.6
2015-02-21T14:50:34.965Z,22.6
2015-02-21T14:50:53.239Z,22.6
2015-02-21T14:51:11.525Z,22.6
2015-02-21T14:51:29.781Z,22.6
2015-02-21T14:51:47.418Z,22.6
2015-02-21T14:52:05.679Z,22.6
2015-02-21T14:52:23.957Z,22.6
2015-02-21T14:52:42.240Z,22.6
2015-02-21T14:53:00.344Z,22.6
2015-02-21T14:53:18.617Z,22.6
2015-02-21T14:53:36.886Z,22.6
2015-02-21T14:53:55.172Z,22.6
2015-02-21T14:54:13.425Z,22.6
2015-02-21T14:54:31.693Z,22.6
2015-02-21T14:54:49.975Z,22.6
2015-02-21T14:55:08.254Z,22.5
2015-02-21T14:55:26.510Z,22.5
2015-02-21T14:55:44.785Z,22.6
2015-02-21T14:56:03.069Z,22.5
2015-02-21T14:56:21.337Z,22.5
2015-02-21T14:56:39.594Z,22.5
2015-02-21T14:56:57.874Z,22.6
2015-02-21T14:57:16.135Z,22.7
2015-02-21T14:57:34.410Z,22.7
2015-02-21T14:57:52.053Z,22.8
2015-02-21T14:58:10.325Z,22.8
2015-02-21T14:58:28.591Z,22.8
2015-02-21T14:58:46.866Z,22.8
2015-02-21T14:59:05.123Z,22.8
2015-02-21T14:59:23.390Z,22.8
2015-02-21T14:59:41.662Z,22.8
2015-02-21T14:59:59.949Z,22.8
2015-02-21T15:00:18.206Z,22.7
2015-02-21T15:00:36.472Z,22.7
2015-02-21T15:00:54.747Z,22.7
2015-02-21T15:01:13.012Z,22.7
2015-02-21T15:01:31.298Z,22.7
2015-02-21T15:01:49.558Z,22.7
2015-02-21T15:02:07.840Z,22.7
2015-02-21T15:02:26.096Z,22.6
2015-02-21T15:02:44.383Z,22.6
2015-02-21T15:03:02.653Z,22.6
2015-02-21T15:03:20.931Z,22.7
2015-02-21T15:03:39.200Z,22.7
2015-02-21T15:03:57.481Z,22.7
2015-02-21T15:04:15.738Z,22.7
2015-02-21T15:04:34.014Z,22.7
2015-02-21T15:04:52.296Z,22.7
2015-02-21T15:05:10.580Z,22.7
2015-02-21T15:05:28.850Z,22.7
2015-02-21T15:05:47.123Z,22.7
2015-02-21T15:06:05.407Z,22.7
2015-02-21T15:06:23.675Z,22.7
2015-02-21T15:06:41.952Z,22.7
2015-02-21T15:07:00.218Z,22.7
2015-02-21T15:07:18.488Z,22.7
2015-02-21T15:07:36.756Z,22.7
2015-02-21T15:07:55.050Z,22.7
2015-02-21T15:08:13.304Z,22.7
2015-02-21T15:08:31.584Z,22.7
2015-02-21T15:08:49.844Z,22.7
2015-02-21T15:09:19.593Z,22.7
2015-02-21T15:10:23.168Z,22.7
2015-02-21T17:15:16.956Z,22
2015-02-21T17:15:34.981Z,21.9
2015-02-21T17:15:53.639Z,21.9
2015-02-21T17:16:12.329Z,22
2015-02-21T17:16:30.986Z,22
2015-02-21T17:16:49.660Z,22
2015-02-21T17:17:08.343Z,22
2015-02-21T17:17:27.008Z,22
2015-02-21T17:17:45.681Z,22
2015-02-21T17:18:04.358Z,22
2015-02-21T17:18:23.035Z,22.1
2015-02-21T17:18:41.698Z,22.1
2015-02-21T17:19:00.390Z,22.1
2015-02-21T17:19:19.053Z,22.1
2015-02-21T17:19:37.740Z,22.1
2015-02-21T17:19:58.386Z,22.1
2015-02-21T17:20:17.076Z,22.1
2015-02-21T17:20:35.750Z,22.1
2015-02-21T17:20:54.410Z,22.2
2015-02-21T17:21:13.093Z,22.2
2015-02-21T17:21:31.769Z,22.2
2015-02-21T17:21:50.448Z,22.2
2015-02-21T17:22:09.140Z,22.2
2015-02-21T17:22:27.810Z,22.2
2015-02-21T17:22:46.487Z,22.2
2015-02-21T17:23:05.159Z,22.2
2015-02-21T17:23:23.826Z,22.2
2015-02-21T17:23:42.514Z,22.2
2015-02-21T17:24:01.207Z,22.2
2015-02-21T17:24:19.870Z,22.2
2015-02-21T17:24:38.565Z,22.2
2015-02-21T17:24:57.233Z,22.2
2015-02-21T17:25:15.894Z,22.2
2015-02-21T17:25:34.569Z,22.3
2015-02-21T17:25:53.242Z,22.3
2015-02-21T17:26:11.939Z,22.3
2015-02-21T17:26:30.599Z,22.2
2015-02-21T17:26:49.287Z,22.2
2015-02-21T17:27:07.944Z,22.3
2015-02-21T17:27:26.613Z,22.3
2015-02-21T17:27:45.293Z,22.2
2015-02-21T17:28:03.958Z,22.2
2015-02-21T17:28:21.985Z,22.2
2015-02-21T17:28:40.665Z,22.2
2015-02-21T17:28:59.335Z,22.2
2015-02-21T17:29:18.008Z,22.3
2015-02-21T17:29:36.708Z,22.2
2015-02-21T17:29:55.367Z,22.2
2015-02-21T17:30:14.031Z,22.2
2015-02-21T17:30:32.716Z,22.2
2015-02-21T17:30:51.403Z,22.2
2015-02-21T17:31:10.087Z,22.2
2015-02-21T17:31:28.759Z,22.1
2015-02-21T17:31:47.432Z,22.1
2015-02-21T17:32:06.111Z,22.1
2015-02-21T17:32:24.792Z,22.1
2015-02-21T17:32:43.453Z,22
2015-02-21T17:33:02.139Z,22
2015-02-21T17:33:20.812Z,22
2015-02-21T17:33:39.484Z,22
2015-02-21T17:33:58.148Z,22
2015-02-21T17:34:16.811Z,22
2015-02-21T17:34:35.503Z,21.9
2015-02-21T17:34:54.178Z,21.9
2015-02-21T17:35:12.850Z,21.9
2015-02-21T17:35:31.513Z,21.9
2015-02-21T17:35:50.183Z,21.9
2015-02-21T17:36:08.872Z,21.9
2015-02-21T17:36:27.544Z,21.9
2015-02-21T17:36:46.201Z,21.9
2015-02-21T17:37:04.892Z,21.9
2015-02-21T17:37:23.572Z,21.9
2015-02-21T17:37:42.244Z,21.9
2015-02-21T17:38:00.916Z,21.9
2015-02-21T17:38:19.580Z,21.9
2015-02-21T17:38:38.263Z,21.8
2015-02-21T17:38:56.946Z,21.8
2015-02-21T17:39:15.616Z,21.8
2015-02-21T17:39:34.290Z,21.8
2015-02-21T17:39:52.965Z,21.8
2015-02-21T17:40:11.649Z,21.8
2015-02-21T17:40:30.333Z,21.8
2015-02-21T17:40:48.989Z,21.8
2015-02-21T17:41:07.683Z,21.8
2015-02-21T17:41:26.345Z,21.8
2015-02-21T17:41:45.030Z,21.8
2015-02-21T17:42:03.705Z,21.8
2015-02-21T17:42:22.364Z,21.8
2015-02-21T17:42:41.045Z,21.8
2015-02-21T17:42:59.726Z,21.8
2015-02-21T17:43:18.405Z,21.8
2015-02-21T17:43:37.071Z,21.8
2015-02-21T17:43:55.755Z,21.8
2015-02-21T17:44:14.416Z,21.8
2015-02-21T17:44:33.090Z,21.8
2015-02-21T17:44:51.773Z,21.8
2015-02-21T17:45:10.474Z,21.8
2015-02-21T17:45:29.139Z,21.8
2015-02-21T17:45:47.834Z,21.8
2015-02-21T17:46:06.507Z,21.8
2015-02-21T17:46:25.183Z,21.8
2015-02-21T17:46:43.845Z,21.8
2015-02-21T17:47:02.534Z,21.8
2015-02-21T17:47:21.204Z,21.8
2015-02-21T17:47:39.861Z,21.8
2015-02-21T17:47:58.537Z,21.8
2015-02-21T17:48:17.229Z,21.8
2015-02-21T17:48:35.895Z,21.8
2015-02-21T17:48:54.570Z,21.8
2015-02-21T17:49:13.248Z,21.8
2015-02-21T17:49:31.910Z,21.8
2015-02-21T17:49:50.596Z,21.8
2015-02-21T17:50:09.253Z,21.8
2015-02-21T17:50:27.931Z,21.8
2015-02-21T17:50:46.608Z,21.8
2015-02-21T17:51:05.299Z,21.8
2015-02-21T17:51:23.958Z,21.8
2015-02-21T17:51:42.630Z,21.8
2015-02-21T17:52:01.313Z,21.8
2015-02-21T17:52:19.992Z,21.8
2015-02-21T17:52:38.665Z,21.8
2015-02-21T17:52:57.346Z,21.8
2015-02-21T17:53:16.015Z,21.8
2015-02-21T17:53:34.694Z,21.8
2015-02-21T17:53:53.352Z,21.8
2015-02-21T17:54:12.029Z,21.8
2015-02-21T17:54:30.702Z,21.8
2015-02-21T17:54:49.379Z,21.8
2015-02-21T17:55:08.075Z,21.8
2015-02-21T17:55:26.735Z,21.8
2015-02-21T17:55:45.409Z,21.8
2015-02-21T17:56:04.099Z,21.8
2015-02-21T17:56:22.756Z,21.8
2015-02-21T17:56:41.288Z,21.8
2015-02-21T17:56:59.979Z,21.8
2015-02-21T17:57:18.644Z,21.8
2015-02-21T17:57:37.332Z,21.8
2015-02-21T17:57:55.986Z,21.8
2015-02-21T17:58:14.677Z,21.8
2015-02-21T17:58:33.334Z,21.8
2015-02-21T17:58:52.032Z,21.8
2015-02-21T17:59:10.714Z,21.8
2015-02-21T17:59:29.378Z,21.8
2015-02-21T17:59:48.050Z,21.8
2015-02-21T18:00:06.738Z,21.8
2015-02-21T18:00:25.549Z,21.8
2015-02-21T18:00:44.222Z,21.8
2015-02-21T18:01:02.902Z,21.8
2015-02-21T18:01:21.573Z,21.8
2015-02-21T18:01:40.261Z,21.8
2015-02-21T18:01:58.944Z,21.8
2015-02-21T18:02:17.632Z,21.8
2015-02-21T18:02:36.297Z,21.8
2015-02-21T18:02:54.972Z,21.8
2015-02-21T18:03:13.649Z,21.8
2015-02-21T18:03:32.332Z,21.8