createdAt,value
2018-05-31T00:02:08.711Z,74.15
2018-05-31T00:05:11.985Z,74.08
2018-05-31T00:08:16.032Z,74.27
2018-05-31T00:11:19.479Z,74.25
2018-05-31T00:14:22.815Z,74.51
2018-05-31T00:17:26.844Z,74.44
2018-05-31T00:20:30.115Z,74.56
2018-05-31T00:23:34.215Z,74.81
2018-05-31T00:26:37.496Z,74.79
2018-05-31T00:29:40.764Z,75.75
2018-05-31T00:32:44.828Z,75.40
2018-05-31T00:35:48.106Z,75.34
2018-05-31T00:38:51.826Z,75.48
2018-05-31T00:41:55.097Z,76.60
2018-05-31T00:44:58.364Z,76.01
2018-05-31T00:48:01.652Z,75.37
2018-05-31T00:51:05.023Z,76.30
2018-05-31T00:54:08.291Z,76.90
2018-05-31T00:57:11.586Z,76.31
2018-05-31T01:00:14.880Z,75.95
2018-05-31T01:03:18.248Z,75.89
2018-05-31T01:06:22.295Z,76.49
2018-05-31T01:09:25.568Z,76.80
2018-05-31T01:12:28.866Z,76.67
2018-05-31T01:15:32.148Z,77.53
2018-05-31T01:18:36.187Z,78.16
2018-05-31T01:21:39.459Z,79.01
2018-05-31T01:24:43.488Z,78.86
2018-05-31T01:27:46.763Z,79.01
2018-05-31T01:30:50.814Z,78.86
2018-05-31T01:33:54.074Z,78.40
2018-05-31T01:36:58.115Z,79.22
2018-05-31T01:40:01.397Z,78.57
2018-05-31T01:43:05.440Z,78.91
2018-05-31T01:46:08.783Z,78.40
2018-05-31T01:49:13.552Z,78.74
2018-05-31T01:52:16.807Z,79.38
2018-05-31T01:55:20.113Z,79.09
2018-05-31T01:58:23.371Z,78.64
2018-05-31T02:01:26.659Z,78.30
2018-05-31T02:04:29.941Z,78.27
2018-05-31T02:07:33.203Z,78.38
2018-05-31T02:10:36.466Z,79.22
2018-05-31T02:13:39.732Z,78.81
2018-05-31T02:16:43.027Z,79.53
2018-05-31T02:19:46.295Z,79.31
2018-05-31T02:22:49.562Z,79.66
2018-05-31T02:25:52.839Z,79.09
2018-05-31T02:28:56.103Z,79.19
2018-05-31T02:32:00.157Z,79.08
2018-05-31T02:35:03.421Z,78.67
2018-05-31T02:38:07.452Z,78.81
2018-05-31T02:41:10.723Z,78.62
2018-05-31T02:44:14.747Z,78.90
2018-05-31T02:47:18.023Z,78.82
2018-05-31T02:50:21.286Z,78.98
2018-05-31T02:53:25.036Z,78.97
2018-05-31T02:56:28.847Z,79.06
2018-05-31T02:59:32.180Z,79.05
2018-05-31T03:02:36.177Z,78.97
2018-05-31T03:05:39.543Z,78.76
2018-05-31T03:08:42.815Z,79.03
2018-05-31T03:11:46.092Z,79.50
2018-05-31T03:14:49.365Z,79.56
2018-05-31T03:17:52.664Z,79.33
2018-05-31T03:20:55.941Z,79.44
2018-05-31T03:24:00.318Z,79.51
2018-05-31T03:27:03.774Z,79.86
2018-05-31T03:30:07.906Z,79.86
2018-05-31T03:33:11.186Z,79.49
2018-05-31T03:36:15.220Z,79.17
2018-05-31T03:39:18.711Z,79.69
2018-05-31T03:42:22.016Z,79.49
2018-05-31T03:45:25.288Z,79.70
2018-05-31T03:48:28.594Z,79.45
2018-05-31T03:51:32.692Z,79.60
2018-05-31T03:54:37.450Z,79.10
2018-05-31T03:57:40.751Z,79.54
2018-05-31T04:00:45.290Z,79.03
2018-05-31T04:03:48.556Z,78.75
2018-05-31T04:06:52.834Z,78.76
2018-05-31T04:09:56.109Z,78.66
2018-05-31T04:12:59.501Z,78.23
2018-05-31T04:16:03.591Z,78.24
2018-05-31T04:19:07.419Z,77.56
2018-05-31T04:22:11.457Z,76.99
2018-05-31T04:25:15.804Z,76.47
2018-05-31T04:28:19.949Z,76.04
2018-05-31T04:31:24.446Z,76.07
2018-05-31T04:34:28.790Z,76.58
2018-05-31T04:37:32.186Z,75.63
2018-05-31T04:40:35.531Z,74.70
2018-05-31T04:43:38.859Z,74.61
2018-05-31T04:46:42.126Z,74.18
2018-05-31T04:49:45.451Z,74.59
2018-05-31T04:52:48.715Z,74.08
2018-05-31T04:55:52.031Z,74.49
2018-05-31T04:58:55.299Z,74.11
2018-05-31T05:01:59.332Z,74.23
2018-05-31T05:05:02.667Z,73.30
2018-05-31T05:08:06.523Z,72.61
2018-05-31T05:11:10.551Z,72.34
2018-05-31T05:14:13.850Z,71.76
2018-05-31T05:17:17.236Z,71.42
2018-05-31T05:20:20.638Z,70.99
2018-05-31T05:23:23.914Z,70.54
2018-05-31T05:26:27.186Z,71.25
2018-05-31T05:29:30.510Z,70.70
2018-05-31T05:32:34.801Z,70.42
2018-05-31T05:35:39.592Z,70.29
2018-05-31T05:38:42.883Z,70.30
2018-05-31T05:41:47.058Z,70.11
2018-05-31T05:44:50.334Z,69.63
2018-05-31T05:47:53.773Z,70.84
2018-05-31T05:50:57.978Z,68.59
2018-05-31T05:54:03.935Z,66.01
2018-05-31T05:57:07.278Z,60.40
2018-05-31T06:00:11.504Z,59.27
2018-05-31T06:03:16.001Z,58.85
2018-05-31T06:06:20.088Z,55.39
2018-05-31T06:09:23.370Z,51.72
2018-05-31T06:12:26.782Z,50.93
2018-05-31T06:15:30.185Z,48.22
2018-05-31T06:18:33.565Z,47.72
2018-05-31T06:21:37.049Z,55.84
2018-05-31T06:25:11.081Z,61.07
2018-05-31T06:28:56.396Z,61.37
2018-05-31T06:32:08.050Z,60.82
2018-05-31T06:35:11.716Z,62.07
2018-05-31T06:38:14.987Z,59.64
2018-05-31T06:41:19.791Z,62.68
2018-05-31T06:44:23.753Z,60.76
2018-05-31T06:47:27.902Z,58.35
2018-05-31T06:50:31.943Z,62.32
2018-05-31T06:53:35.713Z,60.12
2018-05-31T06:56:39.331Z,61.37
2018-05-31T06:59:42.627Z,62.71
2018-05-31T07:02:47.386Z,63.02
2018-05-31T07:05:54.094Z,61.75
2018-05-31T07:08:57.560Z,59.56
2018-05-31T07:12:00.828Z,55.61
2018-05-31T07:15:04.863Z,57.61
2018-05-31T07:18:08.136Z,59.16
2018-05-31T07:21:12.176Z,58.40
2018-05-31T07:24:15.704Z,56.93
2018-05-31T07:27:19.790Z,58.80
2018-05-31T07:30:23.806Z,59.08
2018-05-31T07:33:27.769Z,59.58
2018-05-31T07:36:31.494Z,60.25
2018-05-31T07:39:34.830Z,58.48
2018-05-31T07:42:39.111Z,59.95
2018-05-31T07:45:42.472Z,58.52
2018-05-31T07:48:45.808Z,55.76
2018-05-31T07:51:49.109Z,54.36
2018-05-31T07:54:52.446Z,55.75
2018-05-31T07:57:55.745Z,56.11
2018-05-31T08:00:59.013Z,57.56
2018-05-31T08:04:02.297Z,56.35
2018-05-31T08:07:06.327Z,58.69
2018-05-31T08:10:09.608Z,57.66
2018-05-31T08:13:12.898Z,56.87
2018-05-31T08:16:16.153Z,59.23
2018-05-31T08:23:33.557Z,59.30
2018-05-31T08:27:09.323Z,57.45
2018-05-31T08:30:24.332Z,56.44
2018-05-31T08:33:55.833Z,55.50
2018-05-31T08:37:15.156Z,54.88
2018-05-31T08:40:45.549Z,56.63
2018-05-31T08:43:51.163Z,54.90
2018-05-31T08:46:55.234Z,54.66
2018-05-31T08:50:03.006Z,51.97
2018-05-31T08:53:10.609Z,54.12
2018-05-31T08:56:14.364Z,52.20
2018-05-31T08:59:17.623Z,49.95
2018-05-31T09:02:20.933Z,47.74
2018-05-31T09:05:25.022Z,52.01
2018-05-31T09:08:29.725Z,51.30
2018-05-31T09:11:33.191Z,50.07
2018-05-31T09:14:36.452Z,50.66
2018-05-31T09:17:40.497Z,51.98
2018-05-31T09:20:43.771Z,51.83
2018-05-31T09:23:47.998Z,53.10
2018-05-31T09:26:51.293Z,54.28
2018-05-31T09:29:54.550Z,52.63
2018-05-31T09:32:57.811Z,53.61
2018-05-31T09:36:01.086Z,52.72
2018-05-31T09:39:05.117Z,48.10
2018-05-31T09:42:08.418Z,51.38
2018-05-31T09:45:12.192Z,52.82
2018-05-31T09:48:16.479Z,49.14
2018-05-31T09:51:22.324Z,45.73
2018-05-31T09:54:26.204Z,51.34
2018-05-31T09:57:29.546Z,52.34
2018-05-31T10:00:39.138Z,52.60
2018-05-31T10:03:42.428Z,51.80
2018-05-31T10:06:46.708Z,49.34
2018-05-31T10:09:50.007Z,50.56
2018-05-31T10:12:53.631Z,50.10
2018-05-31T10:15:56.907Z,53.64
2018-05-31T10:19:00.216Z,50.69
2018-05-31T10:22:03.482Z,51.56
2018-05-31T10:25:06.730Z,51.76
2018-05-31T10:28:10.772Z,51.42
2018-05-31T10:31:14.023Z,52.98
2018-05-31T10:34:17.294Z,51.02
2018-05-31T10:37:20.799Z,50.77
2018-05-31T10:40:24.050Z,52.65
2018-05-31T10:43:27.652Z,48.70
2018-05-31T10:46:30.916Z,47.45
2018-05-31T10:49:34.189Z,51.55
2018-05-31T10:52:37.455Z,51.71
2018-05-31T10:55:40.703Z,51.83
2018-05-31T10:58:43.967Z,48.65
2018-05-31T11:01:47.222Z,49.68
2018-05-31T11:04:51.253Z,52.18
2018-05-31T11:07:54.516Z,52.42
2018-05-31T11:10:58.087Z,50.30
2018-05-31T11:14:01.543Z,51.37
2018-05-31T11:17:05.594Z,51.95
2018-05-31T11:20:08.864Z,52.99
2018-05-31T11:23:13.023Z,52.55
2018-05-31T11:26:16.710Z,50.86
2018-05-31T11:29:20.000Z,54.16
2018-05-31T11:32:24.983Z,50.88
2018-05-31T11:35:28.298Z,48.27
2018-05-31T11:38:36.467Z,47.26
2018-05-31T11:41:41.090Z,49.21
2018-05-31T11:44:44.492Z,47.33
2018-05-31T11:47:47.848Z,46.46
2018-05-31T11:50:51.894Z,46.65
2018-05-31T11:53:55.167Z,49.31
2018-05-31T11:56:59.401Z,48.87
2018-05-31T12:00:02.664Z,50.19
2018-05-31T12:03:08.755Z,49.03
2018-05-31T12:06:12.917Z,47.40
2018-05-31T12:09:16.185Z,46.42
2018-05-31T12:12:19.628Z,45.95
2018-05-31T12:15:22.903Z,49.16
2018-05-31T12:18:26.171Z,48.81
2018-05-31T12:21:29.450Z,45.21
2018-05-31T12:24:33.587Z,45.19
2018-05-31T12:27:36.849Z,48.48
2018-05-31T12:30:40.302Z,44.38
2018-05-31T12:33:43.626Z,43.98
2018-05-31T12:36:47.922Z,47.39
2018-05-31T12:39:51.235Z,42.13
2018-05-31T12:42:54.538Z,44.29
2018-05-31T12:45:59.026Z,40.17
2018-05-31T12:49:02.592Z,42.48
2018-05-31T12:52:06.090Z,39.96
2018-05-31T12:55:09.354Z,44.20
2018-05-31T12:58:12.631Z,46.23
2018-05-31T13:01:15.949Z,45.34
2018-05-31T13:04:19.322Z,41.80
2018-05-31T13:07:28.019Z,43.96
2018-05-31T13:10:31.581Z,43.81
2018-05-31T13:13:34.882Z,46.14
2018-05-31T13:16:38.145Z,46.37
2018-05-31T13:19:41.418Z,46.27
2018-05-31T13:22:45.464Z,44.23
2018-05-31T13:25:48.773Z,45.11
2018-05-31T13:28:52.169Z,42.59
2018-05-31T13:31:55.827Z,42.67
2018-05-31T13:35:00.625Z,45.17
2018-05-31T13:38:16.604Z,47.41
2018-05-31T13:41:20.355Z,48.09
2018-05-31T13:44:24.467Z,46.68
2018-05-31T13:47:28.577Z,46.92
2018-05-31T13:50:32.162Z,48.84
2018-05-31T13:53:35.591Z,47.76
2018-05-31T13:56:38.888Z,47.19
2018-05-31T13:59:43.358Z,50.35
2018-05-31T14:02:46.732Z,48.58
2018-05-31T14:05:50.237Z,45.64
2018-05-31T14:08:53.494Z,46.17
2018-05-31T14:11:56.758Z,45.85
2018-05-31T14:15:00.144Z,46.27
2018-05-31T14:18:04.726Z,44.44
2018-05-31T14:21:09.522Z,42.80
2018-05-31T14:24:14.178Z,41.47
2018-05-31T14:27:17.545Z,41.77
2018-05-31T14:30:21.309Z,43.66
2018-05-31T14:33:25.733Z,43.35
2018-05-31T14:36:29.450Z,43.04
2018-05-31T14:39:33.525Z,43.26
2018-05-31T14:42:36.906Z,42.45
2018-05-31T14:45:40.868Z,41.65
2018-05-31T14:48:44.821Z,43.93
2018-05-31T14:51:48.847Z,42.03
2018-05-31T14:54:52.139Z,45.75
2018-05-31T14:57:55.546Z,46.76
2018-05-31T15:00:58.835Z,44.50
2018-05-31T15:04:03.912Z,43.40
2018-05-31T15:07:12.789Z,41.18
2018-05-31T15:10:16.226Z,41.14
2018-05-31T15:13:25.382Z,42.11
2018-05-31T15:16:31.069Z,42.80
2018-05-31T15:19:35.103Z,43.93
2018-05-31T15:22:38.538Z,44.66
2018-05-31T15:25:41.883Z,47.42
2018-05-31T15:28:45.210Z,48.96
2018-05-31T15:31:49.367Z,48.80
2018-05-31T15:34:54.138Z,48.04
2018-05-31T15:37:57.472Z,49.20
2018-05-31T15:41:00.730Z,45.07
2018-05-31T15:44:04.628Z,43.79
2018-05-31T15:47:09.229Z,43.62
2018-05-31T15:50:12.610Z,43.10
2018-05-31T15:53:15.998Z,43.73
2018-05-31T15:56:20.204Z,45.55
2018-05-31T15:59:24.286Z,47.27
2018-05-31T16:02:27.562Z,48.36
2018-05-31T16:05:30.841Z,47.71
2018-05-31T16:08:34.194Z,47.78
2018-05-31T16:11:37.506Z,48.49
2018-05-31T16:14:41.553Z,48.34
2018-05-31T16:17:44.830Z,49.09
2018-05-31T16:20:49.038Z,50.30
2018-05-31T16:23:52.464Z,51.35
2018-05-31T16:26:56.498Z,51.19
2018-05-31T16:30:00.524Z,51.46
2018-05-31T16:33:03.834Z,51.25
2018-05-31T16:36:07.131Z,51.77
2018-05-31T16:39:11.214Z,51.71
2018-05-31T16:42:14.763Z,53.56
2018-05-31T16:45:18.022Z,53.23
2018-05-31T16:48:23.242Z,53.48
2018-05-31T16:51:26.588Z,54.28
2018-05-31T16:54:29.874Z,53.71
2018-05-31T16:57:33.919Z,54.26
2018-05-31T17:00:37.185Z,54.29
2018-05-31T17:03:41.426Z,54.83
2018-05-31T17:06:45.751Z,55.96
2018-05-31T17:09:49.414Z,55.34
2018-05-31T17:13:03.865Z,54.99
2018-05-31T17:16:08.763Z,55.10
2018-05-31T17:19:19.273Z,55.24
2018-05-31T17:22:40.642Z,55.43
2018-05-31T17:25:47.548Z,56.69
2018-05-31T17:28:50.940Z,56.88
2018-05-31T17:32:16.485Z,57.18
2018-05-31T17:35:41.045Z,57.06
2018-05-31T17:39:00.674Z,57.63
2018-05-31T17:42:31.752Z,59.32
2018-05-31T17:45:50.930Z,59.94
2018-05-31T17:49:10.145Z,59.80
2018-05-31T17:52:15.498Z,64.84
2018-05-31T17:55:23.841Z,67.02
2018-05-31T17:58:33.009Z,66.69
2018-05-31T18:01:38.672Z,67.28
2018-05-31T18:04:42.128Z,67.75
2018-05-31T18:07:45.469Z,64.97
2018-05-31T18:10:48.999Z,65.12
2018-05-31T18:13:52.306Z,67.11
2018-05-31T18:16:55.658Z,68.40
2018-05-31T18:19:58.963Z,69.38
2018-05-31T18:23:02.240Z,71.39
2018-05-31T18:26:05.523Z,71.02
2018-05-31T18:29:08.796Z,71.20
2018-05-31T18:32:12.134Z,71.92
2018-05-31T18:35:15.914Z,71.48
2018-05-31T18:38:19.233Z,71.34
2018-05-31T18:41:22.493Z,71.10
2018-05-31T18:44:43.077Z,71.36
2018-05-31T18:47:47.806Z,70.97
2018-05-31T18:50:52.006Z,72.58
2018-05-31T18:53:55.467Z,73.89
2018-05-31T18:56:59.879Z,72.85
2018-05-31T19:00:03.181Z,73.67
2018-05-31T19:03:06.580Z,73.70
2018-05-31T19:06:09.872Z,74.49
2018-05-31T19:09:18.824Z,74.50
2018-05-31T19:12:27.825Z,74.39
2018-05-31T19:15:31.922Z,73.96
2018-05-31T19:18:40.732Z,73.97
2018-05-31T19:21:44.005Z,73.22
2018-05-31T19:24:52.877Z,73.53
2018-05-31T19:27:57.016Z,73.40
2018-05-31T19:31:06.174Z,73.38
2018-05-31T19:34:09.859Z,72.81
2018-05-31T19:37:14.889Z,72.30
2018-05-31T19:40:18.420Z,72.37
2018-05-31T19:43:28.227Z,71.23
2018-05-31T19:46:32.369Z,70.91
2018-05-31T19:49:35.716Z,70.95
2018-05-31T19:52:44.433Z,70.65
2018-05-31T19:55:47.775Z,70.37
2018-05-31T19:58:57.365Z,70.44
2018-05-31T20:02:06.797Z,69.71
2018-05-31T20:05:10.055Z,69.57
2018-05-31T20:08:14.131Z,69.94
2018-05-31T20:11:17.450Z,69.67
2018-05-31T20:14:20.817Z,69.14
2018-05-31T20:17:25.966Z,69.26
2018-05-31T20:20:29.420Z,68.82
2018-05-31T20:23:33.588Z,69.26
2018-05-31T20:26:36.945Z,68.23
2018-05-31T20:29:40.236Z,68.28
2018-05-31T20:32:44.367Z,67.32
2018-05-31T20:35:47.789Z,66.91
2018-05-31T20:38:51.149Z,66.07
2018-05-31T20:41:55.177Z,68.64
2018-05-31T20:44:58.472Z,71.70
2018-05-31T20:48:01.762Z,71.58
2018-05-31T20:51:05.631Z,71.29
2018-05-31T20:54:08.885Z,71.24
2018-05-31T20:57:12.148Z,72.25
2018-05-31T21:00:15.417Z,72.16
2018-05-31T21:03:18.692Z,72.31
2018-05-31T21:06:23.684Z,72.15
2018-05-31T21:09:28.081Z,72.96
2018-05-31T21:12:31.674Z,73.32
2018-05-31T21:15:34.953Z,73.22
2018-05-31T21:18:38.238Z,74.24
2018-05-31T21:21:41.705Z,74.23
2018-05-31T21:24:45.828Z,73.33
2018-05-31T21:27:50.907Z,73.40
2018-05-31T21:30:54.161Z,73.81
2018-05-31T21:33:58.186Z,74.27
2018-05-31T21:37:07.836Z,75.63
2018-05-31T21:40:11.205Z,76.91
2018-05-31T21:43:14.624Z,76.70
2018-05-31T21:46:18.684Z,76.62
2018-05-31T21:49:22.446Z,75.73
2018-05-31T21:52:28.001Z,75.38
2018-05-31T21:55:32.033Z,76.37
2018-05-31T21:58:35.635Z,75.60
2018-05-31T22:01:39.656Z,78.27
2018-05-31T22:04:43.706Z,78.41
2018-05-31T22:07:46.957Z,77.96
2018-05-31T22:10:52.216Z,78.60
2018-05-31T22:13:55.470Z,77.32
2018-05-31T22:16:59.401Z,76.62
2018-05-31T22:20:03.497Z,76.83
2018-05-31T22:23:07.556Z,76.83
2018-05-31T22:26:10.847Z,76.22
2018-05-31T22:29:14.123Z,76.89
2018-05-31T22:32:17.652Z,77.84
2018-05-31T22:35:20.908Z,77.23
2018-05-31T22:38:24.183Z,77.43
2018-05-31T22:41:27.474Z,77.33
2018-05-31T22:44:30.730Z,77.30
2018-05-31T22:47:34.036Z,77.89
2018-05-31T22:50:38.059Z,77.42
2018-05-31T22:53:41.316Z,77.10
2018-05-31T22:59:54.036Z,76.74
2018-05-31T23:02:57.326Z,77.52
2018-05-31T23:06:00.678Z,76.75
2018-05-31T23:09:04.118Z,77.18
2018-05-31T23:12:07.941Z,76.77
2018-05-31T23:15:11.292Z,76.68
2018-05-31T23:18:15.509Z,76.39
2018-05-31T23:21:19.658Z,75.95
2018-05-31T23:24:22.950Z,75.88
2018-05-31T23:27:26.228Z,76.22
2018-05-31T23:30:29.635Z,75.84
2018-05-31T23:33:33.459Z,76.07
2018-05-31T23:36:36.742Z,75.68
2018-05-31T23:39:39.995Z,77.42
2018-05-31T23:42:43.280Z,76.72
2018-05-31T23:45:46.535Z,76.76
2018-05-31T23:48:49.842Z,76.76
2018-05-31T23:51:53.205Z,77.22
2018-05-31T23:54:57.455Z,77.09
2018-05-31T23:58:00.726Z,77.12
