createdAt,value
2023-02-03T00:03:08.425Z,1013.095
2023-02-03T00:23:07.287Z,1012.865
2023-02-03T00:43:08.324Z,1012.831
2023-02-03T01:03:08.142Z,1012.95
2023-02-03T01:23:07.948Z,1013.227
2023-02-03T01:43:07.740Z,1013.139
2023-02-03T02:03:08.741Z,1013.147
2023-02-03T02:23:07.626Z,1012.565
2023-02-03T02:43:07.486Z,1012.037
2023-02-03T03:03:08.247Z,1012.575
2023-02-03T03:23:08.189Z,1012.632
2023-02-03T03:43:07.975Z,1012.246
2023-02-03T04:03:09.415Z,1012.21
2023-02-03T04:23:07.417Z,1012.029
2023-02-03T04:43:07.349Z,1012.083
2023-02-03T05:03:08.278Z,1011.791
2023-02-03T05:23:08.129Z,1011.648
2023-02-03T05:43:07.237Z,1011.529
2023-02-03T06:03:08.412Z,1011.444
2023-02-03T06:23:07.314Z,1011.477
2023-02-03T06:43:08.269Z,1011.578
2023-02-03T07:03:08.051Z,1011.617
2023-02-03T07:23:07.956Z,1011.726
2023-02-03T07:43:07.999Z,1011.563
2023-02-03T08:03:08.842Z,1011.291
2023-02-03T08:23:07.717Z,1011.428
2023-02-03T08:43:07.661Z,1011.42
2023-02-03T09:03:08.583Z,1011.436
2023-02-03T09:23:07.542Z,1011.162
2023-02-03T09:43:07.659Z,1011.457
2023-02-03T10:03:08.558Z,1011.361
2023-02-03T10:23:07.461Z,1011.188
2023-02-03T10:43:07.455Z,1011.852
2023-02-03T11:03:08.408Z,1011.769
2023-02-03T11:23:07.200Z,1011.79
2023-02-03T11:43:08.164Z,1011.651
2023-02-03T12:03:09.323Z,1011.824
2023-02-03T12:23:07.207Z,1012.395
2023-02-03T12:43:07.392Z,1012.538
2023-02-03T13:03:08.327Z,1012.509
2023-02-03T13:23:07.569Z,1012.372
2023-02-03T13:43:07.684Z,1012.284
2023-02-03T14:03:08.657Z,1012.766
2023-02-03T14:23:07.826Z,1012.993
2023-02-03T14:43:13.078Z,1013.205
2023-02-03T15:03:08.990Z,1013.503
2023-02-03T15:23:07.922Z,1014.044
2023-02-03T15:43:07.987Z,1014.367
2023-02-03T16:03:09.240Z,1014.582
2023-02-03T16:23:07.062Z,1014.787
2023-02-03T16:43:08.103Z,1015.115
2023-02-03T17:03:08.956Z,1015.191
2023-02-03T17:23:07.870Z,1015.069
2023-02-03T18:03:09.165Z,1015.615
2023-02-03T18:23:08.029Z,1015.605
2023-02-03T18:43:08.088Z,1015.945
2023-02-03T19:03:09.192Z,1016.307
2023-02-03T19:23:08.123Z,1016.717
2023-02-03T19:43:07.217Z,1017.051
2023-02-03T20:03:09.369Z,1017.115
2023-02-03T20:23:07.547Z,1017.587
2023-02-03T20:43:07.626Z,1017.704
2023-02-03T21:03:08.635Z,1017.89
2023-02-03T21:23:07.497Z,1018.077
2023-02-03T21:43:07.592Z,1018.298
2023-02-03T22:03:08.974Z,1018.455
2023-02-03T22:23:08.035Z,1018.781
2023-02-03T22:43:08.223Z,1018.921
2023-02-03T23:03:08.667Z,1018.992
2023-02-03T23:23:07.529Z,1019.15
2023-02-03T23:43:07.189Z,1019.479
