createdAt,value
2019-01-14T00:04:34.202Z,24.99
2019-01-14T00:09:35.428Z,29.84
2019-01-14T00:14:35.395Z,24.52
2019-01-14T00:19:36.728Z,20.89
2019-01-14T00:24:38.305Z,18.72
2019-01-14T00:29:25.483Z,24.97
2019-01-14T00:34:46.479Z,18.32
2019-01-14T00:39:47.519Z,24.21
2019-01-14T00:44:36.096Z,19.34
2019-01-14T00:49:56.167Z,19.68
2019-01-14T00:54:57.251Z,21.69
2019-01-14T00:59:57.600Z,25.14
2019-01-14T01:04:44.839Z,20.76
2019-01-14T01:09:52.138Z,27.05
2019-01-14T01:15:13.222Z,24.52
2019-01-14T01:20:13.505Z,24.63
2019-01-14T01:25:00.654Z,20.53
2019-01-14T01:30:09.145Z,21.72
2019-01-14T01:35:29.350Z,18.55
2019-01-14T01:40:29.546Z,23.26
2019-01-14T01:45:29.656Z,20.42
2019-01-14T01:50:29.969Z,21.68
2019-01-14T01:55:31.058Z,24.34
2019-01-14T02:00:31.401Z,21.23
2019-01-14T02:05:31.386Z,16.87
2019-01-14T02:10:32.735Z,23.31
2019-01-14T02:15:19.834Z,21.29
2019-01-14T02:20:41.022Z,21.73
2019-01-14T02:25:29.095Z,26.37
2019-01-14T02:30:37.450Z,20.25
2019-01-14T02:35:44.558Z,22.84
2019-01-14T02:40:52.918Z,21.62
2019-01-14T02:46:14.024Z,17.33
2019-01-14T02:51:03.574Z,15.92
2019-01-14T02:56:14.555Z,15.83
2019-01-14T03:01:15.587Z,18.11
2019-01-14T03:06:03.812Z,17.83
2019-01-14T03:11:11.219Z,20.65
2019-01-14T03:16:18.272Z,22.43
2019-01-14T03:21:26.650Z,19.65
2019-01-14T03:26:33.793Z,21.02
2019-01-14T03:31:54.919Z,19.12
2019-01-14T03:36:55.915Z,18.13
2019-01-14T03:41:44.201Z,15.54
2019-01-14T03:46:51.273Z,14.33
2019-01-14T03:51:59.638Z,11.31
2019-01-14T03:57:07.029Z,13.02
2019-01-14T04:02:14.141Z,11.54
2019-01-14T04:07:34.248Z,13.34
2019-01-14T04:12:21.657Z,11.81
2019-01-14T04:17:28.910Z,17.24
2019-01-14T04:22:36.196Z,18.87
2019-01-14T04:27:56.172Z,17.60
2019-01-14T04:32:44.543Z,16.55
2019-01-14T04:38:04.641Z,17.13
2019-01-14T04:43:04.775Z,17.56
2019-01-14T04:47:52.833Z,17.72
2019-01-14T04:53:01.062Z,19.81
2019-01-14T04:58:09.639Z,18.91
2019-01-14T05:03:16.866Z,16.48
2019-01-14T05:08:25.065Z,14.31
2019-01-14T05:13:36.281Z,13.33
2019-01-14T05:18:34.544Z,13.60
2019-01-14T05:23:41.913Z,17.34
2019-01-14T05:28:49.006Z,15.02
2019-01-14T05:33:57.446Z,15.82
2019-01-14T05:39:04.539Z,16.63
2019-01-14T05:44:12.917Z,20.30
2019-01-14T05:49:20.124Z,16.84
2019-01-14T05:54:27.431Z,16.21
2019-01-14T05:59:34.565Z,14.35
2019-01-14T06:04:42.858Z,14.01
2019-01-14T06:09:49.995Z,14.57
2019-01-14T06:15:11.294Z,16.86
2019-01-14T06:19:58.369Z,13.38
2019-01-14T06:25:19.690Z,16.39
2019-01-14T06:30:06.917Z,17.13
2019-01-14T06:35:14.405Z,14.84
2019-01-14T06:40:21.482Z,13.71
2019-01-14T06:45:29.673Z,16.99
2019-01-14T06:50:37.874Z,13.94
2019-01-14T06:55:59.057Z,17.92
2019-01-14T07:00:46.279Z,12.92
2019-01-14T07:06:06.483Z,11.10
2019-01-14T07:10:54.702Z,12.35
2019-01-14T07:16:02.100Z,14.85
2019-01-14T07:21:09.305Z,17.78
2019-01-14T07:26:29.446Z,11.76
2019-01-14T07:31:16.559Z,11.97
2019-01-14T07:36:27.291Z,10.07
2019-01-14T07:41:34.538Z,13.54
2019-01-14T07:46:54.743Z,12.54
2019-01-14T07:51:42.907Z,12.69
2019-01-14T07:56:50.467Z,13.59
2019-01-14T08:01:57.728Z,11.33
2019-01-14T08:07:05.056Z,11.56
2019-01-14T08:12:25.183Z,13.71
2019-01-14T08:17:12.466Z,13.45
2019-01-14T08:22:20.550Z,13.30
2019-01-14T08:27:28.881Z,15.15
2019-01-14T08:32:35.990Z,14.15
2019-01-14T08:37:44.352Z,14.19
2019-01-14T08:42:51.391Z,13.33
2019-01-14T08:48:12.585Z,15.16
2019-01-14T08:52:59.848Z,14.05
2019-01-14T08:58:19.991Z,15.71
2019-01-14T09:03:21.062Z,9.99
2019-01-14T09:08:10.535Z,15.54
2019-01-14T09:13:17.638Z,7.94
2019-01-14T09:18:26.036Z,13.17
2019-01-14T09:23:34.079Z,13.40
2019-01-14T09:28:55.437Z,14.30
2019-01-14T09:33:42.724Z,18.97
2019-01-14T09:38:50.931Z,14.07
2019-01-14T09:44:11.137Z,9.72
2019-01-14T09:48:58.515Z,15.24
2019-01-14T09:54:15.412Z,11.41
2019-01-14T09:59:13.663Z,12.75
2019-01-14T10:04:20.736Z,16.89
2019-01-14T10:09:41.881Z,14.94
2019-01-14T10:14:30.224Z,14.66
2019-01-14T10:19:50.540Z,16.59
2019-01-14T10:24:51.504Z,12.98
2019-01-14T10:29:39.981Z,15.07
2019-01-14T10:40:04.878Z,11.95
2019-01-14T10:44:53.202Z,11.90
2019-01-14T10:50:00.709Z,13.19
2019-01-14T10:55:12.273Z,16.49
2019-01-14T11:00:15.108Z,13.97
2019-01-14T11:05:23.320Z,14.13
2019-01-14T11:10:31.647Z,15.41
2019-01-14T11:15:39.840Z,9.95
2019-01-14T11:20:46.961Z,11.58
2019-01-14T11:25:55.014Z,8.60
2019-01-14T11:31:03.368Z,9.12
2019-01-14T11:36:10.532Z,9.31
2019-01-14T11:46:19.712Z,9.91
2019-01-14T11:51:26.963Z,8.67
2019-01-14T11:56:35.010Z,11.10
2019-01-14T12:01:56.094Z,10.09
2019-01-14T12:06:44.292Z,11.32
2019-01-14T12:12:04.519Z,12.66
2019-01-14T12:16:52.710Z,13.59
2019-01-14T12:22:00.080Z,13.74
2019-01-14T12:27:07.274Z,12.23
2019-01-14T12:32:14.583Z,15.11
2019-01-14T12:37:34.702Z,17.25
2019-01-14T12:47:26.917Z,10.19
2019-01-14T12:52:35.238Z,7.41
2019-01-14T12:57:42.774Z,7.64
2019-01-14T13:02:50.055Z,8.73
2019-01-14T13:07:58.118Z,10.43
2019-01-14T13:13:06.331Z,13.14
2019-01-14T13:18:14.601Z,12.79
2019-01-14T13:23:22.967Z,14.33
2019-01-14T13:28:31.166Z,13.35
2019-01-14T13:33:38.478Z,14.72
2019-01-14T13:38:45.666Z,14.71
2019-01-14T13:43:52.924Z,12.05
2019-01-14T13:49:01.034Z,11.63
2019-01-14T13:54:22.294Z,10.84
2019-01-14T13:59:22.365Z,10.59
2019-01-14T14:09:10.456Z,13.42
2019-01-14T14:14:17.703Z,14.07
2019-01-14T14:19:25.976Z,14.49
2019-01-14T14:24:33.553Z,12.59
2019-01-14T14:29:40.760Z,11.02
2019-01-14T14:34:53.136Z,14.90
2019-01-14T14:39:50.296Z,15.76
2019-01-14T14:44:58.626Z,9.59
2019-01-14T14:55:11.743Z,12.61
2019-01-14T15:00:20.144Z,15.03
2019-01-14T15:05:27.349Z,10.19
2019-01-14T15:10:48.299Z,13.82
2019-01-14T15:15:36.476Z,12.38
2019-01-14T15:20:44.558Z,11.40
2019-01-14T15:25:52.836Z,10.10
2019-01-14T15:31:00.874Z,7.27
2019-01-14T15:36:08.974Z,10.69
2019-01-14T15:41:17.058Z,16.50
2019-01-14T15:46:25.327Z,13.19
2019-01-14T15:51:33.440Z,9.00
2019-01-14T15:56:54.567Z,8.69
2019-01-14T16:01:42.787Z,13.33
2019-01-14T16:06:50.148Z,13.26
2019-01-14T16:11:57.377Z,12.09
2019-01-14T16:17:04.702Z,17.01
2019-01-14T16:22:24.709Z,9.90
2019-01-14T16:27:13.076Z,12.25
2019-01-14T16:32:20.171Z,12.14
2019-01-14T16:37:28.510Z,13.55
2019-01-14T16:42:48.484Z,12.87
2019-01-14T16:47:49.539Z,11.28
2019-01-14T16:52:37.727Z,17.72
2019-01-14T16:57:45.137Z,14.57
2019-01-14T17:03:06.173Z,12.99
2019-01-14T17:07:53.110Z,13.18
2019-01-14T17:13:02.706Z,17.65
2019-01-14T17:18:22.082Z,9.10
2019-01-14T17:23:10.356Z,9.60
2019-01-14T17:28:17.702Z,12.78
2019-01-14T17:38:41.551Z,11.95
2019-01-14T17:43:29.745Z,13.88
2019-01-14T17:48:37.512Z,14.17
2019-01-14T17:53:44.337Z,9.13
2019-01-14T17:58:52.676Z,11.15
2019-01-14T18:03:59.871Z,14.74
2019-01-14T18:09:08.264Z,11.29
2019-01-14T18:14:15.485Z,14.04
2019-01-14T18:19:22.877Z,14.24
2019-01-14T18:24:30.091Z,16.56
2019-01-14T18:29:37.386Z,13.52
2019-01-14T18:34:46.609Z,13.09
2019-01-14T18:39:44.945Z,13.16
2019-01-14T18:44:52.146Z,12.13
2019-01-14T18:55:17.461Z,12.24
2019-01-14T19:00:18.764Z,12.62
2019-01-14T19:05:05.991Z,11.66
2019-01-14T19:10:13.310Z,11.10
2019-01-14T19:15:20.573Z,12.91
2019-01-14T19:20:30.783Z,9.40
2019-01-14T19:25:28.023Z,14.50
2019-01-14T19:30:42.401Z,12.12
2019-01-14T19:35:44.209Z,15.57
2019-01-14T19:40:42.989Z,16.25
2019-01-14T19:46:02.106Z,16.80
2019-01-14T19:50:50.352Z,10.81
2019-01-14T19:55:58.458Z,17.66
2019-01-14T20:01:06.911Z,13.03
2019-01-14T20:06:13.945Z,10.03
2019-01-14T20:11:22.200Z,10.39
2019-01-14T20:21:34.212Z,11.08
2019-01-14T20:26:41.282Z,12.50
2019-01-14T20:31:49.684Z,8.12
2019-01-14T20:36:56.926Z,9.26
2019-01-14T20:42:04.168Z,8.59
2019-01-14T20:47:12.255Z,11.60
2019-01-14T20:52:20.520Z,13.12
2019-01-14T20:57:44.480Z,7.47
2019-01-14T21:02:32.949Z,10.68
2019-01-14T21:07:40.085Z,10.32
2019-01-14T21:12:48.372Z,9.34
2019-01-14T21:17:55.447Z,12.10
2019-01-14T21:23:17.147Z,10.78
2019-01-14T21:28:17.322Z,15.69
2019-01-14T21:38:11.960Z,11.86
2019-01-14T21:43:19.514Z,12.47
2019-01-14T21:48:26.754Z,8.13
2019-01-14T21:53:33.958Z,9.79
2019-01-14T21:58:42.144Z,7.85
2019-01-14T22:03:49.390Z,10.95
2019-01-14T22:08:57.641Z,10.40
2019-01-14T22:14:05.044Z,10.39
2019-01-14T22:19:12.291Z,9.03
2019-01-14T22:24:19.468Z,10.05
2019-01-14T22:29:27.679Z,9.08
2019-01-14T22:34:35.015Z,9.15
2019-01-14T22:39:42.252Z,8.63
2019-01-14T22:44:49.483Z,11.95
2019-01-14T22:49:57.560Z,11.35
2019-01-14T22:55:05.992Z,8.40
2019-01-14T23:00:13.237Z,6.20
2019-01-14T23:05:20.640Z,6.74
2019-01-14T23:10:28.877Z,7.92
2019-01-14T23:15:36.152Z,9.07
2019-01-14T23:20:44.331Z,7.58
2019-01-14T23:25:51.598Z,7.36
2019-01-14T23:30:59.674Z,8.60
2019-01-14T23:36:07.306Z,6.57
2019-01-14T23:41:14.420Z,9.75
2019-01-14T23:46:22.783Z,9.20
2019-01-14T23:51:29.999Z,8.16
2019-01-14T23:56:37.387Z,8.68
