createdAt,value
2023-03-30T00:02:47.453Z,99.90
2023-03-30T00:06:51.089Z,99.90
2023-03-30T00:10:55.935Z,99.90
2023-03-30T00:15:00.675Z,99.90
2023-03-30T00:19:04.079Z,99.90
2023-03-30T00:23:07.382Z,99.90
2023-03-30T00:27:10.682Z,99.90
2023-03-30T00:31:15.654Z,99.90
2023-03-30T00:35:19.702Z,99.90
2023-03-30T00:39:23.420Z,99.90
2023-03-30T00:43:27.809Z,99.90
2023-03-30T00:47:33.983Z,99.90
2023-03-30T00:51:40.528Z,99.90
2023-03-30T00:55:44.974Z,99.90
2023-03-30T00:59:49.812Z,99.90
2023-03-30T01:03:55.207Z,99.90
2023-03-30T01:08:00.377Z,99.90
2023-03-30T01:12:05.495Z,99.90
2023-03-30T01:16:20.822Z,99.90
2023-03-30T01:21:01.635Z,99.90
2023-03-30T01:25:38.662Z,99.90
2023-03-30T01:29:50.375Z,99.90
2023-03-30T01:34:20.278Z,99.90
2023-03-30T01:39:10.626Z,99.90
2023-03-30T01:43:21.262Z,99.90
2023-03-30T01:47:29.303Z,99.90
2023-03-30T01:51:36.909Z,99.90
2023-03-30T01:55:45.568Z,99.90
2023-03-30T01:59:56.666Z,99.90
2023-03-30T02:04:01.608Z,99.90
2023-03-30T02:08:09.540Z,99.90
2023-03-30T02:12:14.486Z,99.90
2023-03-30T02:16:25.604Z,99.90
2023-03-30T02:20:30.089Z,99.90
2023-03-30T02:24:35.359Z,99.90
2023-03-30T02:28:38.723Z,99.90
2023-03-30T02:32:46.612Z,99.90
2023-03-30T02:37:19.421Z,99.90
2023-03-30T02:41:38.416Z,99.90
2023-03-30T02:45:51.193Z,99.90
2023-03-30T02:50:01.943Z,99.90
2023-03-30T02:54:15.942Z,99.90
2023-03-30T02:58:25.351Z,99.90
2023-03-30T03:02:34.101Z,99.90
2023-03-30T03:06:40.028Z,99.90
2023-03-30T03:10:43.380Z,99.90
2023-03-30T03:14:46.618Z,99.90
2023-03-30T03:18:50.481Z,99.90
2023-03-30T03:22:55.059Z,99.90
2023-03-30T03:26:58.773Z,99.90
2023-03-30T03:31:02.777Z,99.90
2023-03-30T03:35:07.423Z,99.90
2023-03-30T03:39:12.021Z,99.90
2023-03-30T03:43:15.268Z,99.90
2023-03-30T03:47:18.720Z,99.90
2023-03-30T03:51:22.004Z,99.90
2023-03-30T03:55:28.646Z,99.90
2023-03-30T03:59:32.019Z,99.90
2023-03-30T04:03:35.675Z,99.90
2023-03-30T04:07:39.496Z,99.90
2023-03-30T04:11:44.161Z,99.90
2023-03-30T04:15:47.467Z,99.90
2023-03-30T04:19:53.868Z,99.90
2023-03-30T04:23:57.394Z,99.90
2023-03-30T04:28:05.286Z,99.90
2023-03-30T04:32:08.811Z,99.90
2023-03-30T04:36:17.712Z,99.90
2023-03-30T04:40:21.105Z,99.90
2023-03-30T04:44:25.833Z,99.90
2023-03-30T04:48:29.125Z,99.90
2023-03-30T04:52:32.389Z,99.90
2023-03-30T04:56:35.800Z,99.90
2023-03-30T05:00:42.848Z,99.90
2023-03-30T05:04:46.652Z,99.90
2023-03-30T05:08:49.926Z,99.90
2023-03-30T05:12:55.699Z,99.90
2023-03-30T05:17:00.956Z,99.90
2023-03-30T05:21:04.638Z,99.90
2023-03-30T05:25:09.555Z,99.90
2023-03-30T05:29:13.019Z,99.90
2023-03-30T05:33:17.825Z,99.90
2023-03-30T05:37:22.002Z,99.90
2023-03-30T05:41:27.667Z,99.90
2023-03-30T05:45:31.441Z,99.90
2023-03-30T05:49:36.669Z,99.90
2023-03-30T05:53:40.077Z,99.90
2023-03-30T05:57:43.509Z,99.90
2023-03-30T06:01:47.630Z,99.90
2023-03-30T06:05:54.643Z,99.90
2023-03-30T06:09:59.720Z,99.90
2023-03-30T06:14:03.159Z,99.90
2023-03-30T06:18:07.284Z,99.90
2023-03-30T06:22:11.913Z,99.90
2023-03-30T06:26:16.564Z,99.90
2023-03-30T06:30:20.395Z,99.90
2023-03-30T06:34:24.184Z,99.90
2023-03-30T06:38:29.228Z,99.90
2023-03-30T06:42:33.670Z,99.90
2023-03-30T06:46:37.558Z,99.90
2023-03-30T06:50:41.546Z,99.90
2023-03-30T06:54:47.293Z,99.90
2023-03-30T06:58:51.932Z,99.90
2023-03-30T07:02:56.098Z,99.90
2023-03-30T07:06:59.760Z,99.90
2023-03-30T07:11:05.918Z,99.30
2023-03-30T07:15:12.397Z,99.70
2023-03-30T07:19:16.319Z,99.00
2023-03-30T07:23:19.879Z,98.50
2023-03-30T07:27:25.571Z,97.70
2023-03-30T07:31:30.120Z,97.10
2023-03-30T07:35:33.460Z,97.60
2023-03-30T07:39:36.754Z,97.00
2023-03-30T07:43:41.729Z,96.80
2023-03-30T07:47:45.089Z,96.80
2023-03-30T07:51:48.571Z,95.00
2023-03-30T07:55:53.350Z,92.10
2023-03-30T07:59:58.564Z,91.00
2023-03-30T08:04:02.585Z,91.10
2023-03-30T08:08:06.178Z,90.60
2023-03-30T08:12:10.053Z,90.40
2023-03-30T08:16:15.781Z,90.30
2023-03-30T08:20:19.727Z,90.60
2023-03-30T08:24:23.348Z,90.50
2023-03-30T08:28:27.600Z,89.90
2023-03-30T08:32:32.433Z,84.20
2023-03-30T08:36:35.859Z,81.20
2023-03-30T08:40:41.561Z,81.00
2023-03-30T08:44:47.573Z,80.30
2023-03-30T08:48:53.705Z,81.60
2023-03-30T08:52:57.046Z,81.90
2023-03-30T08:57:07.773Z,81.80
2023-03-30T09:01:20.008Z,80.50
2023-03-30T09:05:32.832Z,79.50
2023-03-30T09:09:42.364Z,79.30
2023-03-30T09:13:47.992Z,79.90
2023-03-30T09:17:56.497Z,77.20
2023-03-30T09:22:03.820Z,76.40
2023-03-30T09:26:19.700Z,75.50
2023-03-30T09:30:26.526Z,79.60
2023-03-30T09:34:39.247Z,79.00
2023-03-30T09:38:45.344Z,79.60
2023-03-30T09:42:58.673Z,80.70
2023-03-30T09:47:03.397Z,82.80
2023-03-30T09:51:16.506Z,82.10
2023-03-30T09:55:28.511Z,83.00
2023-03-30T09:59:33.017Z,83.00
2023-03-30T10:03:38.380Z,83.20
2023-03-30T10:07:43.332Z,83.80
2023-03-30T10:11:51.127Z,84.70
2023-03-30T10:15:56.035Z,84.50
2023-03-30T10:20:27.492Z,83.50
2023-03-30T10:24:33.284Z,82.90
2023-03-30T10:28:38.264Z,83.00
2023-03-30T10:32:46.923Z,83.20
2023-03-30T10:36:54.817Z,82.80
2023-03-30T10:41:03.634Z,83.40
2023-03-30T10:45:16.927Z,84.80
2023-03-30T10:49:27.204Z,85.30
2023-03-30T10:53:42.707Z,84.60
2023-03-30T10:57:54.651Z,85.30
2023-03-30T11:02:20.814Z,85.30
2023-03-30T11:06:29.156Z,85.40
2023-03-30T11:10:37.276Z,85.10
2023-03-30T11:14:49.927Z,85.50
2023-03-30T11:18:58.319Z,85.60
2023-03-30T11:23:13.998Z,84.80
2023-03-30T11:27:22.132Z,85.40
2023-03-30T11:31:45.689Z,86.40
2023-03-30T11:35:54.763Z,86.30
2023-03-30T11:40:08.709Z,86.30
2023-03-30T11:44:13.739Z,88.40
2023-03-30T11:49:05.794Z,89.50
2023-03-30T11:53:25.787Z,90.10
2023-03-30T11:57:37.052Z,92.10
2023-03-30T12:01:57.403Z,91.70
2023-03-30T12:06:11.189Z,92.30
2023-03-30T12:10:21.986Z,91.20
2023-03-30T12:14:36.062Z,90.00
2023-03-30T12:18:44.057Z,87.70
2023-03-30T12:22:51.852Z,89.50
2023-03-30T12:27:05.498Z,87.40
2023-03-30T12:31:09.732Z,87.60
2023-03-30T12:35:49.408Z,87.40
2023-03-30T12:39:58.258Z,87.20
2023-03-30T12:44:21.802Z,87.20
2023-03-30T12:48:38.060Z,86.90
2023-03-30T12:52:53.592Z,86.90
2023-03-30T12:57:11.862Z,88.60
2023-03-30T13:01:33.239Z,89.50
2023-03-30T13:05:41.124Z,89.10
2023-03-30T13:09:57.015Z,90.50
2023-03-30T13:14:03.598Z,92.80
2023-03-30T13:18:37.221Z,91.70
2023-03-30T13:22:40.735Z,92.30
2023-03-30T13:26:46.133Z,90.80
2023-03-30T13:30:50.205Z,89.50
2023-03-30T13:35:07.403Z,86.40
2023-03-30T13:39:24.069Z,83.90
2023-03-30T13:43:42.403Z,82.70
2023-03-30T13:47:59.316Z,80.90
2023-03-30T13:52:07.993Z,83.40
2023-03-30T13:56:12.760Z,81.70
2023-03-30T14:00:33.446Z,82.00
2023-03-30T14:04:39.171Z,79.30
2023-03-30T14:08:46.419Z,77.70
2023-03-30T14:12:53.293Z,78.20
2023-03-30T14:16:57.343Z,78.90
2023-03-30T14:21:04.121Z,78.30
2023-03-30T14:25:24.434Z,78.80
2023-03-30T14:29:31.650Z,79.70
2023-03-30T14:33:40.282Z,82.20
2023-03-30T14:37:51.629Z,81.70
2023-03-30T14:41:57.747Z,80.00
2023-03-30T14:46:06.142Z,79.80
2023-03-30T14:50:10.805Z,81.20
2023-03-30T14:54:18.015Z,81.30
2023-03-30T14:58:22.827Z,82.10
2023-03-30T15:02:30.008Z,83.90
2023-03-30T15:06:33.810Z,85.60
2023-03-30T15:10:45.422Z,85.30
2023-03-30T15:14:51.178Z,86.00
2023-03-30T15:18:57.288Z,86.30
2023-03-30T15:23:02.339Z,86.50
2023-03-30T15:27:11.766Z,87.90
2023-03-30T15:31:17.431Z,88.60
2023-03-30T15:35:23.885Z,87.80
2023-03-30T15:39:34.268Z,90.50
2023-03-30T15:43:38.545Z,91.00
2023-03-30T15:47:43.663Z,92.10
2023-03-30T15:51:48.871Z,90.90
2023-03-30T15:55:53.988Z,93.00
2023-03-30T16:00:01.396Z,92.90
2023-03-30T16:04:07.239Z,95.20
2023-03-30T16:08:10.617Z,95.00
2023-03-30T16:12:16.482Z,95.10
2023-03-30T16:16:20.034Z,96.10
2023-03-30T16:20:26.730Z,96.70
2023-03-30T16:24:30.469Z,96.80
2023-03-30T16:28:33.972Z,98.00
2023-03-30T16:32:37.696Z,98.30
2023-03-30T16:36:42.505Z,99.20
2023-03-30T16:40:50.195Z,99.50
2023-03-30T16:44:53.541Z,99.60
2023-03-30T16:48:57.765Z,99.90
2023-03-30T16:53:03.706Z,99.90
2023-03-30T16:57:09.909Z,99.90
2023-03-30T17:01:18.509Z,99.90
2023-03-30T17:05:22.541Z,99.90
2023-03-30T17:09:27.666Z,99.90
2023-03-30T17:13:32.599Z,99.90
2023-03-30T17:17:38.942Z,99.90
2023-03-30T17:21:44.123Z,99.90
2023-03-30T17:26:03.980Z,99.90
2023-03-30T17:30:20.631Z,99.90
2023-03-30T17:34:25.382Z,99.90
2023-03-30T17:38:30.182Z,99.90
2023-03-30T17:42:35.618Z,99.90
2023-03-30T17:46:43.560Z,99.90
2023-03-30T17:50:51.368Z,99.90
2023-03-30T17:54:55.512Z,99.90
2023-03-30T17:59:03.085Z,99.90
2023-03-30T18:03:07.480Z,99.90
2023-03-30T18:07:15.024Z,99.90
2023-03-30T18:11:20.472Z,99.90
2023-03-30T18:15:31.319Z,99.90
2023-03-30T18:20:02.784Z,99.90
2023-03-30T18:24:15.087Z,99.90
2023-03-30T18:28:24.099Z,99.90
2023-03-30T18:32:47.167Z,99.90
2023-03-30T18:36:52.210Z,99.90
2023-03-30T18:40:58.754Z,99.90
2023-03-30T18:45:05.070Z,99.90
2023-03-30T18:49:17.584Z,99.90
2023-03-30T18:58:10.253Z,99.90
2023-03-30T19:02:15.224Z,99.90
2023-03-30T19:06:27.989Z,99.90
2023-03-30T19:10:52.655Z,99.90
2023-03-30T19:15:17.445Z,99.90
2023-03-30T19:19:25.201Z,99.90
2023-03-30T19:23:33.973Z,99.90
2023-03-30T19:27:39.561Z,99.90
2023-03-30T19:31:44.912Z,99.90
2023-03-30T19:35:51.798Z,99.90
2023-03-30T19:40:02.411Z,99.90
2023-03-30T19:44:06.879Z,99.90
2023-03-30T19:48:12.064Z,99.90
2023-03-30T19:52:16.825Z,99.90
2023-03-30T19:56:23.924Z,99.90
2023-03-30T20:00:28.780Z,99.90
2023-03-30T20:04:33.390Z,99.90
2023-03-30T20:08:38.025Z,99.90
2023-03-30T20:12:43.255Z,99.90
2023-03-30T20:16:48.753Z,99.90
2023-03-30T20:20:52.359Z,99.90
2023-03-30T20:24:58.589Z,99.90
2023-03-30T20:29:04.861Z,99.90
2023-03-30T20:33:09.721Z,99.90
2023-03-30T20:37:13.671Z,99.90
2023-03-30T20:41:21.617Z,99.90
2023-03-30T20:45:28.600Z,99.90
2023-03-30T20:49:33.597Z,99.90
2023-03-30T20:53:38.646Z,99.90
2023-03-30T20:57:44.301Z,99.90
2023-03-30T21:01:51.966Z,99.90
2023-03-30T21:06:01.494Z,99.90
2023-03-30T21:10:05.927Z,99.90
2023-03-30T21:14:12.388Z,99.90
2023-03-30T21:18:17.221Z,99.90
2023-03-30T21:22:21.465Z,99.90
2023-03-30T21:26:24.761Z,99.90
2023-03-30T21:30:29.109Z,99.90
2023-03-30T21:34:33.754Z,99.90
2023-03-30T21:38:37.630Z,99.90
2023-03-30T21:42:41.183Z,99.90
2023-03-30T21:46:44.589Z,99.90
2023-03-30T21:50:49.369Z,99.90
2023-03-30T21:54:52.774Z,99.90
2023-03-30T21:58:56.049Z,99.90
2023-03-30T22:02:59.510Z,99.90
2023-03-30T22:07:04.953Z,99.90
2023-03-30T22:11:10.415Z,99.90
2023-03-30T22:15:14.112Z,99.90
2023-03-30T22:19:22.978Z,99.90
2023-03-30T22:23:27.771Z,99.90
2023-03-30T22:27:31.220Z,99.90
2023-03-30T22:31:35.277Z,99.90
2023-03-30T22:35:39.719Z,99.90
2023-03-30T22:39:44.860Z,99.90
2023-03-30T22:43:48.131Z,99.90
2023-03-30T22:47:52.720Z,99.90
2023-03-30T22:51:56.037Z,99.90
2023-03-30T22:56:00.780Z,99.90
2023-03-30T23:00:09.931Z,99.90
2023-03-30T23:04:13.607Z,99.90
2023-03-30T23:08:17.061Z,99.90
2023-03-30T23:12:21.678Z,99.90
2023-03-30T23:16:27.704Z,99.90
2023-03-30T23:20:30.986Z,99.90
2023-03-30T23:24:34.384Z,99.90
2023-03-30T23:28:40.288Z,99.90
2023-03-30T23:32:43.774Z,99.90
2023-03-30T23:36:49.710Z,99.90
2023-03-30T23:40:57.782Z,99.90
2023-03-30T23:45:02.501Z,99.90
2023-03-30T23:49:06.319Z,99.90
2023-03-30T23:53:09.500Z,99.90
2023-03-30T23:57:13.010Z,99.90
