createdAt,value
2023-01-18T00:01:20.592Z,2.00
2023-01-18T00:03:52.149Z,2.00
2023-01-18T00:06:29.100Z,2.40
2023-01-18T00:09:13.075Z,2.00
2023-01-18T00:11:53.827Z,1.90
2023-01-18T00:14:34.210Z,2.10
2023-01-18T00:17:10.371Z,2.20
2023-01-18T00:19:39.776Z,2.20
2023-01-18T00:22:21.317Z,2.10
2023-01-18T00:25:05.627Z,2.00
2023-01-18T00:27:50.608Z,2.00
2023-01-18T00:30:39.461Z,2.00
2023-01-18T00:33:27.536Z,1.90
2023-01-18T00:36:06.354Z,1.90
2023-01-18T00:38:57.883Z,1.90
2023-01-18T00:41:27.869Z,1.80
2023-01-18T00:44:08.318Z,1.90
2023-01-18T00:46:51.501Z,1.90
2023-01-18T00:49:25.246Z,1.90
2023-01-18T00:52:20.295Z,1.70
2023-01-18T00:54:51.416Z,1.60
2023-01-18T01:00:15.356Z,1.60
2023-01-18T01:02:57.758Z,1.60
2023-01-18T01:05:47.755Z,1.70
2023-01-18T01:08:23.657Z,1.70
2023-01-18T01:11:12.621Z,1.60
2023-01-18T01:13:59.995Z,1.60
2023-01-18T01:16:46.651Z,1.80
2023-01-18T01:19:35.061Z,1.80
2023-01-18T01:22:27.241Z,1.70
2023-01-18T01:28:04.493Z,1.80
2023-01-18T01:30:33.643Z,1.80
2023-01-18T01:33:11.077Z,1.80
2023-01-18T01:35:48.974Z,1.90
2023-01-18T01:38:29.148Z,1.90
2023-01-18T01:41:10.436Z,2.00
2023-01-18T01:44:01.271Z,2.00
2023-01-18T01:46:45.173Z,2.00
2023-01-18T01:49:23.709Z,2.00
2023-01-18T01:52:19.345Z,2.10
2023-01-18T01:55:04.134Z,2.00
2023-01-18T01:57:53.135Z,2.00
2023-01-18T02:00:34.675Z,2.10
2023-01-18T02:03:07.486Z,2.20
2023-01-18T02:05:39.287Z,2.20
2023-01-18T02:08:11.697Z,2.20
2023-01-18T02:11:08.592Z,2.20
2023-01-18T02:13:51.675Z,2.00
2023-01-18T02:16:39.285Z,1.90
2023-01-18T02:19:19.440Z,1.80
2023-01-18T02:21:57.220Z,1.80
2023-01-18T02:27:44.501Z,1.80
2023-01-18T02:30:58.203Z,1.80
2023-01-18T02:33:35.637Z,1.80
2023-01-18T02:36:21.407Z,1.80
2023-01-18T02:38:55.468Z,1.70
2023-01-18T02:41:55.297Z,1.80
2023-01-18T02:44:46.832Z,1.80
2023-01-18T02:47:43.780Z,1.70
2023-01-18T02:50:36.591Z,1.70
2023-01-18T02:53:09.714Z,1.70
2023-01-18T02:55:59.759Z,1.80
2023-01-18T02:58:37.537Z,1.70
2023-01-18T03:01:09.606Z,1.70
2023-01-18T03:04:00.028Z,1.70
2023-01-18T03:06:39.766Z,1.60
2023-01-18T03:09:30.971Z,1.60
2023-01-18T03:15:19.327Z,1.70
2023-01-18T03:18:03.480Z,1.70
2023-01-18T03:20:39.026Z,1.70
2023-01-18T03:23:39.781Z,1.70
2023-01-18T03:26:45.859Z,1.70
2023-01-18T03:32:38.571Z,1.80
2023-01-18T03:35:15.602Z,1.80
2023-01-18T03:38:03.175Z,1.90
2023-01-18T03:40:34.768Z,1.90
2023-01-18T03:43:13.137Z,1.90
2023-01-18T03:45:59.616Z,1.90
2023-01-18T03:48:31.516Z,2.10
2023-01-18T03:51:18.408Z,1.90
2023-01-18T03:53:52.577Z,1.90
2023-01-18T03:56:46.172Z,1.90
2023-01-18T03:59:35.673Z,1.80
2023-01-18T04:02:10.915Z,1.90
2023-01-18T04:04:43.304Z,1.90
2023-01-18T04:07:29.295Z,1.90
2023-01-18T04:13:00.492Z,1.90
2023-01-18T04:15:44.359Z,1.90
2023-01-18T04:18:30.465Z,1.90
2023-01-18T04:21:22.080Z,2.00
2023-01-18T04:24:03.608Z,2.00
2023-01-18T04:26:48.939Z,2.00
2023-01-18T04:29:40.810Z,2.00
2023-01-18T04:32:37.868Z,2.00
2023-01-18T04:35:16.023Z,2.00
2023-01-18T04:40:31.841Z,1.90
2023-01-18T04:43:10.780Z,1.90
2023-01-18T04:46:21.949Z,1.80
2023-01-18T04:52:19.311Z,1.90
2023-01-18T04:55:11.301Z,1.90
2023-01-18T04:58:01.252Z,1.80
2023-01-18T05:00:51.983Z,1.90
2023-01-18T05:06:14.240Z,1.90
2023-01-18T05:09:10.090Z,1.80
2023-01-18T05:14:46.399Z,1.90
2023-01-18T05:17:35.713Z,1.90
2023-01-18T05:20:20.381Z,1.90
2023-01-18T05:23:00.715Z,1.90
2023-01-18T05:26:14.657Z,1.90
2023-01-18T05:29:14.751Z,1.90
2023-01-18T05:37:50.773Z,1.90
2023-01-18T05:43:24.308Z,1.80
2023-01-18T05:46:03.354Z,1.90
2023-01-18T05:48:46.294Z,1.80
2023-01-18T05:51:25.322Z,1.80
2023-01-18T05:54:00.869Z,1.80
2023-01-18T05:56:53.482Z,1.80
2023-01-18T05:59:33.207Z,1.80
2023-01-18T06:02:26.092Z,1.80
2023-01-18T06:05:06.146Z,1.70
2023-01-18T06:08:10.476Z,1.70
2023-01-18T06:11:02.047Z,1.70
2023-01-18T06:13:34.545Z,1.70
2023-01-18T06:16:05.622Z,1.70
2023-01-18T06:18:40.666Z,1.70
2023-01-18T06:24:18.653Z,1.70
2023-01-18T06:27:10.014Z,1.70
2023-01-18T06:32:47.977Z,1.80
2023-01-18T06:35:28.767Z,1.70
2023-01-18T06:38:00.708Z,1.60
2023-01-18T06:41:09.297Z,1.60
2023-01-18T06:59:38.191Z,1.70
2023-01-18T07:05:09.817Z,1.70
2023-01-18T07:07:48.028Z,1.70
2023-01-18T07:10:32.564Z,1.80
2023-01-18T07:13:33.026Z,1.60
2023-01-18T07:16:34.844Z,1.60
2023-01-18T07:19:10.770Z,1.60
2023-01-18T07:22:07.228Z,1.60
2023-01-18T07:24:45.158Z,2.30
2023-01-18T07:27:20.007Z,1.60
2023-01-18T07:29:59.570Z,1.50
2023-01-18T07:32:37.043Z,1.50
2023-01-18T07:35:23.009Z,1.50
2023-01-18T07:37:59.306Z,1.40
2023-01-18T07:40:37.896Z,1.40
2023-01-18T07:43:19.161Z,1.40
2023-01-18T07:49:11.302Z,1.30
2023-01-18T07:51:57.984Z,1.30
2023-01-18T07:54:30.601Z,1.30
2023-01-18T07:57:42.114Z,1.20
2023-01-18T08:00:25.613Z,1.20
2023-01-18T08:03:01.426Z,1.20
2023-01-18T08:06:03.108Z,1.10
2023-01-18T08:08:40.092Z,1.10
2023-01-18T08:11:11.173Z,1.10
2023-01-18T08:13:59.743Z,1.00
2023-01-18T08:19:41.149Z,1.10
2023-01-18T08:22:15.459Z,1.10
2023-01-18T08:27:58.489Z,1.10
2023-01-18T08:30:57.719Z,1.10
2023-01-18T08:33:30.398Z,1.00
2023-01-18T08:36:23.529Z,1.10
2023-01-18T08:39:25.846Z,1.00
2023-01-18T08:44:59.375Z,1.10
2023-01-18T08:47:41.990Z,1.00
2023-01-18T08:50:18.814Z,1.10
2023-01-18T08:56:18.654Z,1.00
2023-01-18T08:58:52.169Z,1.20
2023-01-18T09:04:18.041Z,1.10
2023-01-18T09:06:56.503Z,1.10
2023-01-18T09:09:33.428Z,1.10
2023-01-18T09:12:38.346Z,1.10
2023-01-18T09:15:25.021Z,1.10
2023-01-18T09:18:10.024Z,1.10
2023-01-18T09:20:41.071Z,1.10
2023-01-18T09:23:26.479Z,1.10
2023-01-18T09:26:22.029Z,1.10
2023-01-18T09:31:43.766Z,1.20
2023-01-18T09:34:34.680Z,1.20
2023-01-18T09:37:14.273Z,1.20
2023-01-18T09:39:59.966Z,1.20
2023-01-18T09:42:43.453Z,1.20
2023-01-18T09:45:22.009Z,1.30
2023-01-18T09:47:57.362Z,1.40
2023-01-18T09:50:26.584Z,1.00
2023-01-18T09:53:01.984Z,1.50
2023-01-18T09:58:44.899Z,1.80
2023-01-18T10:01:22.397Z,1.90
2023-01-18T10:04:18.551Z,1.70
2023-01-18T10:07:18.352Z,1.70
2023-01-18T10:09:54.175Z,1.60
2023-01-18T10:12:55.291Z,1.60
2023-01-18T10:15:29.027Z,1.70
2023-01-18T10:18:27.876Z,1.60
2023-01-18T10:21:10.280Z,1.70
2023-01-18T10:23:52.342Z,1.70
2023-01-18T10:26:38.536Z,1.70
2023-01-18T10:29:15.978Z,1.70
2023-01-18T10:32:13.088Z,2.00
2023-01-18T10:34:57.028Z,1.70
2023-01-18T10:37:47.594Z,1.70
2023-01-18T10:40:17.691Z,1.70
2023-01-18T10:42:56.087Z,1.70
2023-01-18T10:45:40.362Z,1.70
2023-01-18T10:48:30.045Z,1.80
2023-01-18T10:51:20.979Z,1.90
2023-01-18T10:54:07.777Z,1.90
2023-01-18T10:59:34.685Z,1.80
2023-01-18T11:02:11.715Z,1.80
2023-01-18T11:04:45.955Z,1.80
2023-01-18T11:07:28.555Z,1.90
2023-01-18T11:10:11.503Z,1.80
2023-01-18T11:12:53.640Z,1.70
2023-01-18T11:15:45.492Z,1.70
2023-01-18T11:18:29.102Z,1.80
2023-01-18T11:23:46.676Z,1.70
2023-01-18T11:34:50.221Z,1.80
2023-01-18T11:37:37.049Z,1.80
2023-01-18T11:40:58.244Z,1.90
2023-01-18T11:43:43.893Z,1.80
2023-01-18T11:46:40.198Z,1.90
2023-01-18T11:49:26.098Z,2.00
2023-01-18T11:52:04.275Z,1.90
2023-01-18T11:55:01.057Z,1.90
2023-01-18T12:00:37.972Z,1.80
2023-01-18T12:03:28.169Z,1.90
2023-01-18T12:06:20.540Z,1.90
2023-01-18T12:09:10.480Z,1.90
2023-01-18T12:12:13.502Z,1.90
2023-01-18T12:15:10.619Z,2.00
2023-01-18T12:18:14.000Z,2.10
2023-01-18T12:21:07.696Z,2.20
2023-01-18T12:23:57.306Z,2.10
2023-01-18T12:26:38.409Z,2.30
2023-01-18T12:29:40.570Z,2.20
2023-01-18T12:32:32.718Z,2.00
2023-01-18T12:38:27.855Z,2.10
2023-01-18T12:41:26.161Z,2.10
2023-01-18T12:44:14.339Z,2.00
2023-01-18T12:47:03.694Z,2.20
2023-01-18T12:52:29.058Z,2.20
2023-01-18T12:58:13.961Z,2.00
2023-01-18T13:03:57.820Z,2.20
2023-01-18T13:06:37.786Z,2.30
2023-01-18T13:09:11.646Z,2.40
2023-01-18T13:11:51.629Z,2.40
2023-01-18T13:14:38.178Z,2.40
2023-01-18T13:17:20.976Z,2.40
2023-01-18T13:20:13.513Z,2.50
2023-01-18T13:23:05.154Z,2.50
2023-01-18T13:28:56.764Z,2.50
2023-01-18T13:31:37.662Z,2.50
2023-01-18T13:34:48.797Z,2.60
2023-01-18T13:40:39.222Z,2.60
2023-01-18T13:49:43.951Z,2.60
2023-01-18T13:52:41.565Z,2.70
2023-01-18T13:55:36.692Z,2.80
2023-01-18T13:58:12.510Z,2.90
2023-01-18T14:04:10.996Z,2.80
2023-01-18T14:10:13.657Z,2.90
2023-01-18T14:13:01.524Z,2.90
2023-01-18T14:15:40.099Z,2.80
2023-01-18T14:18:25.703Z,2.80
2023-01-18T14:21:11.660Z,2.70
2023-01-18T14:24:16.693Z,2.70
2023-01-18T14:26:58.871Z,2.70
2023-01-18T14:29:43.174Z,2.60
2023-01-18T14:38:28.189Z,2.60
2023-01-18T14:41:08.284Z,2.60
2023-01-18T14:46:43.477Z,2.70
2023-01-18T14:49:24.429Z,2.50
2023-01-18T14:51:55.234Z,2.40
2023-01-18T14:54:49.497Z,2.40
2023-01-18T14:57:26.395Z,2.50
2023-01-18T15:00:02.281Z,2.40
2023-01-18T15:02:38.678Z,2.50
2023-01-18T15:05:13.994Z,2.40
2023-01-18T15:07:57.723Z,2.50
2023-01-18T15:10:30.878Z,2.50
2023-01-18T15:13:02.621Z,2.40
2023-01-18T15:15:52.179Z,2.30
2023-01-18T15:18:25.700Z,2.30
2023-01-18T15:21:15.032Z,2.40
2023-01-18T15:27:03.599Z,2.30
2023-01-18T15:32:54.634Z,2.30
2023-01-18T15:38:11.018Z,2.20
2023-01-18T15:40:52.378Z,2.30
2023-01-18T15:43:55.857Z,2.40
2023-01-18T15:46:46.466Z,2.20
2023-01-18T15:49:30.749Z,2.10
2023-01-18T15:58:05.895Z,2.20
2023-01-18T16:03:38.865Z,2.00
2023-01-18T16:25:18.978Z,1.90
2023-01-18T16:27:55.729Z,1.90
2023-01-18T16:30:32.115Z,1.90
2023-01-18T16:35:54.785Z,2.50
2023-01-18T16:38:38.745Z,1.80
2023-01-18T16:41:19.111Z,1.90
2023-01-18T16:43:58.437Z,1.80
2023-01-18T16:46:32.650Z,1.80
2023-01-18T16:49:38.475Z,1.80
2023-01-18T16:52:18.062Z,1.80
2023-01-18T16:57:47.302Z,1.80
2023-01-18T17:03:27.587Z,1.80
2023-01-18T17:06:04.747Z,1.80
2023-01-18T17:08:39.890Z,1.80
2023-01-18T17:11:13.622Z,1.90
2023-01-18T17:14:07.125Z,2.00
2023-01-18T17:16:38.839Z,2.00
2023-01-18T17:19:15.780Z,2.00
2023-01-18T17:21:47.077Z,2.10
2023-01-18T17:24:39.122Z,2.10
2023-01-18T17:30:13.041Z,2.10
2023-01-18T17:32:59.394Z,2.10
2023-01-18T17:41:28.604Z,2.10
2023-01-18T17:47:10.842Z,2.20
2023-01-18T17:50:05.227Z,2.10
2023-01-18T17:53:02.158Z,2.10
2023-01-18T17:55:44.584Z,2.00
2023-01-18T17:58:26.573Z,2.00
2023-01-18T18:01:12.763Z,2.00
2023-01-18T18:04:04.266Z,2.00
2023-01-18T18:06:46.077Z,2.10
2023-01-18T18:09:20.407Z,2.10
2023-01-18T18:11:51.837Z,2.10
2023-01-18T18:14:28.211Z,2.00
2023-01-18T18:16:58.066Z,2.00
2023-01-18T18:19:29.064Z,2.00
2023-01-18T18:22:04.111Z,2.00
2023-01-18T18:27:47.653Z,2.00
2023-01-18T18:30:26.345Z,2.00
2023-01-18T18:33:13.867Z,2.10
2023-01-18T18:35:50.141Z,1.90
2023-01-18T18:38:30.608Z,2.00
2023-01-18T18:41:23.369Z,2.00
2023-01-18T18:44:28.443Z,2.00
2023-01-18T18:50:09.967Z,2.00
2023-01-18T18:52:42.910Z,2.00
2023-01-18T18:55:29.383Z,2.10
2023-01-18T18:58:04.459Z,2.10
2023-01-18T19:00:38.076Z,2.00
2023-01-18T19:03:18.212Z,1.90
2023-01-18T19:05:56.625Z,1.90
2023-01-18T19:08:41.364Z,2.00
2023-01-18T19:17:36.699Z,2.00
2023-01-18T19:20:23.820Z,2.00
2023-01-18T19:23:03.558Z,2.00
2023-01-18T19:25:47.902Z,2.00
2023-01-18T19:28:22.205Z,2.00
2023-01-18T19:30:55.143Z,2.10
2023-01-18T19:33:37.442Z,1.90
2023-01-18T19:36:12.572Z,1.90
2023-01-18T19:38:46.424Z,1.80
2023-01-18T19:41:29.135Z,1.90
2023-01-18T19:47:07.284Z,1.80
2023-01-18T19:49:46.853Z,1.80
2023-01-18T19:52:22.946Z,1.70
2023-01-18T19:55:01.969Z,1.70
2023-01-18T19:57:47.505Z,1.60
2023-01-18T20:00:39.364Z,1.60
2023-01-18T20:03:11.517Z,1.70
2023-01-18T20:06:00.544Z,1.60
2023-01-18T20:11:33.631Z,1.30
2023-01-18T20:14:08.944Z,1.20
2023-01-18T20:16:55.843Z,1.20
2023-01-18T20:22:17.579Z,1.20
2023-01-18T20:25:03.821Z,1.20
2023-01-18T20:27:38.336Z,1.10
2023-01-18T20:30:28.009Z,1.10
2023-01-18T20:33:25.164Z,1.00
2023-01-18T20:36:18.996Z,1.20
2023-01-18T20:39:11.189Z,0.80
2023-01-18T20:41:53.126Z,0.90
2023-01-18T20:44:24.510Z,0.80
2023-01-18T20:47:23.505Z,0.80
2023-01-18T20:49:59.573Z,0.70
2023-01-18T20:55:46.803Z,0.60
2023-01-18T20:58:36.946Z,0.60
2023-01-18T21:01:16.666Z,0.60
2023-01-18T21:04:13.434Z,0.50
2023-01-18T21:06:51.535Z,0.60
2023-01-18T21:09:37.769Z,0.40
2023-01-18T21:12:17.972Z,0.50
2023-01-18T21:15:12.154Z,0.50
2023-01-18T21:20:41.827Z,0.30
2023-01-18T21:26:36.150Z,0.30
2023-01-18T21:29:10.016Z,0.30
2023-01-18T21:31:54.226Z,0.40
2023-01-18T21:34:33.933Z,0.30
2023-01-18T21:40:14.302Z,0.10
2023-01-18T21:43:04.883Z,-0.10
2023-01-18T21:46:12.733Z,0.00
2023-01-18T21:48:47.824Z,-0.10
2023-01-18T21:51:37.189Z,0.20
2023-01-18T21:54:39.793Z,0.20
2023-01-18T22:00:37.239Z,-0.30
2023-01-18T22:06:04.500Z,-0.30
2023-01-18T22:09:23.516Z,-0.20
2023-01-18T22:12:02.239Z,-0.30
2023-01-18T22:14:44.025Z,-0.20
2023-01-18T22:20:18.573Z,-0.40
2023-01-18T22:22:51.127Z,-0.50
2023-01-18T22:25:57.511Z,-0.40
2023-01-18T22:28:30.144Z,-0.50
2023-01-18T22:31:17.574Z,-0.60
2023-01-18T22:42:48.369Z,-0.70
2023-01-18T22:45:25.075Z,-0.70
2023-01-18T22:48:02.738Z,-0.70
2023-01-18T22:50:47.339Z,-0.80
2023-01-18T22:53:22.384Z,-0.80
2023-01-18T22:56:02.998Z,-0.90
2023-01-18T22:58:50.755Z,-1.00
2023-01-18T23:01:24.918Z,-0.90
2023-01-18T23:03:55.530Z,-0.90
2023-01-18T23:06:54.400Z,-0.70
2023-01-18T23:09:40.862Z,-0.90
2023-01-18T23:12:31.782Z,-1.00
2023-01-18T23:18:05.113Z,-1.10
2023-01-18T23:23:29.747Z,-1.10
2023-01-18T23:26:07.080Z,-1.10
2023-01-18T23:29:03.701Z,-1.10
2023-01-18T23:37:36.040Z,-1.20
2023-01-18T23:40:30.934Z,-1.10
2023-01-18T23:43:18.242Z,-1.10
2023-01-18T23:46:36.711Z,-1.20
2023-01-18T23:52:28.383Z,-1.10
2023-01-18T23:55:18.031Z,-1.10
