createdAt,value
2019-03-23T00:02:38.661Z,31.30
2019-03-23T00:07:43.393Z,31.82
2019-03-23T00:12:48.346Z,32.90
2019-03-23T00:17:53.108Z,33.53
2019-03-23T00:22:58.091Z,34.45
2019-03-23T00:28:02.821Z,33.05
2019-03-23T00:33:07.559Z,32.50
2019-03-23T00:38:12.289Z,33.18
2019-03-23T00:43:17.081Z,33.18
2019-03-23T00:48:21.905Z,33.15
2019-03-23T00:53:26.731Z,41.18
2019-03-23T00:58:31.512Z,32.78
2019-03-23T01:03:36.222Z,34.25
2019-03-23T01:08:40.941Z,33.18
2019-03-23T01:13:45.859Z,31.80
2019-03-23T01:18:50.565Z,33.55
2019-03-23T01:23:55.302Z,31.82
2019-03-23T01:29:00.045Z,31.52
2019-03-23T01:34:04.884Z,31.40
2019-03-23T01:39:09.700Z,31.48
2019-03-23T01:44:14.536Z,32.03
2019-03-23T01:49:19.252Z,31.57
2019-03-23T01:54:24.041Z,31.15
2019-03-23T01:59:28.824Z,32.23
2019-03-23T02:04:33.614Z,32.23
2019-03-23T02:09:38.420Z,31.15
2019-03-23T02:14:43.168Z,29.45
2019-03-23T02:19:47.884Z,31.57
2019-03-23T02:24:52.630Z,31.33
2019-03-23T02:29:57.415Z,31.85
2019-03-23T02:35:02.231Z,30.77
2019-03-23T02:40:08.237Z,29.72
2019-03-23T02:45:13.430Z,31.37
2019-03-23T02:50:18.155Z,33.02
2019-03-23T02:55:22.887Z,30.77
2019-03-23T03:00:27.789Z,29.70
2019-03-23T03:05:32.647Z,33.00
2019-03-23T03:10:39.707Z,32.23
2019-03-23T03:15:44.523Z,32.67
2019-03-23T03:20:49.257Z,32.88
2019-03-23T03:25:54.052Z,33.15
2019-03-23T03:30:58.818Z,33.40
2019-03-23T03:36:03.603Z,33.00
2019-03-23T03:41:08.330Z,27.37
2019-03-23T03:46:13.071Z,25.35
2019-03-23T03:51:17.791Z,15.10
2019-03-23T03:56:22.699Z,15.05
2019-03-23T04:01:27.431Z,15.38
2019-03-23T04:06:32.153Z,17.70
2019-03-23T04:11:36.885Z,17.85
2019-03-23T04:16:41.617Z,18.80
2019-03-23T04:21:46.322Z,20.95
2019-03-23T04:26:51.039Z,23.57
2019-03-23T04:31:55.817Z,26.50
2019-03-23T04:37:00.539Z,27.37
2019-03-23T04:42:05.361Z,28.80
2019-03-23T04:47:10.079Z,29.82
2019-03-23T04:52:14.908Z,32.15
2019-03-23T04:57:19.727Z,32.25
2019-03-23T05:02:24.468Z,36.93
2019-03-23T05:07:29.202Z,38.13
2019-03-23T05:12:34.023Z,41.00
2019-03-23T05:17:38.739Z,42.67
2019-03-23T05:22:43.463Z,51.70
2019-03-23T05:27:48.260Z,54.73
2019-03-23T05:32:53.020Z,56.28
2019-03-23T05:37:57.843Z,59.67
2019-03-23T05:43:03.934Z,65.80
2019-03-23T05:48:08.746Z,65.03
2019-03-23T05:53:14.597Z,64.53
2019-03-23T05:58:19.437Z,60.40
2019-03-23T06:03:24.193Z,59.48
2019-03-23T06:08:28.930Z,54.65
2019-03-23T06:13:33.648Z,52.88
2019-03-23T06:18:38.390Z,51.08
2019-03-23T06:23:43.086Z,48.90
2019-03-23T06:28:47.828Z,50.75
2019-03-23T06:33:52.613Z,49.55
2019-03-23T06:39:05.005Z,50.67
2019-03-23T06:44:03.786Z,52.48
2019-03-23T06:49:08.508Z,50.80
2019-03-23T06:54:13.698Z,53.17
2019-03-23T06:59:18.488Z,53.02
2019-03-23T07:04:23.240Z,54.58
2019-03-23T07:09:27.938Z,53.10
2019-03-23T07:14:32.681Z,52.98
2019-03-23T07:19:37.412Z,53.45
2019-03-23T07:24:42.138Z,53.75
2019-03-23T07:29:46.897Z,53.75
2019-03-23T07:34:51.633Z,51.73
2019-03-23T07:39:56.354Z,48.83
2019-03-23T07:45:01.066Z,48.20
2019-03-23T07:50:06.980Z,47.05
2019-03-23T07:55:13.378Z,44.65
2019-03-23T08:00:20.129Z,44.93
2019-03-23T08:05:24.845Z,43.63
2019-03-23T08:10:31.408Z,45.13
2019-03-23T08:15:36.656Z,42.67
2019-03-23T08:20:41.412Z,42.55
2019-03-23T08:25:46.122Z,42.78
2019-03-23T08:30:50.911Z,43.08
2019-03-23T08:35:55.621Z,41.37
2019-03-23T08:41:00.411Z,42.55
2019-03-23T08:46:05.221Z,41.73
2019-03-23T08:51:09.944Z,42.45
2019-03-23T08:56:14.677Z,42.98
2019-03-23T09:01:19.508Z,43.15
2019-03-23T09:06:25.704Z,43.17
2019-03-23T09:11:30.508Z,43.28
2019-03-23T09:16:35.261Z,43.63
2019-03-23T09:21:40.217Z,45.00
2019-03-23T09:26:45.038Z,47.78
2019-03-23T09:31:49.909Z,47.05
2019-03-23T09:36:54.672Z,47.50
2019-03-23T09:41:59.405Z,46.05
2019-03-23T09:47:04.219Z,47.88
2019-03-23T09:52:08.945Z,50.33
2019-03-23T09:57:13.754Z,49.30
2019-03-23T10:02:18.514Z,49.03
2019-03-23T10:07:23.335Z,48.80
2019-03-23T10:12:28.198Z,54.40
2019-03-23T10:17:33.117Z,48.15
2019-03-23T10:22:37.940Z,48.63
2019-03-23T10:27:42.770Z,50.88
2019-03-23T10:32:47.680Z,49.58
2019-03-23T10:37:52.588Z,47.62
2019-03-23T10:42:57.381Z,45.67
2019-03-23T10:48:02.202Z,44.80
2019-03-23T10:53:07.023Z,46.58
2019-03-23T10:58:11.768Z,46.23
2019-03-23T11:03:16.488Z,43.23
2019-03-23T11:08:21.428Z,44.90
2019-03-23T11:13:26.226Z,44.15
2019-03-23T11:18:31.064Z,44.65
2019-03-23T11:23:35.844Z,44.88
2019-03-23T11:28:40.728Z,43.65
2019-03-23T11:33:45.520Z,44.90
2019-03-23T11:38:50.255Z,41.02
2019-03-23T11:43:55.087Z,42.00
2019-03-23T11:48:59.796Z,41.15
2019-03-23T11:54:04.539Z,41.05
2019-03-23T11:59:09.305Z,41.53
2019-03-23T12:04:14.197Z,41.25
2019-03-23T12:09:19.004Z,40.10
2019-03-23T12:14:23.739Z,39.38
2019-03-23T12:19:28.558Z,38.42
2019-03-23T12:24:33.330Z,38.95
2019-03-23T12:29:38.087Z,38.15
2019-03-23T12:34:42.828Z,36.23
2019-03-23T12:39:47.645Z,37.03
2019-03-23T12:44:52.581Z,37.48
2019-03-23T12:49:57.427Z,35.08
2019-03-23T12:55:02.173Z,35.38
2019-03-23T13:00:08.745Z,35.50
2019-03-23T13:05:13.498Z,34.67
2019-03-23T13:10:18.311Z,34.03
2019-03-23T13:15:23.353Z,31.70
2019-03-23T13:20:28.274Z,33.53
2019-03-23T13:25:33.273Z,31.45
2019-03-23T13:30:38.076Z,31.17
2019-03-23T13:35:42.833Z,32.58
2019-03-23T13:40:47.609Z,32.13
2019-03-23T13:45:52.408Z,31.50
2019-03-23T13:50:57.154Z,32.13
2019-03-23T13:56:08.568Z,30.52
2019-03-23T14:01:13.500Z,29.60
2019-03-23T14:06:18.263Z,29.55
2019-03-23T14:11:22.988Z,29.07
2019-03-23T14:16:27.736Z,29.42
2019-03-23T14:21:32.557Z,30.20
2019-03-23T14:26:37.296Z,29.35
2019-03-23T14:31:42.069Z,29.80
2019-03-23T14:36:46.805Z,31.00
2019-03-23T14:41:51.615Z,30.85
2019-03-23T14:46:56.377Z,30.90
2019-03-23T14:52:01.169Z,31.93
2019-03-23T14:57:05.919Z,32.13
2019-03-23T15:02:10.644Z,32.98
2019-03-23T15:07:15.387Z,32.38
2019-03-23T15:12:20.149Z,33.85
2019-03-23T15:17:24.919Z,33.33
2019-03-23T15:22:29.718Z,36.30
2019-03-23T15:27:34.485Z,35.88
2019-03-23T15:32:39.250Z,34.63
2019-03-23T15:37:43.994Z,36.42
2019-03-23T15:42:48.987Z,35.75
2019-03-23T15:47:53.808Z,36.20
2019-03-23T15:52:58.635Z,39.27
2019-03-23T15:58:03.496Z,41.18
2019-03-23T16:03:08.350Z,38.00
2019-03-23T16:08:13.213Z,34.67
2019-03-23T16:13:18.209Z,35.73
2019-03-23T16:18:22.974Z,37.13
2019-03-23T16:23:27.736Z,35.23
2019-03-23T16:28:33.600Z,36.25
2019-03-23T16:33:38.344Z,36.48
2019-03-23T16:38:43.110Z,38.63
2019-03-23T16:43:47.906Z,39.08
2019-03-23T16:48:52.710Z,40.70
2019-03-23T16:53:57.504Z,40.48
2019-03-23T16:59:02.490Z,39.55
2019-03-23T17:04:07.339Z,41.28
2019-03-23T17:09:12.136Z,41.28
2019-03-23T17:14:16.883Z,41.80
2019-03-23T17:19:21.657Z,42.60
2019-03-23T17:24:26.491Z,44.00
2019-03-23T17:29:31.349Z,45.98
2019-03-23T17:34:36.178Z,47.93
2019-03-23T17:39:41.010Z,47.33
2019-03-23T17:44:46.285Z,46.15
2019-03-23T17:49:51.329Z,42.62
2019-03-23T17:55:05.310Z,37.70
2019-03-23T18:00:11.558Z,36.45
2019-03-23T18:05:16.388Z,33.40
2019-03-23T18:10:21.208Z,31.02
2019-03-23T18:15:25.944Z,30.88
2019-03-23T18:20:30.703Z,30.70
2019-03-23T18:25:35.622Z,29.27
2019-03-23T18:30:42.101Z,30.20
2019-03-23T18:35:46.840Z,28.52
2019-03-23T18:40:51.562Z,26.65
2019-03-23T18:45:56.305Z,24.70
2019-03-23T18:51:01.116Z,25.10
2019-03-23T18:56:06.011Z,23.27
2019-03-23T19:01:10.800Z,18.92
2019-03-23T19:06:15.565Z,19.23
2019-03-23T19:11:20.317Z,18.62
2019-03-23T19:16:25.045Z,19.42
2019-03-23T19:21:29.792Z,19.30
2019-03-23T19:26:34.547Z,19.30
2019-03-23T19:31:39.331Z,18.65
2019-03-23T19:36:44.169Z,17.67
2019-03-23T19:41:48.945Z,20.20
2019-03-23T19:46:53.785Z,20.72
2019-03-23T19:51:58.530Z,21.40
2019-03-23T19:57:03.415Z,19.75
2019-03-23T20:02:08.477Z,19.87
2019-03-23T20:07:13.219Z,18.42
2019-03-23T20:12:17.960Z,16.52
2019-03-23T20:17:22.717Z,15.43
2019-03-23T20:22:27.877Z,11.60
2019-03-23T20:27:32.649Z,10.85
2019-03-23T20:32:37.503Z,10.82
2019-03-23T20:37:42.381Z,10.05
2019-03-23T20:42:47.225Z,9.18
2019-03-23T20:47:52.000Z,8.70
2019-03-23T20:52:56.722Z,8.40
2019-03-23T20:58:01.677Z,8.50
2019-03-23T21:03:06.418Z,7.85
2019-03-23T21:08:11.260Z,7.42
2019-03-23T21:13:16.107Z,6.28
2019-03-23T21:18:20.855Z,6.17
2019-03-23T21:23:25.654Z,6.15
2019-03-23T21:28:30.521Z,6.28
2019-03-23T21:33:38.885Z,6.53
2019-03-23T21:38:41.767Z,6.25
2019-03-23T21:43:46.485Z,6.20
2019-03-23T21:48:50.443Z,6.47
2019-03-23T21:53:54.403Z,5.90
2019-03-23T21:58:58.460Z,6.67
2019-03-23T22:04:02.471Z,6.10
2019-03-23T22:09:07.085Z,6.20
2019-03-23T22:14:11.007Z,6.33
2019-03-23T22:19:15.021Z,6.58
2019-03-23T22:24:18.985Z,6.27
2019-03-23T22:29:23.010Z,4.87
2019-03-23T22:34:26.980Z,5.57
2019-03-23T22:39:31.000Z,5.87
2019-03-23T22:44:34.960Z,5.50
2019-03-23T22:49:39.020Z,5.25
2019-03-23T22:54:43.025Z,5.70
2019-03-23T22:59:47.170Z,5.63
2019-03-23T23:04:51.138Z,6.10
2019-03-23T23:09:55.133Z,5.37
2019-03-23T23:15:04.474Z,5.62
2019-03-23T23:20:05.249Z,4.90
2019-03-23T23:25:09.266Z,5.00
2019-03-23T23:30:13.517Z,4.83
2019-03-23T23:35:17.518Z,5.43
2019-03-23T23:40:21.437Z,5.10
2019-03-23T23:45:25.428Z,5.00
2019-03-23T23:50:29.405Z,4.97
2019-03-23T23:55:33.387Z,4.83
