createdAt,value
2023-02-05T00:00:39.535Z,58
2023-02-05T00:02:19.307Z,58
2023-02-05T00:03:59.071Z,58
2023-02-05T00:05:38.821Z,58
2023-02-05T00:07:18.611Z,58
2023-02-05T00:08:58.416Z,58
2023-02-05T00:10:38.132Z,58
2023-02-05T00:12:17.875Z,58
2023-02-05T00:13:57.653Z,58
2023-02-05T00:15:37.405Z,58
2023-02-05T00:17:17.170Z,58
2023-02-05T00:18:56.929Z,58
2023-02-05T00:20:36.710Z,58
2023-02-05T00:22:16.472Z,58
2023-02-05T00:23:56.251Z,58
2023-02-05T00:25:36.040Z,58
2023-02-05T00:27:15.754Z,58
2023-02-05T00:28:55.513Z,58
2023-02-05T00:30:35.340Z,58
2023-02-05T00:32:15.045Z,58
2023-02-05T00:33:54.815Z,58
2023-02-05T00:35:34.581Z,58
2023-02-05T00:37:14.343Z,58
2023-02-05T00:38:54.114Z,58
2023-02-05T00:40:33.877Z,58
2023-02-05T00:42:13.635Z,58
2023-02-05T00:43:53.406Z,58
2023-02-05T00:45:33.146Z,58
2023-02-05T00:47:12.917Z,58
2023-02-05T00:48:52.675Z,58
2023-02-05T00:50:32.475Z,58
2023-02-05T00:52:12.232Z,58
2023-02-05T00:53:51.971Z,58
2023-02-05T00:55:31.750Z,58
2023-02-05T00:57:11.543Z,58
2023-02-05T00:58:51.277Z,58
2023-02-05T01:00:31.033Z,58
2023-02-05T01:02:10.782Z,58
2023-02-05T01:03:50.638Z,58
2023-02-05T01:05:30.330Z,58
2023-02-05T01:07:10.181Z,58
2023-02-05T01:08:49.869Z,58
2023-02-05T01:10:29.623Z,58
2023-02-05T01:12:09.375Z,57
2023-02-05T01:13:49.163Z,58
2023-02-05T01:15:28.899Z,58
2023-02-05T01:17:08.675Z,58
2023-02-05T01:18:48.428Z,58
2023-02-05T01:20:28.215Z,58
2023-02-05T01:22:07.967Z,58
2023-02-05T01:23:47.728Z,58
2023-02-05T01:25:27.488Z,58
2023-02-05T01:27:07.318Z,58
2023-02-05T01:28:47.019Z,58
2023-02-05T01:30:26.800Z,58
2023-02-05T01:32:06.539Z,58
2023-02-05T01:33:46.307Z,58
2023-02-05T01:35:26.072Z,58
2023-02-05T01:37:05.864Z,58
2023-02-05T01:38:45.591Z,58
2023-02-05T01:40:25.378Z,58
2023-02-05T01:42:05.128Z,58
2023-02-05T01:43:44.962Z,58
2023-02-05T01:45:24.700Z,58
2023-02-05T01:47:04.414Z,57
2023-02-05T01:48:44.188Z,58
2023-02-05T01:50:23.944Z,57
2023-02-05T01:52:03.732Z,57
2023-02-05T01:53:43.483Z,57
2023-02-05T01:55:23.247Z,58
2023-02-05T01:57:02.994Z,57
2023-02-05T01:58:42.761Z,58
2023-02-05T02:00:22.533Z,58
2023-02-05T02:02:02.301Z,58
2023-02-05T02:03:42.066Z,58
2023-02-05T02:05:21.833Z,58
2023-02-05T02:07:01.607Z,58
2023-02-05T02:08:41.373Z,57
2023-02-05T02:10:21.110Z,58
2023-02-05T02:12:00.869Z,58
2023-02-05T02:13:40.653Z,58
2023-02-05T02:15:20.399Z,58
2023-02-05T02:17:00.171Z,58
2023-02-05T02:18:39.924Z,57
2023-02-05T02:20:19.691Z,58
2023-02-05T02:21:59.462Z,58
2023-02-05T02:23:39.291Z,58
2023-02-05T02:25:18.966Z,57
2023-02-05T02:26:58.759Z,57
2023-02-05T02:28:38.525Z,57
2023-02-05T02:30:18.278Z,57
2023-02-05T02:31:58.035Z,57
2023-02-05T02:33:37.815Z,58
2023-02-05T02:35:17.567Z,57
2023-02-05T02:36:57.326Z,57
2023-02-05T02:38:37.140Z,57
2023-02-05T02:40:16.861Z,57
2023-02-05T02:41:56.615Z,58
2023-02-05T02:43:36.387Z,57
2023-02-05T02:45:16.191Z,57
2023-02-05T02:46:55.904Z,57
2023-02-05T02:48:35.672Z,57
2023-02-05T02:50:15.439Z,57
2023-02-05T02:51:55.220Z,57
2023-02-05T02:53:34.994Z,57
2023-02-05T02:55:14.750Z,57
2023-02-05T02:56:54.518Z,57
2023-02-05T02:58:34.261Z,57
2023-02-05T03:00:14.073Z,57
2023-02-05T03:01:53.802Z,57
2023-02-05T03:03:33.557Z,57
2023-02-05T03:05:13.319Z,57
2023-02-05T03:06:53.078Z,57
2023-02-05T03:08:32.876Z,57
2023-02-05T03:10:12.646Z,57
2023-02-05T03:11:52.374Z,57
2023-02-05T03:13:32.163Z,57
2023-02-05T03:15:11.903Z,57
2023-02-05T03:16:51.689Z,57
2023-02-05T03:18:31.434Z,57
2023-02-05T03:20:11.211Z,57
2023-02-05T03:21:50.968Z,57
2023-02-05T03:23:30.727Z,57
2023-02-05T03:25:10.492Z,57
2023-02-05T03:26:50.262Z,57
2023-02-05T03:28:30.051Z,57
2023-02-05T03:30:09.780Z,57
2023-02-05T03:31:49.558Z,57
2023-02-05T03:33:29.311Z,57
2023-02-05T03:35:09.073Z,57
2023-02-05T03:36:48.825Z,57
2023-02-05T03:38:28.618Z,57
2023-02-05T03:40:08.378Z,57
2023-02-05T03:41:48.126Z,57
2023-02-05T03:43:27.905Z,57
2023-02-05T03:45:07.654Z,57
2023-02-05T03:46:47.421Z,57
2023-02-05T03:48:27.171Z,57
2023-02-05T03:50:06.953Z,57
2023-02-05T03:51:46.703Z,57
2023-02-05T03:53:26.465Z,57
2023-02-05T03:55:06.225Z,57
2023-02-05T03:56:45.987Z,57
2023-02-05T03:58:25.768Z,57
2023-02-05T04:00:05.567Z,56
2023-02-05T04:01:45.274Z,57
2023-02-05T04:03:25.061Z,57
2023-02-05T04:05:04.798Z,57
2023-02-05T04:06:44.558Z,57
2023-02-05T04:08:24.339Z,57
2023-02-05T04:10:04.112Z,57
2023-02-05T04:11:43.880Z,56
2023-02-05T04:13:23.621Z,57
2023-02-05T04:15:03.405Z,57
2023-02-05T04:16:43.151Z,57
2023-02-05T04:18:22.932Z,56
2023-02-05T04:20:02.681Z,56
2023-02-05T04:21:42.442Z,56
2023-02-05T04:23:22.246Z,56
2023-02-05T04:25:02.021Z,56
2023-02-05T04:26:41.740Z,56
2023-02-05T04:28:21.495Z,56
2023-02-05T04:30:01.277Z,56
2023-02-05T04:31:41.045Z,56
2023-02-05T04:33:20.805Z,56
2023-02-05T04:35:00.564Z,56
2023-02-05T04:36:40.358Z,56
2023-02-05T04:38:20.083Z,56
2023-02-05T04:39:59.860Z,56
2023-02-05T04:41:39.630Z,56
2023-02-05T04:43:19.387Z,56
2023-02-05T04:44:59.143Z,56
2023-02-05T04:46:38.921Z,56
2023-02-05T04:48:18.684Z,56
2023-02-05T04:49:58.438Z,56
2023-02-05T04:51:38.286Z,56
2023-02-05T04:53:17.975Z,56
2023-02-05T04:54:57.746Z,56
2023-02-05T04:56:37.512Z,56
2023-02-05T04:58:17.257Z,56
2023-02-05T04:59:57.027Z,56
2023-02-05T05:01:36.792Z,56
2023-02-05T05:03:16.559Z,56
2023-02-05T05:04:56.393Z,56
2023-02-05T05:06:36.068Z,56
2023-02-05T05:08:15.841Z,56
2023-02-05T05:09:55.622Z,56
2023-02-05T05:11:35.357Z,56
2023-02-05T05:13:15.134Z,56
2023-02-05T05:14:54.889Z,56
2023-02-05T05:16:34.652Z,56
2023-02-05T05:18:14.426Z,56
2023-02-05T05:19:54.195Z,56
2023-02-05T05:21:33.964Z,56
2023-02-05T05:23:13.714Z,56
2023-02-05T05:24:53.489Z,56
2023-02-05T05:26:33.263Z,56
2023-02-05T05:28:13.005Z,56
2023-02-05T05:29:52.788Z,56
2023-02-05T05:31:32.566Z,56
2023-02-05T05:33:12.286Z,56
2023-02-05T05:34:52.064Z,56
2023-02-05T05:36:31.849Z,56
2023-02-05T05:38:11.594Z,56
2023-02-05T05:39:51.354Z,56
2023-02-05T05:41:31.129Z,55
2023-02-05T05:43:10.880Z,56
2023-02-05T05:44:50.626Z,55
2023-02-05T05:46:30.422Z,56
2023-02-05T05:48:10.174Z,56
2023-02-05T05:49:49.936Z,56
2023-02-05T05:51:29.714Z,56
2023-02-05T05:53:09.466Z,55
2023-02-05T05:54:49.238Z,56
2023-02-05T05:56:28.992Z,56
2023-02-05T05:58:08.762Z,56
2023-02-05T05:59:48.539Z,56
2023-02-05T06:01:28.271Z,56
2023-02-05T06:03:08.046Z,56
2023-02-05T06:04:47.790Z,55
2023-02-05T06:06:27.567Z,56
2023-02-05T06:08:07.332Z,56
2023-02-05T06:09:47.216Z,55
2023-02-05T06:11:26.858Z,56
2023-02-05T06:13:06.690Z,55
2023-02-05T06:14:46.393Z,55
2023-02-05T06:16:26.145Z,55
2023-02-05T06:18:05.920Z,55
2023-02-05T06:19:45.679Z,56
2023-02-05T06:21:25.439Z,56
2023-02-05T06:23:05.209Z,56
2023-02-05T06:24:44.969Z,56
2023-02-05T06:26:24.754Z,56
2023-02-05T06:28:04.496Z,56
2023-02-05T06:29:44.249Z,56
2023-02-05T06:31:24.070Z,56
2023-02-05T06:33:03.812Z,57
2023-02-05T06:34:43.563Z,56
2023-02-05T06:36:23.307Z,57
2023-02-05T06:38:03.097Z,56
2023-02-05T06:39:42.864Z,57
2023-02-05T06:41:22.597Z,57
2023-02-05T06:43:02.389Z,56
2023-02-05T06:44:42.139Z,57
2023-02-05T06:46:21.888Z,57
2023-02-05T06:48:01.668Z,57
2023-02-05T06:49:41.427Z,56
2023-02-05T06:51:21.189Z,56
2023-02-05T06:53:00.962Z,57
2023-02-05T06:54:40.732Z,57
2023-02-05T06:56:20.511Z,58
2023-02-05T06:58:00.265Z,58
2023-02-05T06:59:40.006Z,58
2023-02-05T07:01:19.783Z,59
2023-02-05T07:02:59.560Z,59
2023-02-05T07:04:39.309Z,59
2023-02-05T07:06:19.074Z,59
2023-02-05T07:07:58.848Z,59
2023-02-05T07:09:38.599Z,60
2023-02-05T07:11:18.371Z,60
2023-02-05T07:12:58.134Z,61
2023-02-05T07:14:37.885Z,60
2023-02-05T07:16:17.668Z,60
2023-02-05T07:17:57.430Z,60
2023-02-05T07:19:37.190Z,61
2023-02-05T07:21:16.956Z,61
2023-02-05T07:22:56.746Z,62
2023-02-05T07:24:36.467Z,62
2023-02-05T07:26:16.248Z,62
2023-02-05T07:27:55.994Z,63
2023-02-05T07:29:35.764Z,64
2023-02-05T07:31:15.552Z,64
2023-02-05T07:32:55.294Z,65
2023-02-05T07:34:35.101Z,66
2023-02-05T07:36:14.837Z,67
2023-02-05T07:37:54.600Z,68
2023-02-05T07:39:34.366Z,68
2023-02-05T07:41:14.105Z,69
2023-02-05T07:42:53.869Z,71
2023-02-05T07:44:33.641Z,71
2023-02-05T07:46:13.394Z,72
2023-02-05T07:47:53.188Z,73
2023-02-05T07:49:32.913Z,75
2023-02-05T07:51:12.693Z,75
2023-02-05T07:52:52.460Z,75
2023-02-05T07:54:32.209Z,75
2023-02-05T07:56:12.005Z,75
2023-02-05T07:57:51.741Z,75
2023-02-05T07:59:31.517Z,75
2023-02-05T08:01:11.342Z,76
2023-02-05T08:02:51.067Z,76
2023-02-05T08:04:30.808Z,76
2023-02-05T08:06:10.560Z,76
2023-02-05T08:07:50.335Z,77
2023-02-05T08:09:30.083Z,77
2023-02-05T08:11:09.858Z,78
2023-02-05T08:12:49.628Z,78
2023-02-05T08:14:29.379Z,78
2023-02-05T08:16:09.152Z,79
2023-02-05T08:17:48.924Z,80
2023-02-05T08:19:28.701Z,80
2023-02-05T08:21:08.440Z,81
2023-02-05T08:22:48.190Z,82
2023-02-05T08:24:28.026Z,82
2023-02-05T08:26:07.742Z,83
2023-02-05T08:27:47.527Z,84
2023-02-05T08:29:27.336Z,85
2023-02-05T08:31:07.130Z,86
2023-02-05T08:32:46.823Z,88
2023-02-05T08:34:26.577Z,89
2023-02-05T08:36:06.327Z,91
2023-02-05T08:37:46.123Z,92
2023-02-05T08:39:25.879Z,96
2023-02-05T08:41:05.655Z,99
2023-02-05T08:42:45.414Z,100
2023-02-05T08:44:25.235Z,90
2023-02-05T08:46:04.967Z,100
2023-02-05T08:47:44.694Z,100
2023-02-05T08:49:24.513Z,100
2023-02-05T08:51:04.348Z,100
2023-02-05T08:52:44.001Z,100
2023-02-05T08:54:23.781Z,100
2023-02-05T08:56:03.595Z,100
2023-02-05T08:57:43.303Z,100
2023-02-05T08:59:23.061Z,100
2023-02-05T09:01:02.820Z,100
2023-02-05T09:02:42.604Z,100
2023-02-05T09:04:22.368Z,100
2023-02-05T09:06:02.134Z,100
2023-02-05T09:07:41.946Z,100
2023-02-05T09:09:21.683Z,100
2023-02-05T09:11:01.444Z,100
2023-02-05T09:12:41.205Z,100
2023-02-05T09:14:20.958Z,100
2023-02-05T09:16:00.746Z,100
2023-02-05T09:17:40.509Z,100
2023-02-05T09:19:20.269Z,100
2023-02-05T09:21:00.033Z,100
2023-02-05T09:22:39.818Z,100
2023-02-05T09:24:19.637Z,100
2023-02-05T09:25:59.332Z,100
2023-02-05T09:27:39.104Z,100
2023-02-05T09:29:18.901Z,100
2023-02-05T09:30:58.680Z,100
2023-02-05T09:32:38.396Z,100
2023-02-05T09:34:18.166Z,100
2023-02-05T09:35:57.928Z,100
2023-02-05T09:37:37.807Z,100
2023-02-05T09:39:17.466Z,100
2023-02-05T09:40:57.237Z,100
2023-02-05T09:42:37.001Z,100
2023-02-05T09:44:16.770Z,100
2023-02-05T09:45:56.553Z,100
2023-02-05T09:47:36.293Z,100
2023-02-05T09:49:16.044Z,100
2023-02-05T09:50:55.866Z,100
2023-02-05T09:52:35.591Z,100
2023-02-05T09:54:15.388Z,100
2023-02-05T09:55:55.145Z,100
2023-02-05T09:57:34.896Z,100
2023-02-05T09:59:14.658Z,100
2023-02-05T10:00:54.451Z,100
2023-02-05T10:02:34.164Z,100
2023-02-05T10:04:13.975Z,100
2023-02-05T10:05:53.711Z,100
2023-02-05T10:07:33.460Z,100
2023-02-05T10:09:13.227Z,100
2023-02-05T10:10:53.038Z,100
2023-02-05T10:12:32.754Z,100
2023-02-05T10:14:12.513Z,100
2023-02-05T10:15:52.301Z,100
2023-02-05T10:17:32.064Z,100
2023-02-05T10:19:11.824Z,100
2023-02-05T10:20:51.581Z,100
2023-02-05T10:22:31.374Z,100
2023-02-05T10:24:11.126Z,100
2023-02-05T10:25:50.895Z,100
2023-02-05T10:27:30.650Z,100
2023-02-05T10:29:10.426Z,100
2023-02-05T10:30:50.178Z,100
2023-02-05T10:32:30.123Z,100
2023-02-05T10:34:09.895Z,100
2023-02-05T10:35:49.638Z,100
2023-02-05T10:37:29.433Z,100
2023-02-05T10:39:09.193Z,100
2023-02-05T10:40:48.991Z,100
2023-02-05T10:42:28.674Z,100
2023-02-05T10:44:08.348Z,100
2023-02-05T10:45:48.265Z,100
2023-02-05T10:47:27.837Z,98
2023-02-05T10:49:07.767Z,100
2023-02-05T10:50:47.380Z,98
2023-02-05T10:52:27.302Z,100
2023-02-05T10:54:06.967Z,97
2023-02-05T10:55:46.756Z,100
2023-02-05T10:57:26.449Z,100
2023-02-05T10:59:06.346Z,100
2023-02-05T11:00:46.202Z,98
2023-02-05T11:02:25.830Z,99
2023-02-05T11:04:05.661Z,97
2023-02-05T11:05:45.438Z,98
2023-02-05T11:07:25.234Z,97
2023-02-05T11:09:04.838Z,97
2023-02-05T11:10:44.634Z,98
2023-02-05T11:12:24.354Z,99
2023-02-05T11:14:04.230Z,97
2023-02-05T11:15:44.009Z,100
2023-02-05T11:17:23.799Z,100
2023-02-05T11:19:03.408Z,100
2023-02-05T11:20:43.296Z,100
2023-02-05T11:22:22.974Z,100
2023-02-05T11:24:02.733Z,100
2023-02-05T11:25:42.463Z,100
2023-02-05T11:27:22.222Z,100
2023-02-05T11:29:01.971Z,99
2023-02-05T11:30:41.770Z,97
2023-02-05T11:32:21.579Z,100
2023-02-05T11:34:01.274Z,100
2023-02-05T11:35:41.093Z,100
2023-02-05T11:37:20.793Z,99
2023-02-05T11:39:00.572Z,100
2023-02-05T11:40:40.338Z,100
2023-02-05T11:42:20.095Z,100
2023-02-05T11:43:59.880Z,100
2023-02-05T11:45:39.660Z,100
2023-02-05T11:47:19.396Z,100
2023-02-05T11:48:59.156Z,99
2023-02-05T11:50:38.933Z,100
2023-02-05T11:52:18.691Z,100
2023-02-05T11:53:58.462Z,100
2023-02-05T11:55:38.229Z,100
2023-02-05T11:57:17.987Z,97
2023-02-05T11:58:57.744Z,100
2023-02-05T12:00:37.545Z,99
2023-02-05T12:02:17.272Z,100
2023-02-05T12:03:57.036Z,100
2023-02-05T12:05:36.829Z,97
2023-02-05T12:07:16.569Z,99
2023-02-05T12:08:56.338Z,100
2023-02-05T12:10:36.096Z,99
2023-02-05T12:12:15.859Z,100
2023-02-05T12:13:55.627Z,100
2023-02-05T12:15:35.430Z,97
2023-02-05T12:17:15.164Z,100
2023-02-05T12:18:54.922Z,98
2023-02-05T12:20:34.696Z,100
2023-02-05T12:22:14.450Z,100
2023-02-05T12:23:54.216Z,100
2023-02-05T12:25:33.990Z,100
2023-02-05T12:27:13.763Z,100
2023-02-05T12:28:53.532Z,97
2023-02-05T12:30:33.264Z,100
2023-02-05T12:32:13.029Z,100
2023-02-05T12:33:52.783Z,100
2023-02-05T12:35:32.584Z,99
2023-02-05T12:37:12.316Z,100
2023-02-05T12:38:52.068Z,97
2023-02-05T12:40:31.850Z,100
2023-02-05T12:42:11.616Z,97
2023-02-05T12:43:51.437Z,99
2023-02-05T12:45:31.141Z,100
2023-02-05T12:47:10.884Z,100
2023-02-05T12:48:50.680Z,100
2023-02-05T12:50:30.416Z,100
2023-02-05T12:52:10.178Z,98
2023-02-05T12:53:49.967Z,100
2023-02-05T12:55:29.744Z,98
2023-02-05T12:57:09.499Z,100
2023-02-05T12:58:49.250Z,100
2023-02-05T13:00:28.989Z,97
2023-02-05T13:02:08.762Z,100
2023-02-05T13:03:48.538Z,99
2023-02-05T13:05:28.321Z,100
2023-02-05T13:07:08.071Z,100
2023-02-05T13:08:47.834Z,100
2023-02-05T13:10:27.594Z,100
2023-02-05T13:12:07.355Z,98
2023-02-05T13:13:47.121Z,100
2023-02-05T13:15:26.891Z,99
2023-02-05T13:17:06.662Z,100
2023-02-05T13:18:46.421Z,100
2023-02-05T13:20:26.196Z,100
2023-02-05T13:22:05.946Z,100
2023-02-05T13:23:45.766Z,99
2023-02-05T13:25:25.481Z,100
2023-02-05T13:27:05.258Z,100
2023-02-05T13:28:45.000Z,100
2023-02-05T13:30:24.766Z,100
2023-02-05T13:32:04.531Z,98
2023-02-05T13:33:44.289Z,100
2023-02-05T13:35:24.065Z,100
2023-02-05T13:37:03.818Z,100
2023-02-05T13:38:43.583Z,98
2023-02-05T13:40:23.342Z,100
2023-02-05T13:42:03.120Z,100
2023-02-05T13:43:42.876Z,100
2023-02-05T13:45:22.662Z,97
2023-02-05T13:47:02.406Z,97
2023-02-05T13:48:42.159Z,98
2023-02-05T13:50:21.928Z,99
2023-02-05T13:52:01.697Z,100
2023-02-05T13:53:41.465Z,100
2023-02-05T13:55:21.224Z,100
2023-02-05T13:57:00.995Z,100
2023-02-05T13:58:40.729Z,99
2023-02-05T14:00:20.500Z,100
2023-02-05T14:02:00.277Z,100
2023-02-05T14:03:40.060Z,100
2023-02-05T14:05:19.807Z,99
2023-02-05T14:06:59.562Z,100
2023-02-05T14:08:39.333Z,98
2023-02-05T14:10:19.084Z,100
2023-02-05T14:11:58.862Z,100
2023-02-05T14:13:38.619Z,100
2023-02-05T14:15:18.383Z,100
2023-02-05T14:16:58.150Z,100
2023-02-05T14:18:37.910Z,97
2023-02-05T14:20:17.678Z,100
2023-02-05T14:21:57.452Z,100
2023-02-05T14:23:37.206Z,99
2023-02-05T14:25:16.990Z,100
2023-02-05T14:26:56.723Z,97
2023-02-05T14:28:36.493Z,100
2023-02-05T14:30:16.255Z,100
2023-02-05T14:31:56.020Z,98
2023-02-05T14:33:35.785Z,100
2023-02-05T14:35:15.557Z,100
2023-02-05T14:36:55.325Z,100
2023-02-05T14:38:35.067Z,100
2023-02-05T14:40:14.862Z,100
2023-02-05T14:41:54.620Z,100
2023-02-05T14:43:34.382Z,100
2023-02-05T14:45:14.154Z,100
2023-02-05T14:46:53.914Z,100
2023-02-05T14:48:33.670Z,99
2023-02-05T14:50:13.426Z,99
2023-02-05T14:51:53.187Z,98
2023-02-05T14:53:32.958Z,100
2023-02-05T14:55:12.726Z,100
2023-02-05T14:56:52.472Z,97
2023-02-05T14:58:32.240Z,99
2023-02-05T15:00:12.023Z,97
2023-02-05T15:01:51.776Z,100
2023-02-05T15:03:31.527Z,100
2023-02-05T15:05:11.400Z,97
2023-02-05T15:06:51.085Z,100
2023-02-05T15:08:30.814Z,98
2023-02-05T15:10:10.630Z,100
2023-02-05T15:11:50.381Z,100
2023-02-05T15:13:30.177Z,100
2023-02-05T15:15:09.888Z,97
2023-02-05T15:16:49.625Z,100
2023-02-05T15:18:29.413Z,100
2023-02-05T15:20:09.166Z,100
2023-02-05T15:21:48.939Z,98
2023-02-05T15:23:28.698Z,100
2023-02-05T15:25:08.468Z,100
2023-02-05T15:26:48.227Z,100
2023-02-05T15:28:28.029Z,100
2023-02-05T15:30:07.750Z,100
2023-02-05T15:31:47.536Z,93
2023-02-05T15:33:27.279Z,80
2023-02-05T15:35:07.071Z,78
2023-02-05T15:36:46.819Z,76
2023-02-05T15:38:26.581Z,75
2023-02-05T15:40:06.343Z,74
2023-02-05T15:41:46.124Z,72
2023-02-05T15:43:25.857Z,72
2023-02-05T15:45:05.623Z,71
2023-02-05T15:46:45.399Z,69
2023-02-05T15:48:25.172Z,69
2023-02-05T15:50:04.916Z,69
2023-02-05T15:51:44.694Z,68
2023-02-05T15:53:24.476Z,68
2023-02-05T15:55:04.235Z,68
2023-02-05T15:56:43.998Z,67
2023-02-05T15:58:23.738Z,67
2023-02-05T16:00:03.536Z,67
2023-02-05T16:01:43.267Z,67
2023-02-05T16:03:23.040Z,66
2023-02-05T16:05:02.816Z,66
2023-02-05T16:06:42.603Z,66
2023-02-05T16:08:22.326Z,66
2023-02-05T16:10:02.101Z,66
2023-02-05T16:11:41.891Z,65
2023-02-05T16:13:21.612Z,65
2023-02-05T16:15:01.389Z,65
2023-02-05T16:16:41.136Z,65
2023-02-05T16:18:20.908Z,65
2023-02-05T16:20:00.664Z,64
2023-02-05T16:21:40.448Z,64
2023-02-05T16:23:20.268Z,64
2023-02-05T16:24:59.983Z,64
2023-02-05T16:26:39.730Z,64
2023-02-05T16:28:19.488Z,64
2023-02-05T16:29:59.262Z,64
2023-02-05T16:31:39.019Z,64
2023-02-05T16:33:18.774Z,63
2023-02-05T16:34:58.562Z,64
2023-02-05T16:36:38.306Z,64
2023-02-05T16:38:18.068Z,64
2023-02-05T16:39:57.840Z,63
2023-02-05T16:41:37.612Z,63
2023-02-05T16:43:17.374Z,63
2023-02-05T16:44:57.130Z,63
2023-02-05T16:46:36.894Z,63
2023-02-05T16:48:16.645Z,63
2023-02-05T16:49:56.475Z,63
2023-02-05T16:51:36.186Z,63
2023-02-05T16:53:15.922Z,63
2023-02-05T16:54:55.721Z,63
2023-02-05T16:56:35.458Z,63
2023-02-05T16:58:15.226Z,63
2023-02-05T16:59:55.005Z,63
2023-02-05T17:01:34.775Z,63
2023-02-05T17:03:14.533Z,62
2023-02-05T17:04:54.309Z,62
2023-02-05T17:06:34.046Z,63
2023-02-05T17:08:13.821Z,63
2023-02-05T17:09:53.577Z,63
2023-02-05T17:11:33.357Z,63
2023-02-05T17:13:13.108Z,63
2023-02-05T17:14:52.891Z,63
2023-02-05T17:16:32.647Z,63
2023-02-05T17:18:12.403Z,63
2023-02-05T17:19:52.179Z,62
2023-02-05T17:21:31.946Z,63
2023-02-05T17:23:11.693Z,63
2023-02-05T17:24:51.460Z,63
2023-02-05T17:26:31.226Z,63
2023-02-05T17:28:10.979Z,62
2023-02-05T17:29:50.758Z,63
2023-02-05T17:31:30.520Z,62
2023-02-05T17:33:10.289Z,62
2023-02-05T17:34:50.067Z,62
2023-02-05T17:36:29.814Z,62
2023-02-05T17:38:09.556Z,62
2023-02-05T17:39:49.343Z,62
2023-02-05T17:41:29.099Z,62
2023-02-05T17:43:08.857Z,62
2023-02-05T17:44:48.636Z,62
2023-02-05T17:46:28.402Z,62
2023-02-05T17:48:08.157Z,62
2023-02-05T17:49:47.932Z,62
2023-02-05T17:51:27.714Z,62
2023-02-05T17:53:07.458Z,62
2023-02-05T17:54:47.209Z,62
2023-02-05T17:56:26.970Z,62
2023-02-05T17:58:06.761Z,62
2023-02-05T17:59:46.504Z,62
2023-02-05T18:01:26.270Z,62
2023-02-05T18:03:06.055Z,62
2023-02-05T18:04:45.817Z,62
2023-02-05T18:06:25.615Z,62
2023-02-05T18:08:05.336Z,62
2023-02-05T18:09:45.088Z,62
2023-02-05T18:11:24.846Z,62
2023-02-05T18:13:04.616Z,62
2023-02-05T18:14:44.370Z,62
2023-02-05T18:16:24.139Z,62
2023-02-05T18:18:03.900Z,62
2023-02-05T18:19:43.658Z,61
2023-02-05T18:21:23.430Z,62
2023-02-05T18:23:03.200Z,61
2023-02-05T18:24:43.009Z,61
2023-02-05T18:26:22.718Z,61
2023-02-05T18:28:02.484Z,61
2023-02-05T18:29:42.245Z,61
2023-02-05T18:31:22.013Z,61
2023-02-05T18:33:01.791Z,61
2023-02-05T18:34:41.558Z,61
2023-02-05T18:36:21.294Z,61
2023-02-05T18:38:01.069Z,61
2023-02-05T18:39:40.850Z,61
2023-02-05T18:41:20.633Z,61
2023-02-05T18:43:00.367Z,61
2023-02-05T18:44:40.137Z,61
2023-02-05T18:46:19.887Z,61
2023-02-05T18:47:59.652Z,61
2023-02-05T18:49:39.426Z,61
2023-02-05T18:51:19.184Z,61
2023-02-05T18:52:58.952Z,61
2023-02-05T18:54:38.843Z,61
2023-02-05T18:56:18.513Z,61
2023-02-05T18:57:58.238Z,61
2023-02-05T18:59:37.988Z,61
2023-02-05T19:01:17.762Z,61
2023-02-05T19:02:57.511Z,61
2023-02-05T19:04:37.297Z,61
2023-02-05T19:06:17.041Z,61
2023-02-05T19:07:56.803Z,61
2023-02-05T19:09:36.634Z,61
2023-02-05T19:11:16.348Z,61
2023-02-05T19:12:56.100Z,61
2023-02-05T19:14:35.882Z,61
2023-02-05T19:16:15.644Z,61
2023-02-05T19:17:55.399Z,61
2023-02-05T19:19:35.151Z,61
2023-02-05T19:21:14.919Z,61
2023-02-05T19:22:54.683Z,61
2023-02-05T19:24:34.446Z,61
2023-02-05T19:26:14.204Z,61
2023-02-05T19:27:53.976Z,61
2023-02-05T19:29:33.745Z,61
2023-02-05T19:31:13.545Z,60
2023-02-05T19:32:53.261Z,60
2023-02-05T19:34:33.034Z,61
2023-02-05T19:36:12.796Z,61
2023-02-05T19:37:52.561Z,61
2023-02-05T19:39:32.310Z,61
2023-02-05T19:41:12.080Z,61
2023-02-05T19:42:51.850Z,60
2023-02-05T19:44:31.613Z,61
2023-02-05T19:46:11.452Z,61
2023-02-05T19:47:51.196Z,61
2023-02-05T19:49:30.956Z,61
2023-02-05T19:51:10.681Z,60
2023-02-05T19:52:50.494Z,61
2023-02-05T19:54:30.216Z,60
2023-02-05T19:56:09.954Z,60
2023-02-05T19:57:49.725Z,60
2023-02-05T19:59:29.500Z,60
2023-02-05T20:01:09.283Z,61
2023-02-05T20:02:49.035Z,60
2023-02-05T20:04:28.777Z,60
2023-02-05T20:06:08.553Z,60
2023-02-05T20:07:48.302Z,60
2023-02-05T20:09:28.083Z,60
2023-02-05T20:11:07.840Z,60
2023-02-05T20:12:47.598Z,60
2023-02-05T20:14:27.371Z,60
2023-02-05T20:16:07.119Z,60
2023-02-05T20:17:46.925Z,60
2023-02-05T20:19:26.645Z,60
2023-02-05T20:21:06.407Z,60
2023-02-05T20:22:46.189Z,60
2023-02-05T20:24:25.943Z,60
2023-02-05T20:26:05.710Z,60
2023-02-05T20:27:45.458Z,60
2023-02-05T20:29:25.236Z,60
2023-02-05T20:31:04.993Z,60
2023-02-05T20:32:44.761Z,60
2023-02-05T20:34:24.511Z,60
2023-02-05T20:36:04.295Z,60
2023-02-05T20:37:44.058Z,60
2023-02-05T20:39:23.819Z,60
2023-02-05T20:41:03.588Z,60
2023-02-05T20:42:43.355Z,60
2023-02-05T20:44:23.137Z,60
2023-02-05T20:46:02.864Z,60
2023-02-05T20:47:42.642Z,60
2023-02-05T20:49:22.411Z,60
2023-02-05T20:51:02.170Z,60
2023-02-05T20:52:41.915Z,60
2023-02-05T20:54:21.693Z,60
2023-02-05T20:56:01.447Z,60
2023-02-05T20:57:41.286Z,60
2023-02-05T20:59:20.981Z,60
2023-02-05T21:01:00.755Z,60
2023-02-05T21:02:40.518Z,60
2023-02-05T21:04:20.295Z,60
2023-02-05T21:06:00.041Z,60
2023-02-05T21:07:39.806Z,60
2023-02-05T21:09:19.567Z,60
2023-02-05T21:10:59.328Z,59
2023-02-05T21:12:39.090Z,60
2023-02-05T21:14:18.850Z,60
2023-02-05T21:15:58.613Z,60
2023-02-05T21:17:38.397Z,60
2023-02-05T21:19:18.164Z,60
2023-02-05T21:20:57.918Z,60
2023-02-05T21:22:37.685Z,60
2023-02-05T21:24:17.451Z,60
2023-02-05T21:25:57.194Z,60
2023-02-05T21:27:37.045Z,59
2023-02-05T21:29:16.790Z,59
2023-02-05T21:30:56.503Z,59
2023-02-05T21:32:36.261Z,60
2023-02-05T21:34:16.026Z,60
2023-02-05T21:35:55.807Z,60
2023-02-05T21:37:35.542Z,60
2023-02-05T21:39:15.329Z,60
2023-02-05T21:40:55.077Z,60
2023-02-05T21:42:34.834Z,59
2023-02-05T21:44:14.607Z,59
2023-02-05T21:45:54.371Z,59
2023-02-05T21:47:34.141Z,59
2023-02-05T21:49:13.890Z,59
2023-02-05T21:50:53.660Z,60
2023-02-05T21:52:33.438Z,59
2023-02-05T21:54:13.201Z,60
2023-02-05T21:55:52.949Z,59
2023-02-05T21:57:32.764Z,59
2023-02-05T21:59:12.562Z,59
2023-02-05T22:00:52.236Z,59
2023-02-05T22:02:32.022Z,59
2023-02-05T22:04:11.758Z,59
2023-02-05T22:05:51.587Z,59
2023-02-05T22:07:31.321Z,59
2023-02-05T22:09:11.060Z,59
2023-02-05T22:10:50.838Z,59
2023-02-05T22:12:30.587Z,59
2023-02-05T22:14:10.363Z,59
2023-02-05T22:15:50.125Z,59
2023-02-05T22:17:29.909Z,59
2023-02-05T22:19:09.706Z,59
2023-02-05T22:20:49.406Z,59
2023-02-05T22:22:29.172Z,59
2023-02-05T22:24:08.934Z,59
2023-02-05T22:25:48.693Z,59
2023-02-05T22:27:28.474Z,59
2023-02-05T22:29:08.232Z,59
2023-02-05T22:30:47.989Z,59
2023-02-05T22:32:27.763Z,59
2023-02-05T22:34:07.533Z,59
2023-02-05T22:35:47.290Z,59
2023-02-05T22:37:27.051Z,59
2023-02-05T22:39:06.812Z,59
2023-02-05T22:40:46.595Z,59
2023-02-05T22:42:26.325Z,59
2023-02-05T22:44:06.101Z,59
2023-02-05T22:45:45.860Z,59
2023-02-05T22:47:25.641Z,59
2023-02-05T22:49:05.402Z,59
2023-02-05T22:50:45.162Z,59
2023-02-05T22:52:24.927Z,59
2023-02-05T22:54:04.688Z,59
2023-02-05T22:55:44.469Z,59
2023-02-05T22:57:24.219Z,59
2023-02-05T22:59:03.978Z,59
2023-02-05T23:00:43.752Z,58
2023-02-05T23:02:23.509Z,59
2023-02-05T23:04:03.259Z,59
2023-02-05T23:05:43.027Z,59
2023-02-05T23:07:22.811Z,59
2023-02-05T23:09:02.578Z,58
2023-02-05T23:10:42.323Z,58
2023-02-05T23:12:22.083Z,59
2023-02-05T23:14:01.848Z,58
2023-02-05T23:15:41.674Z,59
2023-02-05T23:17:21.378Z,58
2023-02-05T23:19:01.145Z,59
2023-02-05T23:20:40.926Z,59
2023-02-05T23:22:20.687Z,59
2023-02-05T23:24:00.440Z,59
2023-02-05T23:25:40.195Z,59
2023-02-05T23:27:19.960Z,59
2023-02-05T23:28:59.711Z,59
2023-02-05T23:30:39.484Z,58