createdAt,value
2023-01-17T00:03:40.269Z,7.22
2023-01-17T00:08:41.100Z,7.26
2023-01-17T00:13:40.136Z,6.90
2023-01-17T00:18:40.088Z,7.26
2023-01-17T00:23:40.365Z,6.99
2023-01-17T00:28:42.983Z,7.13
2023-01-17T00:33:39.904Z,6.89
2023-01-17T00:38:39.978Z,7.24
2023-01-17T00:43:39.755Z,7.07
2023-01-17T00:48:39.896Z,7.53
2023-01-17T00:53:39.637Z,7.56
2023-01-17T00:58:39.579Z,7.74
2023-01-17T01:03:39.479Z,7.60
2023-01-17T01:08:39.664Z,7.44
2023-01-17T01:13:39.493Z,7.50
2023-01-17T01:18:39.554Z,7.44
2023-01-17T01:23:39.223Z,7.29
2023-01-17T01:28:42.281Z,7.19
2023-01-17T01:33:39.224Z,6.95
2023-01-17T01:38:39.073Z,7.29
2023-01-17T01:43:39.028Z,7.02
2023-01-17T01:48:38.956Z,7.05
2023-01-17T01:53:47.001Z,7.47
2023-01-17T01:58:38.825Z,7.22
2023-01-17T02:03:46.572Z,7.45
2023-01-17T02:08:46.140Z,7.12
2023-01-17T02:13:38.926Z,7.17
2023-01-17T02:18:38.603Z,7.12
2023-01-17T02:23:38.998Z,7.07
2023-01-17T02:28:41.467Z,6.99
2023-01-17T02:33:38.348Z,6.77
2023-01-17T02:38:38.290Z,6.97
2023-01-17T02:43:38.227Z,6.80
2023-01-17T02:48:38.385Z,6.80
2023-01-17T02:53:38.070Z,6.47
2023-01-17T02:58:38.043Z,6.76
2023-01-17T03:03:37.962Z,6.56
2023-01-17T03:08:37.928Z,6.81
2023-01-17T03:13:37.841Z,6.81
2023-01-17T03:18:37.874Z,6.71
2023-01-17T03:23:37.703Z,6.94
2023-01-17T03:28:40.691Z,6.65
2023-01-17T03:33:37.563Z,5.91
2023-01-17T03:38:37.697Z,6.50
2023-01-17T03:43:37.499Z,6.40
2023-01-17T03:48:37.569Z,6.41
2023-01-17T03:53:37.446Z,6.53
2023-01-17T03:58:37.328Z,6.50
2023-01-17T04:03:37.280Z,6.68
2023-01-17T04:08:37.155Z,6.28
2023-01-17T04:13:37.050Z,6.44
2023-01-17T04:18:37.004Z,6.33
2023-01-17T04:23:36.907Z,6.56
2023-01-17T04:28:39.907Z,6.91
2023-01-17T04:33:45.205Z,6.69
2023-01-17T04:38:36.727Z,6.63
2023-01-17T04:43:36.692Z,6.62
2023-01-17T04:48:36.615Z,5.98
2023-01-17T04:53:36.593Z,6.51
2023-01-17T04:58:36.471Z,6.35
2023-01-17T05:03:36.443Z,6.29
2023-01-17T05:08:36.363Z,6.32
2023-01-17T05:13:36.466Z,6.40
2023-01-17T05:18:36.280Z,6.33
2023-01-17T05:23:36.183Z,6.51
2023-01-17T05:28:39.112Z,6.48
2023-01-17T05:33:36.033Z,6.36
2023-01-17T05:38:36.151Z,6.72
2023-01-17T05:43:35.894Z,6.79
2023-01-17T05:48:35.946Z,6.68
2023-01-17T05:53:35.786Z,6.94
2023-01-17T05:58:35.753Z,6.98
2023-01-17T06:03:35.629Z,6.66
2023-01-17T06:08:35.679Z,6.53
2023-01-17T06:13:35.539Z,6.77
2023-01-17T06:18:35.513Z,6.83
2023-01-17T06:23:35.419Z,6.90
2023-01-17T06:28:38.371Z,6.58
2023-01-17T06:33:35.276Z,6.48
2023-01-17T06:38:35.228Z,6.68
2023-01-17T06:43:35.137Z,6.94
2023-01-17T06:48:35.701Z,6.69
2023-01-17T06:53:34.979Z,6.66
2023-01-17T06:58:34.985Z,6.53
2023-01-17T07:03:42.431Z,6.28
2023-01-17T07:08:42.348Z,6.43
2023-01-17T07:14:51.814Z,6.41
2023-01-17T07:19:51.804Z,6.06
2023-01-17T07:24:51.791Z,5.74
2023-01-17T07:29:54.080Z,6.00
2023-01-17T07:34:51.608Z,5.89
2023-01-17T07:39:51.548Z,5.91
2023-01-17T07:44:51.518Z,5.88
2023-01-17T07:49:51.403Z,6.10
2023-01-17T07:54:52.348Z,6.10
2023-01-17T07:59:51.366Z,6.09
2023-01-17T08:04:54.176Z,6.44
2023-01-17T08:09:51.107Z,5.86
2023-01-17T08:14:51.058Z,6.71
2023-01-17T08:19:50.948Z,7.01
2023-01-17T08:24:50.983Z,7.01
2023-01-17T08:29:51.037Z,7.13
2023-01-17T08:34:50.838Z,7.19
2023-01-17T08:39:50.683Z,7.31
2023-01-17T08:44:58.070Z,6.97
2023-01-17T08:49:50.690Z,6.51
2023-01-17T08:54:50.672Z,6.51
2023-01-17T08:59:50.529Z,6.58
2023-01-17T09:04:53.557Z,6.48
2023-01-17T09:09:57.981Z,6.76
2023-01-17T09:14:50.221Z,7.01
2023-01-17T09:19:50.988Z,7.04
2023-01-17T09:24:50.086Z,6.69
2023-01-17T09:29:50.073Z,7.26
2023-01-17T09:34:49.945Z,7.47
2023-01-17T09:39:49.965Z,7.81
2023-01-17T09:44:49.858Z,7.56
2023-01-17T09:49:49.849Z,7.85
2023-01-17T09:54:49.721Z,7.74
2023-01-17T10:00:03.327Z,8.07
2023-01-17T10:04:53.636Z,7.32
2023-01-17T10:09:49.619Z,6.71
2023-01-17T10:14:49.452Z,7.35
2023-01-17T10:19:49.434Z,6.90
2023-01-17T10:24:49.312Z,7.55
2023-01-17T10:29:49.338Z,7.94
2023-01-17T10:34:49.221Z,8.28
2023-01-17T10:39:49.204Z,8.30
2023-01-17T10:44:49.115Z,7.97
2023-01-17T10:49:49.035Z,7.90
2023-01-17T10:54:48.960Z,8.36
2023-01-17T10:59:48.889Z,8.39
2023-01-17T11:04:51.843Z,8.15
2023-01-17T11:09:48.841Z,7.69
2023-01-17T11:14:48.867Z,8.00
2023-01-17T11:19:48.672Z,7.81
2023-01-17T11:24:48.542Z,8.21
2023-01-17T11:29:48.541Z,8.63
2023-01-17T11:34:48.430Z,8.40
2023-01-17T11:39:48.328Z,8.02
2023-01-17T11:44:48.409Z,8.10
2023-01-17T11:49:48.256Z,8.32
2023-01-17T11:54:48.187Z,8.63
2023-01-17T11:59:48.075Z,8.73
2023-01-17T12:04:51.034Z,8.71
2023-01-17T12:09:47.904Z,8.36
2023-01-17T12:14:55.741Z,8.87
2023-01-17T12:19:54.789Z,8.47
2023-01-17T12:24:56.240Z,8.88
2023-01-17T12:29:47.661Z,7.81
2023-01-17T12:34:47.728Z,8.26
2023-01-17T12:39:55.556Z,8.42
2023-01-17T12:44:54.948Z,8.91
2023-01-17T12:49:47.392Z,8.22
2023-01-17T12:54:47.298Z,7.94
2023-01-17T12:59:47.313Z,8.11
2023-01-17T13:04:58.369Z,8.47
2023-01-17T13:09:48.171Z,8.22
2023-01-17T13:14:47.104Z,8.18
2023-01-17T13:19:46.980Z,8.51
2023-01-17T13:24:47.798Z,8.60
2023-01-17T13:29:47.095Z,8.40
2023-01-17T13:34:46.927Z,8.58
2023-01-17T13:39:46.703Z,8.78
2023-01-17T13:44:46.823Z,8.72
2023-01-17T13:49:46.739Z,9.15
2023-01-17T13:54:46.577Z,8.26
2023-01-17T13:59:46.438Z,8.58
2023-01-17T14:04:49.459Z,8.72
2023-01-17T14:09:46.449Z,8.51
2023-01-17T14:14:46.268Z,8.71
2023-01-17T14:19:46.244Z,8.42
2023-01-17T14:24:46.463Z,8.18
2023-01-17T14:29:46.043Z,8.36
2023-01-17T14:34:46.105Z,8.35
2023-01-17T14:39:46.136Z,7.79
2023-01-17T14:44:45.888Z,8.03
2023-01-17T14:49:45.797Z,7.96
2023-01-17T14:54:45.859Z,7.59
2023-01-17T14:59:45.748Z,7.87
2023-01-17T15:04:48.616Z,7.72
2023-01-17T15:09:45.562Z,7.55
2023-01-17T15:14:45.624Z,7.85
2023-01-17T15:19:45.358Z,7.20
2023-01-17T15:24:52.709Z,7.66
2023-01-17T15:29:45.274Z,7.01
2023-01-17T15:34:45.239Z,6.73
2023-01-17T15:39:45.121Z,6.38
2023-01-17T15:44:49.477Z,6.06
2023-01-17T15:49:45.008Z,6.06
2023-01-17T15:54:45.031Z,6.09
2023-01-17T15:59:44.895Z,5.73
2023-01-17T16:04:47.869Z,4.99
2023-01-17T16:09:44.776Z,4.26
2023-01-17T16:15:02.441Z,3.61
2023-01-17T16:19:45.639Z,3.28
2023-01-17T16:24:44.858Z,3.68
2023-01-17T16:29:44.499Z,2.88
2023-01-17T16:34:44.691Z,3.07
2023-01-17T16:39:44.400Z,2.82
2023-01-17T16:44:44.538Z,3.13
2023-01-17T16:49:45.549Z,2.38
2023-01-17T16:54:44.158Z,2.22
2023-01-17T16:59:50.647Z,2.31
2023-01-17T17:04:48.048Z,2.20
2023-01-17T17:09:43.951Z,3.09
2023-01-17T17:14:44.015Z,2.98
2023-01-17T17:21:04.807Z,2.81
2023-01-17T17:29:08.117Z,2.16
2023-01-17T17:34:08.134Z,2.76
2023-01-17T17:39:07.787Z,2.82
2023-01-17T17:44:07.708Z,2.66
2023-01-17T17:49:15.717Z,1.93
2023-01-17T17:55:51.846Z,1.55
2023-01-17T18:00:51.048Z,1.79
2023-01-17T18:05:50.967Z,2.31
2023-01-17T18:12:09.127Z,2.49
2023-01-17T18:17:16.901Z,2.46
2023-01-17T18:22:09.899Z,1.42
2023-01-17T18:27:08.953Z,1.64
2023-01-17T18:32:08.812Z,1.80
2023-01-17T18:37:09.007Z,1.62
2023-01-17T18:42:08.619Z,1.97
2023-01-17T18:47:08.717Z,2.26
2023-01-17T18:52:08.551Z,2.94
2023-01-17T18:57:08.762Z,2.59
2023-01-17T19:02:20.219Z,2.61
2023-01-17T19:07:08.675Z,2.61
2023-01-17T19:12:08.538Z,2.74
2023-01-17T19:17:08.397Z,2.94
2023-01-17T19:28:28.364Z,2.37
2023-01-17T19:34:56.589Z,3.15
2023-01-17T19:39:56.528Z,2.17
2023-01-17T19:44:56.590Z,2.12
2023-01-17T19:49:56.383Z,2.41
2023-01-17T19:54:56.258Z,1.85
2023-01-17T19:59:56.188Z,1.83
2023-01-17T20:04:56.388Z,2.27
2023-01-17T20:09:56.107Z,2.16
2023-01-17T20:14:56.174Z,2.17
2023-01-17T20:19:55.988Z,1.40
2023-01-17T20:24:59.193Z,1.64
2023-01-17T20:29:55.938Z,1.52
2023-01-17T20:34:55.925Z,1.52
2023-01-17T20:39:55.872Z,0.88
2023-01-17T20:44:55.792Z,1.15
2023-01-17T20:49:55.581Z,1.58
2023-01-17T20:54:55.608Z,1.22
2023-01-17T21:01:36.045Z,0.94
2023-01-17T21:06:35.837Z,0.33
2023-01-17T21:11:36.376Z,0.53
2023-01-17T21:16:35.771Z,0.61
2023-01-17T21:21:35.640Z,0.64
2023-01-17T21:26:35.559Z,0.76
2023-01-17T21:31:35.540Z,0.53
2023-01-17T21:36:35.442Z,0.49
2023-01-17T21:41:35.352Z,1.25
2023-01-17T21:46:35.264Z,1.15
2023-01-17T21:51:38.323Z,1.43
2023-01-17T21:56:35.125Z,1.32
2023-01-17T22:01:35.215Z,1.54
2023-01-17T22:06:34.995Z,1.29
2023-01-17T22:11:34.967Z,0.98
2023-01-17T22:16:34.879Z,1.90
2023-01-17T22:21:34.938Z,1.91
2023-01-17T22:26:34.783Z,1.21
2023-01-17T22:31:34.713Z,1.15
2023-01-17T22:36:34.653Z,1.25
2023-01-17T22:43:27.939Z,1.04
2023-01-17T22:50:35.973Z,1.40
2023-01-17T22:55:35.658Z,1.57
2023-01-17T23:00:35.640Z,1.54
2023-01-17T23:10:01.635Z,1.69
2023-01-17T23:16:18.562Z,2.01
2023-01-17T23:29:55.359Z,1.65
2023-01-17T23:46:53.317Z,2.15
2023-01-17T23:51:53.167Z,2.37
