createdAt,value
2023-02-24T00:02:20.419Z,78.56
2023-02-24T00:06:39.058Z,79.28
2023-02-24T00:10:52.448Z,78.94
2023-02-24T00:15:05.361Z,78.64
2023-02-24T00:19:20.042Z,79.72
2023-02-24T00:23:32.422Z,81.29
2023-02-24T00:27:44.872Z,81.98
2023-02-24T00:32:07.024Z,81.84
2023-02-24T00:36:24.056Z,82.43
2023-02-24T00:40:37.540Z,82.67
2023-02-24T00:44:50.151Z,83.07
2023-02-24T00:49:08.013Z,83.35
2023-02-24T00:53:22.909Z,83.44
2023-02-24T00:57:35.728Z,83.84
2023-02-24T01:01:50.850Z,83.57
2023-02-24T01:06:03.796Z,84.11
2023-02-24T01:10:18.730Z,84.32
2023-02-24T01:14:33.781Z,84.74
2023-02-24T01:18:50.054Z,85.23
2023-02-24T01:23:03.716Z,84.89
2023-02-24T01:27:20.603Z,85.22
2023-02-24T01:31:33.020Z,84.72
2023-02-24T01:35:45.905Z,85.30
2023-02-24T01:39:59.741Z,85.75
2023-02-24T01:44:15.007Z,85.36
2023-02-24T01:48:30.263Z,85.90
2023-02-24T01:52:45.889Z,84.91
2023-02-24T01:56:59.123Z,85.80
2023-02-24T02:01:11.555Z,85.75
2023-02-24T02:05:25.267Z,85.85
2023-02-24T02:09:43.284Z,85.93
2023-02-24T02:13:57.169Z,85.94
2023-02-24T02:18:25.918Z,86.59
2023-02-24T02:23:19.681Z,86.46
2023-02-24T02:27:38.302Z,86.68
2023-02-24T02:32:38.652Z,86.69
2023-02-24T02:36:57.680Z,87.16
2023-02-24T02:41:23.991Z,87.96
2023-02-24T02:45:56.280Z,87.47
2023-02-24T02:50:30.843Z,88.18
2023-02-24T02:54:50.759Z,88.13
2023-02-24T02:59:07.548Z,87.89
2023-02-24T03:03:22.530Z,87.61
2023-02-24T03:07:43.087Z,88.19
2023-02-24T03:12:02.479Z,88.08
2023-02-24T03:16:18.892Z,88.33
2023-02-24T03:20:40.025Z,87.82
2023-02-24T03:24:53.815Z,87.98
2023-02-24T03:29:36.797Z,88.02
2023-02-24T03:34:00.931Z,87.63
2023-02-24T03:38:14.504Z,88.54
2023-02-24T03:42:34.075Z,88.01
2023-02-24T03:46:46.825Z,88.17
2023-02-24T03:50:59.774Z,88.53
2023-02-24T03:56:02.178Z,88.35
2023-02-24T04:00:37.402Z,88.32
2023-02-24T04:05:05.971Z,88.12
2023-02-24T04:09:57.456Z,88.66
2023-02-24T04:14:25.045Z,88.78
2023-02-24T04:18:40.874Z,88.05
2023-02-24T04:23:02.771Z,88.65
2023-02-24T04:27:16.995Z,88.56
2023-02-24T04:31:32.842Z,88.62
2023-02-24T04:35:48.387Z,88.78
2023-02-24T04:40:03.570Z,88.31
2023-02-24T04:44:21.452Z,88.99
2023-02-24T04:48:36.984Z,88.77
2023-02-24T04:53:01.209Z,88.47
2023-02-24T04:57:14.708Z,87.22
2023-02-24T05:01:28.148Z,87.42
2023-02-24T05:05:43.219Z,87.69
2023-02-24T05:09:55.611Z,88.33
2023-02-24T05:14:08.463Z,88.29
2023-02-24T05:18:21.163Z,88.50
2023-02-24T05:22:33.568Z,88.43
2023-02-24T05:26:46.972Z,88.59
2023-02-24T05:31:08.719Z,88.94
2023-02-24T05:35:21.446Z,88.12
2023-02-24T05:39:35.469Z,87.82
2023-02-24T05:43:55.229Z,88.23
2023-02-24T05:48:07.587Z,87.44
2023-02-24T05:52:20.749Z,87.12
2023-02-24T05:56:38.077Z,87.01
2023-02-24T06:00:50.512Z,87.01
2023-02-24T06:05:04.761Z,86.03
2023-02-24T06:09:17.178Z,85.88
2023-02-24T06:13:29.617Z,85.29
2023-02-24T06:17:42.174Z,84.25
2023-02-24T06:21:55.969Z,83.32
2023-02-24T06:26:19.758Z,82.52
2023-02-24T06:30:33.130Z,81.39
2023-02-24T06:34:46.005Z,80.74
2023-02-24T06:38:58.415Z,79.48
2023-02-24T06:43:11.230Z,80.33
2023-02-24T06:47:23.724Z,76.58
2023-02-24T06:51:36.060Z,80.50
2023-02-24T06:55:49.224Z,77.83
2023-02-24T07:00:17.279Z,78.60
2023-02-24T07:04:30.093Z,80.95
2023-02-24T07:08:44.331Z,80.74
2023-02-24T07:12:56.755Z,79.87
2023-02-24T07:17:09.369Z,80.35
2023-02-24T07:21:23.794Z,81.06
2023-02-24T07:25:36.277Z,77.47
2023-02-24T07:29:53.532Z,76.64
2023-02-24T07:34:06.712Z,76.92
2023-02-24T07:38:23.220Z,81.05
2023-02-24T07:42:35.694Z,75.16
2023-02-24T07:46:52.621Z,77.04
2023-02-24T07:51:13.451Z,77.12
2023-02-24T07:55:31.435Z,76.91
2023-02-24T07:59:47.891Z,76.17
2023-02-24T08:04:08.387Z,74.82
2023-02-24T08:08:25.810Z,73.16
2023-02-24T08:12:42.995Z,73.63
2023-02-24T08:17:05.620Z,73.77
2023-02-24T08:21:21.253Z,74.73
2023-02-24T08:25:36.911Z,73.72
2023-02-24T08:30:00.619Z,71.65
2023-02-24T08:34:16.359Z,69.11
2023-02-24T08:38:40.259Z,67.01
2023-02-24T08:42:52.758Z,65.24
2023-02-24T08:47:07.772Z,64.45
2023-02-24T08:51:29.203Z,63.45
2023-02-24T08:55:43.003Z,66.02
2023-02-24T08:59:58.249Z,66.76
2023-02-24T09:04:13.075Z,68.33
2023-02-24T09:08:36.060Z,62.82
2023-02-24T09:12:53.841Z,61.46
2023-02-24T09:17:11.802Z,59.54
2023-02-24T09:21:42.485Z,58.71
2023-02-24T09:25:54.883Z,64.00
2023-02-24T09:30:08.376Z,58.35
2023-02-24T09:34:20.674Z,52.49
2023-02-24T09:39:11.359Z,52.34
2023-02-24T09:43:31.060Z,52.73
2023-02-24T09:47:57.601Z,51.33
2023-02-24T09:52:17.734Z,49.35
2023-02-24T09:56:57.520Z,54.21
2023-02-24T10:01:33.755Z,51.34
2023-02-24T10:06:04.926Z,52.78
2023-02-24T10:10:36.157Z,53.97
2023-02-24T10:15:32.500Z,52.82
2023-02-24T10:19:45.078Z,54.43
2023-02-24T10:24:14.634Z,54.64
2023-02-24T10:28:52.186Z,51.47
2023-02-24T10:33:06.454Z,47.40
2023-02-24T10:37:28.717Z,47.92
2023-02-24T10:41:50.213Z,47.26
2023-02-24T10:46:17.647Z,50.29
2023-02-24T10:50:55.043Z,47.89
2023-02-24T10:55:41.650Z,48.57
2023-02-24T11:00:19.399Z,45.62
2023-02-24T11:05:10.139Z,46.58
2023-02-24T11:09:28.003Z,48.53
2023-02-24T11:14:07.484Z,47.73
2023-02-24T11:18:23.522Z,45.42
2023-02-24T11:22:39.890Z,44.53
2023-02-24T11:26:52.702Z,44.54
2023-02-24T11:31:28.831Z,44.06
2023-02-24T11:35:48.663Z,41.93
2023-02-24T11:40:23.557Z,40.21
2023-02-24T11:44:54.604Z,40.83
2023-02-24T11:49:22.310Z,41.22
2023-02-24T11:53:57.879Z,39.63
2023-02-24T11:58:44.622Z,41.41
2023-02-24T12:03:09.744Z,40.06
2023-02-24T12:07:50.692Z,41.29
2023-02-24T12:12:13.602Z,43.78
2023-02-24T12:16:40.856Z,40.54
2023-02-24T12:21:10.782Z,43.09
2023-02-24T12:25:36.049Z,45.06
2023-02-24T12:30:34.457Z,47.23
2023-02-24T12:35:07.767Z,47.56
2023-02-24T12:39:32.440Z,47.83
2023-02-24T12:44:13.976Z,46.40
2023-02-24T12:49:03.929Z,48.06
2023-02-24T12:53:41.733Z,48.42
2023-02-24T12:58:18.180Z,46.69
2023-02-24T13:03:24.519Z,45.05
2023-02-24T13:07:49.940Z,44.57
2023-02-24T13:12:28.309Z,45.63
2023-02-24T13:16:41.897Z,45.02
2023-02-24T13:21:23.047Z,46.42
2023-02-24T13:25:39.882Z,44.58
2023-02-24T13:29:53.571Z,44.34
2023-02-24T13:34:14.966Z,45.75
2023-02-24T13:38:33.169Z,45.26
2023-02-24T13:43:01.809Z,44.75
2023-02-24T13:47:41.035Z,45.19
2023-02-24T13:52:00.034Z,44.73
2023-02-24T13:56:34.399Z,44.92
2023-02-24T14:01:01.570Z,42.45
2023-02-24T14:05:41.762Z,44.55
2023-02-24T14:10:01.683Z,44.09
2023-02-24T14:14:19.055Z,42.24
2023-02-24T14:18:31.707Z,43.20
2023-02-24T14:22:46.769Z,41.86
2023-02-24T14:27:01.262Z,44.58
2023-02-24T14:31:16.543Z,44.16
2023-02-24T14:35:58.237Z,44.90
2023-02-24T14:40:16.372Z,43.58
2023-02-24T14:44:30.365Z,43.50
2023-02-24T14:48:44.388Z,45.34
2023-02-24T14:53:13.566Z,44.43
2023-02-24T14:57:30.820Z,45.76
2023-02-24T15:01:51.979Z,47.81
2023-02-24T15:06:15.946Z,47.02
2023-02-24T15:10:31.280Z,47.88
2023-02-24T15:14:51.365Z,48.85
2023-02-24T15:19:03.872Z,48.13
2023-02-24T15:23:38.385Z,49.50
2023-02-24T15:27:58.697Z,50.24
2023-02-24T15:32:21.777Z,51.76
2023-02-24T15:36:36.321Z,51.45
2023-02-24T15:41:01.335Z,52.06
2023-02-24T15:45:30.806Z,54.29
2023-02-24T15:49:43.440Z,55.12
2023-02-24T15:53:56.992Z,56.63
2023-02-24T15:58:18.920Z,58.08
2023-02-24T16:02:31.303Z,58.79
2023-02-24T16:06:54.783Z,59.24
2023-02-24T16:11:07.148Z,59.98
2023-02-24T16:15:27.522Z,60.71
2023-02-24T16:19:40.744Z,61.64
2023-02-24T16:23:53.166Z,62.21
2023-02-24T16:28:05.713Z,63.04
2023-02-24T16:32:18.475Z,63.44
2023-02-24T16:36:31.616Z,64.43
2023-02-24T16:40:46.888Z,64.52
2023-02-24T16:44:59.213Z,65.12
2023-02-24T16:49:18.412Z,65.81
2023-02-24T16:53:31.255Z,66.13
2023-02-24T16:57:45.115Z,66.91
2023-02-24T17:01:58.169Z,66.49
2023-02-24T17:06:10.747Z,66.97
2023-02-24T17:10:24.429Z,67.01
2023-02-24T17:14:36.715Z,68.44
2023-02-24T17:18:49.109Z,67.97
2023-02-24T17:23:01.719Z,67.69
2023-02-24T17:27:14.561Z,66.03
2023-02-24T17:31:32.025Z,67.22
2023-02-24T17:35:47.333Z,68.23
2023-02-24T17:39:59.981Z,67.62
2023-02-24T17:44:12.427Z,68.56
2023-02-24T17:48:24.920Z,68.94
2023-02-24T17:52:37.535Z,68.26
2023-02-24T17:56:49.941Z,69.08
2023-02-24T18:01:03.717Z,70.01
2023-02-24T18:05:16.283Z,70.76
2023-02-24T18:09:29.416Z,70.31
2023-02-24T18:13:42.040Z,73.72
2023-02-24T18:17:54.551Z,72.94
2023-02-24T18:22:07.465Z,75.26
2023-02-24T18:26:21.901Z,77.98
2023-02-24T18:30:39.468Z,77.41
2023-02-24T18:34:51.833Z,77.49
2023-02-24T18:39:05.271Z,77.99
2023-02-24T18:43:17.663Z,79.05
2023-02-24T18:47:29.950Z,80.44
2023-02-24T18:51:42.508Z,79.05
2023-02-24T18:56:02.723Z,76.25
2023-02-24T19:00:15.798Z,76.91
2023-02-24T19:04:28.483Z,77.81
2023-02-24T19:08:42.694Z,77.63
2023-02-24T19:12:55.099Z,78.26
2023-02-24T19:17:07.499Z,78.46
2023-02-24T19:21:21.178Z,78.77
2023-02-24T19:25:34.569Z,78.83
2023-02-24T19:29:47.071Z,78.88
2023-02-24T19:34:02.118Z,78.48
2023-02-24T19:38:17.323Z,79.96
2023-02-24T19:42:30.820Z,80.06
2023-02-24T19:46:43.655Z,77.30
2023-02-24T19:50:56.260Z,79.82
2023-02-24T19:55:10.300Z,79.61
2023-02-24T19:59:23.130Z,77.11
2023-02-24T20:03:39.826Z,78.46
2023-02-24T20:07:52.239Z,78.31
2023-02-24T20:12:04.720Z,78.46
2023-02-24T20:16:19.434Z,78.87
2023-02-24T20:20:31.962Z,79.80
2023-02-24T20:24:47.735Z,81.11
2023-02-24T20:29:02.106Z,82.86
2023-02-24T20:33:15.327Z,83.79
2023-02-24T20:37:27.625Z,80.90
2023-02-24T20:41:40.799Z,81.17
2023-02-24T20:45:53.841Z,78.36
2023-02-24T20:50:06.888Z,76.94
2023-02-24T20:54:19.421Z,77.39
2023-02-24T20:58:32.139Z,76.92
2023-02-24T21:02:45.711Z,79.75
2023-02-24T21:06:58.147Z,78.59
2023-02-24T21:11:12.713Z,81.07
2023-02-24T21:15:25.105Z,80.93
2023-02-24T21:19:38.011Z,79.75
2023-02-24T21:23:51.545Z,81.20
2023-02-24T21:28:04.134Z,78.50
2023-02-24T21:32:16.710Z,76.71
2023-02-24T21:36:29.180Z,78.13
2023-02-24T21:40:41.606Z,78.26
2023-02-24T21:44:59.016Z,77.08
2023-02-24T21:49:15.101Z,76.23
2023-02-24T21:53:30.300Z,78.19
2023-02-24T21:57:45.040Z,77.74
2023-02-24T22:01:57.518Z,79.45
2023-02-24T22:06:11.736Z,77.54
2023-02-24T22:10:24.231Z,77.79
2023-02-24T22:14:36.730Z,80.68
2023-02-24T22:18:50.941Z,79.43
2023-02-24T22:23:03.665Z,77.33
2023-02-24T22:27:16.134Z,77.12
2023-02-24T22:31:32.561Z,76.95
2023-02-24T22:35:44.926Z,78.24
2023-02-24T22:39:58.571Z,80.88
2023-02-24T22:44:11.346Z,80.70
2023-02-24T22:48:27.019Z,77.40
2023-02-24T22:52:40.164Z,76.54
2023-02-24T22:56:56.621Z,77.01
2023-02-24T23:01:14.251Z,77.58
2023-02-24T23:05:26.725Z,76.88
2023-02-24T23:09:39.202Z,77.49
2023-02-24T23:13:52.277Z,77.13
2023-02-24T23:18:04.875Z,76.63
2023-02-24T23:22:19.288Z,76.11
2023-02-24T23:26:34.705Z,77.11
2023-02-24T23:30:48.028Z,78.19
2023-02-24T23:35:00.483Z,78.52
2023-02-24T23:39:15.189Z,78.04
2023-02-24T23:43:27.682Z,78.10
2023-02-24T23:47:40.056Z,78.16
2023-02-24T23:51:52.570Z,78.43
2023-02-24T23:56:18.285Z,79.18
