createdAt,value
2019-01-02T00:00:18.010Z,6.00
2019-01-02T00:02:47.798Z,6.07
2019-01-02T00:05:17.335Z,4.67
2019-01-02T00:07:46.785Z,5.67
2019-01-02T00:10:16.362Z,6.23
2019-01-02T00:12:45.793Z,5.17
2019-01-02T00:15:15.570Z,6.10
2019-01-02T00:17:44.995Z,5.43
2019-01-02T00:20:16.212Z,5.57
2019-01-02T00:22:45.665Z,4.90
2019-01-02T00:25:15.176Z,4.27
2019-01-02T00:27:44.560Z,5.20
2019-01-02T00:30:14.125Z,4.90
2019-01-02T00:32:43.868Z,5.53
2019-01-02T00:35:13.387Z,4.67
2019-01-02T00:37:42.854Z,5.40
2019-01-02T00:40:12.290Z,5.00
2019-01-02T00:42:42.133Z,5.60
2019-01-02T00:45:11.482Z,5.70
2019-01-02T00:47:41.285Z,4.90
2019-01-02T00:50:11.647Z,5.07
2019-01-02T00:52:41.139Z,4.43
2019-01-02T00:55:10.702Z,4.90
2019-01-02T00:57:40.760Z,4.07
2019-01-02T01:00:13.428Z,4.10
2019-01-02T01:02:43.192Z,4.93
2019-01-02T01:05:12.646Z,5.20
2019-01-02T01:07:42.396Z,4.93
2019-01-02T01:10:14.570Z,5.97
2019-01-02T01:12:44.302Z,4.80
2019-01-02T01:15:13.722Z,4.93
2019-01-02T01:17:43.496Z,5.47
2019-01-02T01:20:15.495Z,4.20
2019-01-02T01:22:44.945Z,4.90
2019-01-02T01:25:14.379Z,4.80
2019-01-02T01:27:43.897Z,3.90
2019-01-02T01:30:13.613Z,4.30
2019-01-02T01:32:43.120Z,6.20
2019-01-02T01:35:12.958Z,4.93
2019-01-02T01:37:45.549Z,4.23
2019-01-02T01:40:15.015Z,4.37
2019-01-02T01:42:44.404Z,3.77
2019-01-02T01:45:13.884Z,4.47
2019-01-02T01:47:43.350Z,3.90
2019-01-02T01:50:13.123Z,4.97
2019-01-02T01:52:42.607Z,4.80
2019-01-02T01:55:12.021Z,5.37
2019-01-02T01:57:41.930Z,4.33
2019-01-02T02:00:16.048Z,4.43
2019-01-02T02:02:45.508Z,4.43
2019-01-02T02:05:14.918Z,4.50
2019-01-02T02:07:44.308Z,3.67
2019-01-02T02:10:15.726Z,4.57
2019-01-02T02:12:45.453Z,4.63
2019-01-02T02:15:14.912Z,4.33
2019-01-02T02:17:44.690Z,4.00
2019-01-02T02:20:14.416Z,3.70
2019-01-02T02:22:43.881Z,4.40
2019-01-02T02:25:15.800Z,4.07
2019-01-02T02:27:45.316Z,4.30
2019-01-02T02:30:15.706Z,4.33
2019-01-02T02:32:45.802Z,4.60
2019-01-02T02:35:15.615Z,4.30
2019-01-02T02:37:44.988Z,4.67
2019-01-02T02:40:15.465Z,4.93
2019-01-02T02:42:44.883Z,4.67
2019-01-02T02:45:14.833Z,4.77
2019-01-02T02:47:44.618Z,4.00
2019-01-02T02:50:15.115Z,3.83
2019-01-02T02:52:44.580Z,3.60
2019-01-02T02:55:19.097Z,4.87
2019-01-02T02:57:48.542Z,4.40
2019-01-02T03:00:18.047Z,4.17
2019-01-02T03:02:47.475Z,3.87
2019-01-02T03:05:17.363Z,5.27
2019-01-02T03:07:47.037Z,4.70
2019-01-02T03:10:17.116Z,4.27
2019-01-02T03:12:46.893Z,3.87
2019-01-02T03:15:16.755Z,4.90
2019-01-02T03:17:47.945Z,4.57
2019-01-02T03:20:17.367Z,4.23
2019-01-02T03:22:48.625Z,4.53
2019-01-02T03:25:18.405Z,4.47
2019-01-02T03:27:48.236Z,4.93
2019-01-02T03:30:18.502Z,4.23
2019-01-02T03:32:48.328Z,3.97
2019-01-02T03:35:18.121Z,4.20
2019-01-02T03:37:47.523Z,3.80
2019-01-02T03:40:17.543Z,5.07
2019-01-02T03:42:48.070Z,4.23
2019-01-02T03:45:18.941Z,4.43
2019-01-02T03:47:48.392Z,5.27
2019-01-02T03:50:19.432Z,5.03
2019-01-02T03:52:48.783Z,4.83
2019-01-02T03:55:18.337Z,3.93
2019-01-02T03:57:47.866Z,4.40
2019-01-02T04:00:19.195Z,4.30
2019-01-02T04:02:48.773Z,4.47
2019-01-02T04:05:20.973Z,4.43
2019-01-02T04:07:54.166Z,3.93
2019-01-02T04:10:23.624Z,4.53
2019-01-02T04:12:53.074Z,4.13
2019-01-02T04:15:22.519Z,4.37
2019-01-02T04:17:51.921Z,4.17
2019-01-02T04:20:21.292Z,4.47
2019-01-02T04:22:50.860Z,4.57
2019-01-02T04:25:20.357Z,5.33
2019-01-02T04:27:49.864Z,4.77
2019-01-02T04:30:19.328Z,4.20
2019-01-02T04:32:48.677Z,3.70
2019-01-02T04:35:18.160Z,4.80
2019-01-02T04:37:47.602Z,4.30
2019-01-02T04:40:17.100Z,4.20
2019-01-02T04:42:46.630Z,4.40
2019-01-02T04:45:16.121Z,5.10
2019-01-02T04:47:45.550Z,5.03
2019-01-02T04:50:15.290Z,4.83
2019-01-02T04:52:44.804Z,4.77
2019-01-02T04:55:15.819Z,4.83
2019-01-02T04:57:45.375Z,4.70
2019-01-02T05:00:16.282Z,4.10
2019-01-02T05:02:45.825Z,4.37
2019-01-02T05:05:15.250Z,5.00
2019-01-02T05:07:44.590Z,5.77
2019-01-02T05:10:14.148Z,4.70
2019-01-02T05:12:43.591Z,4.50
2019-01-02T05:15:13.158Z,4.43
2019-01-02T05:17:42.582Z,4.60
2019-01-02T05:20:13.867Z,4.83
2019-01-02T05:22:43.293Z,4.70
2019-01-02T05:25:12.798Z,5.17
2019-01-02T05:27:42.312Z,4.03
2019-01-02T05:30:16.194Z,4.87
2019-01-02T05:32:45.744Z,4.53
2019-01-02T05:35:15.192Z,4.40
2019-01-02T05:37:44.705Z,5.23
2019-01-02T05:40:16.400Z,4.53
2019-01-02T05:42:45.811Z,4.50
2019-01-02T05:45:15.291Z,5.20
2019-01-02T05:47:44.833Z,5.60
2019-01-02T05:50:14.356Z,4.43
2019-01-02T05:52:43.756Z,4.90
2019-01-02T05:55:13.203Z,4.17
2019-01-02T05:57:42.681Z,5.37
2019-01-02T06:00:13.425Z,5.03
2019-01-02T06:02:42.891Z,5.73
2019-01-02T06:05:12.404Z,5.43
2019-01-02T06:07:41.947Z,4.50
2019-01-02T06:10:13.146Z,5.83
2019-01-02T06:12:42.684Z,4.10
2019-01-02T06:15:13.433Z,4.57
2019-01-02T06:17:42.856Z,4.67
2019-01-02T06:20:14.301Z,4.30
2019-01-02T06:22:43.815Z,5.07
2019-01-02T06:25:13.261Z,4.77
2019-01-02T06:27:42.696Z,4.87
2019-01-02T06:30:12.680Z,5.10
2019-01-02T06:32:42.283Z,5.30
2019-01-02T06:35:11.714Z,5.57
2019-01-02T06:37:41.150Z,5.37
2019-01-02T06:40:11.290Z,4.70
2019-01-02T06:42:40.698Z,5.10
2019-01-02T06:45:11.841Z,4.50
2019-01-02T06:47:41.286Z,5.80
2019-01-02T06:50:14.253Z,4.80
2019-01-02T06:52:43.710Z,5.80
2019-01-02T06:55:13.146Z,5.00
2019-01-02T06:57:42.520Z,5.87
2019-01-02T07:00:15.078Z,6.27
2019-01-02T07:02:44.552Z,3.90
2019-01-02T07:05:13.991Z,5.17
2019-01-02T07:07:43.521Z,4.40
2019-01-02T07:10:12.960Z,5.23
2019-01-02T07:12:42.394Z,4.03
2019-01-02T07:15:12.030Z,4.77
2019-01-02T07:17:41.504Z,4.23
2019-01-02T07:20:12.734Z,4.80
2019-01-02T07:22:42.095Z,4.83
2019-01-02T07:25:11.563Z,4.33
2019-01-02T07:27:41.022Z,6.07
2019-01-02T07:30:13.622Z,4.27
2019-01-02T07:32:43.102Z,5.00
2019-01-02T07:35:31.763Z,5.33
2019-01-02T07:38:15.816Z,5.93
2019-01-02T07:40:51.160Z,6.23
2019-01-02T07:43:41.340Z,5.37
2019-01-02T07:46:31.443Z,4.73
2019-01-02T07:49:15.644Z,5.03
2019-01-02T07:51:59.809Z,4.53
2019-01-02T07:54:44.593Z,5.80
2019-01-02T07:57:19.667Z,6.17
2019-01-02T07:59:57.930Z,4.93
2019-01-02T08:02:48.299Z,4.90
2019-01-02T08:05:29.797Z,5.50
2019-01-02T08:08:14.228Z,5.00
2019-01-02T08:10:52.745Z,4.70
2019-01-02T08:13:52.050Z,5.10
2019-01-02T08:16:53.014Z,4.97
2019-01-02T08:19:28.306Z,5.33
2019-01-02T08:22:23.224Z,6.17
2019-01-02T08:25:01.598Z,5.20
2019-01-02T08:27:42.948Z,5.90
2019-01-02T08:30:36.142Z,5.40
2019-01-02T08:33:29.460Z,4.93
2019-01-02T08:36:13.341Z,4.70
2019-01-02T08:38:48.734Z,6.30
2019-01-02T08:41:29.892Z,4.67
2019-01-02T08:44:17.130Z,5.67
2019-01-02T08:46:58.483Z,5.13
2019-01-02T08:50:03.631Z,6.57
2019-01-02T08:52:47.755Z,5.13
2019-01-02T08:55:22.942Z,5.03
2019-01-02T08:58:23.912Z,4.53
2019-01-02T09:00:59.458Z,5.70
2019-01-02T09:03:43.796Z,4.97
2019-01-02T09:06:27.618Z,5.70
2019-01-02T09:09:02.805Z,5.97
2019-01-02T09:11:40.934Z,5.50
2019-01-02T09:14:19.166Z,6.07
2019-01-02T09:16:51.825Z,5.33
2019-01-02T09:19:45.510Z,6.00
2019-01-02T09:22:35.751Z,5.43
2019-01-02T09:25:32.278Z,5.97
2019-01-02T09:28:19.766Z,4.57
2019-01-02T09:31:08.701Z,5.13
2019-01-02T09:34:02.027Z,4.83
2019-01-02T09:37:11.040Z,4.30
2019-01-02T09:40:09.182Z,4.07
2019-01-02T09:43:07.507Z,4.10
2019-01-02T09:45:45.602Z,4.00
2019-01-02T09:48:45.377Z,3.83
2019-01-02T09:51:35.620Z,3.80
2019-01-02T09:54:27.758Z,5.27
2019-01-02T09:57:06.266Z,4.73
2019-01-02T09:59:50.229Z,3.73
2019-01-02T10:02:22.845Z,4.37
2019-01-02T10:05:10.046Z,5.17
2019-01-02T10:07:45.287Z,4.50
2019-01-02T10:10:40.447Z,3.40
2019-01-02T10:13:25.142Z,4.40
2019-01-02T10:16:13.620Z,3.80
2019-01-02T10:19:03.771Z,3.73
2019-01-02T10:22:05.998Z,4.20
2019-01-02T10:24:55.724Z,4.00
2019-01-02T10:27:36.950Z,3.03
2019-01-02T10:30:09.720Z,3.70
2019-01-02T10:32:53.940Z,3.67
2019-01-02T10:35:32.464Z,4.07
2019-01-02T10:38:13.678Z,4.27
2019-01-02T10:41:05.391Z,4.13
2019-01-02T10:43:40.357Z,4.10
2019-01-02T10:46:29.950Z,4.17
2019-01-02T10:49:05.276Z,4.43
2019-01-02T10:51:54.204Z,4.63
2019-01-02T10:54:38.414Z,5.23
2019-01-02T10:57:27.463Z,3.80
2019-01-02T10:59:59.982Z,3.63
2019-01-02T11:02:44.044Z,4.10
2019-01-02T11:05:35.896Z,4.77
2019-01-02T11:08:17.266Z,4.73
2019-01-02T11:11:13.878Z,3.57
2019-01-02T11:14:05.671Z,5.50
2019-01-02T11:16:47.020Z,4.37
2019-01-02T11:19:25.664Z,4.10
2019-01-02T11:22:09.858Z,4.50
2019-01-02T11:24:45.327Z,4.93
2019-01-02T11:27:44.619Z,4.40
2019-01-02T11:30:31.970Z,4.83
2019-01-02T11:33:06.976Z,4.93
2019-01-02T11:35:51.416Z,5.00
2019-01-02T11:38:24.151Z,4.20
2019-01-02T11:41:05.352Z,4.80
2019-01-02T11:43:55.733Z,5.07
2019-01-02T11:46:25.126Z,4.00
2019-01-02T11:48:54.634Z,5.20
2019-01-02T11:51:24.246Z,4.23
2019-01-02T11:53:53.847Z,4.20
2019-01-02T11:56:23.437Z,4.20
2019-01-02T11:58:52.898Z,4.17
2019-01-02T12:01:22.294Z,4.40
2019-01-02T12:03:51.750Z,4.17
2019-01-02T12:06:21.331Z,4.93
2019-01-02T12:08:50.798Z,4.50
2019-01-02T12:11:20.202Z,4.80
2019-01-02T12:13:49.702Z,4.27
2019-01-02T12:16:19.211Z,4.50
2019-01-02T12:18:48.667Z,4.40
2019-01-02T12:21:18.048Z,3.67
2019-01-02T12:23:47.532Z,4.37
2019-01-02T12:26:17.212Z,4.10
2019-01-02T12:28:46.553Z,4.30
2019-01-02T12:31:16.070Z,4.47
2019-01-02T12:33:45.489Z,4.40
2019-01-02T12:36:15.055Z,4.47
2019-01-02T12:38:44.433Z,5.63
2019-01-02T12:41:13.938Z,4.53
2019-01-02T12:43:43.310Z,5.33
2019-01-02T12:46:12.874Z,4.23
2019-01-02T12:48:42.313Z,5.57
2019-01-02T12:51:11.855Z,4.57
2019-01-02T12:53:43.839Z,5.43
2019-01-02T12:56:12.376Z,4.73
2019-01-02T12:58:41.712Z,4.63
2019-01-02T13:01:13.739Z,5.10
2019-01-02T13:03:46.276Z,4.53
2019-01-02T13:06:33.885Z,4.70
2019-01-02T13:09:39.136Z,4.23
2019-01-02T13:12:23.304Z,4.60
2019-01-02T13:15:13.520Z,5.90
2019-01-02T13:18:04.027Z,5.07
2019-01-02T13:20:39.203Z,5.27
2019-01-02T13:23:11.749Z,4.60
2019-01-02T13:25:44.225Z,4.87
2019-01-02T13:28:31.737Z,5.50
2019-01-02T13:31:04.303Z,5.20
2019-01-02T13:33:45.694Z,5.67
2019-01-02T13:36:21.039Z,4.87
2019-01-02T13:38:59.329Z,4.63
2019-01-02T13:41:49.566Z,4.80
2019-01-02T13:44:25.651Z,4.37
2019-01-02T13:47:03.551Z,5.43
2019-01-02T13:49:48.139Z,5.33
2019-01-02T13:52:18.259Z,5.20
2019-01-02T13:54:47.653Z,4.70
2019-01-02T13:57:17.113Z,5.10
2019-01-02T13:59:46.497Z,5.53
2019-01-02T14:02:16.757Z,4.37
2019-01-02T14:04:46.403Z,4.90
2019-01-02T14:07:15.979Z,4.97
2019-01-02T14:09:45.429Z,4.90
2019-01-02T14:12:15.699Z,4.70
2019-01-02T14:14:45.219Z,4.33
2019-01-02T14:17:14.643Z,4.60
2019-01-02T14:19:44.165Z,5.03
2019-01-02T14:22:13.598Z,4.47
2019-01-02T14:24:43.014Z,4.57
2019-01-02T14:27:12.455Z,6.60
2019-01-02T14:29:43.737Z,4.80
2019-01-02T14:32:13.182Z,4.20
2019-01-02T14:34:42.558Z,6.07
2019-01-02T14:37:12.031Z,4.60
2019-01-02T14:39:41.583Z,4.87
2019-01-02T14:42:11.009Z,5.97
2019-01-02T14:44:40.447Z,4.77
2019-01-02T14:47:09.909Z,5.83
2019-01-02T14:49:39.447Z,5.30
2019-01-02T14:52:08.874Z,4.47
2019-01-02T14:54:38.259Z,5.63
2019-01-02T14:57:07.771Z,4.23
2019-01-02T14:59:37.285Z,4.87
2019-01-02T15:02:06.841Z,4.73
2019-01-02T15:04:36.198Z,5.33
2019-01-02T15:07:05.675Z,5.40
2019-01-02T15:09:35.229Z,5.80
2019-01-02T15:12:04.684Z,4.40
2019-01-02T15:14:34.123Z,4.03
2019-01-02T15:17:03.551Z,5.13
2019-01-02T15:19:33.119Z,4.97
2019-01-02T15:22:04.982Z,5.00
2019-01-02T15:24:33.581Z,3.93
2019-01-02T15:27:03.099Z,4.67
2019-01-02T15:29:32.535Z,5.33
2019-01-02T15:32:01.956Z,4.27
2019-01-02T15:34:31.427Z,4.50
2019-01-02T15:37:00.928Z,4.47
2019-01-02T15:39:30.391Z,4.63
2019-01-02T15:41:59.813Z,5.40
2019-01-02T15:44:29.275Z,4.93
2019-01-02T15:46:58.772Z,5.13
2019-01-02T15:49:28.185Z,6.13
2019-01-02T15:51:57.658Z,4.57
2019-01-02T15:54:27.065Z,5.30
2019-01-02T15:56:56.711Z,5.07
2019-01-02T15:59:26.225Z,5.90
2019-01-02T16:01:55.683Z,5.43
2019-01-02T16:04:25.100Z,5.60
2019-01-02T16:06:54.631Z,5.87
2019-01-02T16:09:23.990Z,5.63
2019-01-02T16:11:53.431Z,5.73
2019-01-02T16:14:22.868Z,6.07
2019-01-02T16:16:52.385Z,5.23
2019-01-02T16:19:21.759Z,6.10
2019-01-02T16:21:51.121Z,6.37
2019-01-02T16:24:20.486Z,6.17
2019-01-02T16:26:49.935Z,6.67
2019-01-02T16:29:19.303Z,6.03
2019-01-02T16:31:48.795Z,6.60
2019-01-02T16:34:19.393Z,7.93
2019-01-02T16:36:48.918Z,6.00
2019-01-02T16:39:18.362Z,6.07
2019-01-02T16:41:47.815Z,5.67
2019-01-02T16:44:17.267Z,6.20
2019-01-02T16:46:46.644Z,5.93
2019-01-02T16:49:16.614Z,6.03
2019-01-02T16:51:46.048Z,5.43
2019-01-02T16:54:15.439Z,6.43
2019-01-02T16:56:45.011Z,7.70
2019-01-02T16:59:14.390Z,5.57
2019-01-02T17:01:43.899Z,5.63
2019-01-02T17:04:13.389Z,6.83
2019-01-02T17:06:42.856Z,6.80
2019-01-02T17:09:12.200Z,6.97
2019-01-02T17:11:41.619Z,6.00
2019-01-02T17:14:11.249Z,6.60
2019-01-02T17:16:40.614Z,6.17
2019-01-02T17:19:10.027Z,6.27
2019-01-02T17:21:39.431Z,6.83
2019-01-02T17:24:08.867Z,6.57
2019-01-02T17:26:38.354Z,7.30
2019-01-02T17:29:07.820Z,6.13
2019-01-02T17:31:37.478Z,7.87
2019-01-02T17:34:06.852Z,6.47
2019-01-02T17:36:36.293Z,6.00
2019-01-02T17:39:07.103Z,5.60
2019-01-02T17:41:36.518Z,5.90
2019-01-02T17:44:05.996Z,7.50
2019-01-02T17:46:35.522Z,6.50
2019-01-02T17:49:04.929Z,6.07
2019-01-02T17:51:34.298Z,5.93
2019-01-02T17:54:03.672Z,6.37
2019-01-02T17:56:33.142Z,5.40
2019-01-02T17:59:02.536Z,6.87
2019-01-02T18:01:32.063Z,5.70
2019-01-02T18:04:01.503Z,8.00
2019-01-02T18:06:31.008Z,7.70
2019-01-02T18:09:00.527Z,6.30
2019-01-02T18:11:29.895Z,6.97
2019-01-02T18:13:59.367Z,7.33
2019-01-02T18:16:28.768Z,6.97
2019-01-02T18:18:58.224Z,6.50
2019-01-02T18:21:27.621Z,8.00
2019-01-02T18:23:57.164Z,7.47
2019-01-02T18:26:26.664Z,7.20
2019-01-02T18:28:56.135Z,6.43
2019-01-02T18:31:25.598Z,6.93
2019-01-02T18:33:55.073Z,8.03
2019-01-02T18:36:24.555Z,7.97
2019-01-02T18:38:54.021Z,7.47
2019-01-02T18:41:23.515Z,7.43
2019-01-02T18:43:53.000Z,7.13
2019-01-02T18:46:22.387Z,7.00
2019-01-02T18:48:51.829Z,7.50
2019-01-02T18:51:21.175Z,7.47
2019-01-02T18:53:50.730Z,8.53
2019-01-02T18:56:20.140Z,7.70
2019-01-02T18:58:49.591Z,7.87
2019-01-02T19:01:19.151Z,7.20
2019-01-02T19:03:48.579Z,7.43
2019-01-02T19:06:19.367Z,7.60
2019-01-02T19:08:48.783Z,8.40
2019-01-02T20:46:55.004Z,10.27
2019-01-02T20:55:59.227Z,9.57
2019-01-02T21:07:58.085Z,10.17
2019-01-02T21:10:27.566Z,9.50
2019-01-02T21:12:57.030Z,10.40
2019-01-02T21:15:26.461Z,9.70
2019-01-02T21:17:55.811Z,9.83
2019-01-02T21:20:25.290Z,9.67
2019-01-02T21:22:54.671Z,10.03
2019-01-02T21:25:24.101Z,9.63
2019-01-02T21:27:55.293Z,9.53
2019-01-02T21:30:26.400Z,9.53
2019-01-02T21:33:00.251Z,10.37
2019-01-02T21:35:29.792Z,10.00
2019-01-02T21:37:59.217Z,9.73
2019-01-02T21:40:28.680Z,9.23
2019-01-02T21:42:58.202Z,9.50
2019-01-02T21:45:27.754Z,10.13
2019-01-02T21:47:57.292Z,8.60
2019-01-02T21:50:26.727Z,10.73
2019-01-02T21:52:56.248Z,9.53
2019-01-02T21:55:25.589Z,8.87
2019-01-02T21:57:55.022Z,9.17
2019-01-02T22:00:24.630Z,9.30
2019-01-02T22:02:54.066Z,10.13
2019-01-02T22:05:23.541Z,9.27
2019-01-02T22:07:53.012Z,9.60
2019-01-02T22:10:22.430Z,9.73
2019-01-02T22:12:51.886Z,8.67
2019-01-02T22:15:21.466Z,9.53
2019-01-02T22:17:50.997Z,9.00
2019-01-02T22:20:20.440Z,9.23
2019-01-02T22:22:49.894Z,9.37
2019-01-02T22:25:20.278Z,9.23
2019-01-02T22:27:49.812Z,11.50
2019-01-02T22:30:19.328Z,9.37
2019-01-02T22:32:48.858Z,10.00
2019-01-02T22:35:18.318Z,9.17
2019-01-02T22:37:47.736Z,9.67
2019-01-02T22:40:17.262Z,8.97
2019-01-02T22:42:48.241Z,10.50
2019-01-02T22:45:17.696Z,9.17
2019-01-02T22:47:47.219Z,10.17
2019-01-02T22:50:16.659Z,9.03
2019-01-02T22:52:46.130Z,10.57
2019-01-02T22:55:15.630Z,9.00
2019-01-02T22:57:45.006Z,9.80
2019-01-02T23:00:22.618Z,9.03
2019-01-02T23:02:53.751Z,9.47
2019-01-02T23:05:30.614Z,8.37
2019-01-02T23:08:19.327Z,8.60
2019-01-02T23:11:06.698Z,9.30
2019-01-02T23:13:40.771Z,7.57
2019-01-02T23:16:17.727Z,9.00
2019-01-02T23:18:48.858Z,7.57
2019-01-02T23:21:20.023Z,8.00
2019-01-02T23:23:51.020Z,7.83
2019-01-02T23:26:22.166Z,8.27
2019-01-02T23:28:53.238Z,7.77
2019-01-02T23:31:40.656Z,8.73
2019-01-02T23:34:26.352Z,8.47
2019-01-02T23:37:00.138Z,7.80
2019-01-02T23:39:46.962Z,7.97
2019-01-02T23:42:29.650Z,7.67
2019-01-02T23:45:16.668Z,8.67
2019-01-02T23:47:50.406Z,7.30
2019-01-02T23:50:36.477Z,9.20
2019-01-02T23:53:10.410Z,7.77
2019-01-02T23:55:59.306Z,7.00
2019-01-02T23:58:30.400Z,8.53
