createdAt,value
2018-08-20T00:00:58.830Z,0.00
2018-08-20T00:01:51.083Z,0.00
2018-08-20T00:02:51.106Z,0.00
2018-08-20T00:03:58.862Z,0.00
2018-08-20T00:04:51.068Z,0.00
2018-08-20T00:05:51.041Z,0.00
2018-08-20T00:07:00.420Z,0.00
2018-08-20T00:07:51.019Z,0.00
2018-08-20T00:08:51.060Z,0.00
2018-08-20T00:10:00.472Z,0.00
2018-08-20T00:10:50.985Z,0.00
2018-08-20T00:11:50.998Z,0.00
2018-08-20T00:12:58.997Z,0.00
2018-08-20T00:13:50.957Z,0.00
2018-08-20T00:14:50.969Z,0.00
2018-08-20T00:15:58.527Z,0.00
2018-08-20T00:16:50.949Z,0.00
2018-08-20T00:17:50.909Z,0.00
2018-08-20T00:19:00.085Z,0.00
2018-08-20T00:19:50.925Z,0.00
2018-08-20T00:20:50.871Z,0.00
2018-08-20T00:21:50.863Z,0.00
2018-08-20T00:22:50.851Z,0.00
2018-08-20T00:23:50.881Z,0.00
2018-08-20T00:24:50.823Z,0.00
2018-08-20T00:25:50.859Z,0.00
2018-08-20T00:26:50.807Z,0.00
2018-08-20T00:27:50.830Z,0.00
2018-08-20T00:28:50.789Z,0.00
2018-08-20T00:29:50.825Z,0.00
2018-08-20T00:30:50.757Z,0.00
2018-08-20T00:31:50.753Z,0.00
2018-08-20T00:32:50.735Z,0.00
2018-08-20T00:33:50.725Z,0.00
2018-08-20T00:34:50.761Z,0.00
2018-08-20T00:35:50.701Z,0.00
2018-08-20T00:36:50.736Z,0.00
2018-08-20T00:37:50.681Z,0.00
2018-08-20T00:38:50.681Z,0.00
2018-08-20T00:39:50.661Z,0.00
2018-08-20T00:40:50.658Z,0.00
2018-08-20T00:41:50.682Z,0.00
2018-08-20T00:42:50.610Z,0.00
2018-08-20T00:43:50.605Z,0.00
2018-08-20T00:44:50.591Z,0.00
2018-08-20T00:45:50.576Z,0.00
2018-08-20T00:46:50.623Z,0.00
2018-08-20T00:47:50.556Z,0.00
2018-08-20T00:48:50.547Z,0.00
2018-08-20T00:49:50.540Z,0.00
2018-08-20T00:50:50.524Z,0.00
2018-08-20T00:51:50.554Z,0.00
2018-08-20T00:52:50.535Z,0.00
2018-08-20T00:53:50.493Z,0.00
2018-08-20T00:54:50.507Z,0.00
2018-08-20T00:55:50.472Z,0.00
2018-08-20T00:56:50.465Z,0.00
2018-08-20T00:57:50.489Z,0.00
2018-08-20T00:58:50.441Z,0.00
2018-08-20T00:59:50.436Z,0.00
2018-08-20T01:00:50.427Z,0.00
2018-08-20T01:01:50.412Z,0.00
2018-08-20T01:02:50.440Z,0.00
2018-08-20T01:03:50.397Z,0.00
2018-08-20T01:04:50.419Z,0.00
2018-08-20T01:05:50.363Z,0.00
2018-08-20T01:06:50.364Z,0.00
2018-08-20T01:07:50.389Z,0.00
2018-08-20T01:08:50.344Z,0.00
2018-08-20T01:09:50.353Z,0.00
2018-08-20T01:10:50.305Z,0.00
2018-08-20T01:11:50.292Z,0.00
2018-08-20T01:12:50.323Z,0.00
2018-08-20T01:13:50.306Z,0.00
2018-08-20T01:14:50.258Z,0.00
2018-08-20T01:15:50.276Z,0.00
2018-08-20T01:16:50.224Z,0.00
2018-08-20T01:17:50.219Z,0.00
2018-08-20T01:18:59.612Z,0.00
2018-08-20T01:19:50.238Z,0.00
2018-08-20T01:20:50.230Z,0.00
2018-08-20T01:21:58.124Z,0.00
2018-08-20T01:22:50.171Z,0.00
2018-08-20T01:23:50.155Z,0.00
2018-08-20T01:24:58.168Z,0.00
2018-08-20T01:25:50.163Z,0.00
2018-08-20T01:26:50.118Z,0.00
2018-08-20T01:27:50.112Z,0.00
2018-08-20T01:28:50.090Z,0.00
2018-08-20T01:29:50.090Z,0.00
2018-08-20T01:30:59.226Z,0.00
2018-08-20T01:31:50.065Z,0.00
2018-08-20T01:32:50.055Z,0.00
2018-08-20T01:33:50.038Z,0.00
2018-08-20T01:34:50.079Z,0.00
2018-08-20T01:35:50.016Z,0.00
2018-08-20T01:36:57.732Z,0.00
2018-08-20T01:37:50.011Z,0.00
2018-08-20T01:38:49.989Z,0.00
2018-08-20T01:39:50.016Z,0.00
2018-08-20T01:40:50.004Z,0.00
2018-08-20T01:41:49.990Z,0.00
2018-08-20T01:42:49.953Z,0.00
2018-08-20T01:43:49.947Z,0.00
2018-08-20T01:44:49.931Z,0.00
2018-08-20T01:45:49.913Z,0.00
2018-08-20T01:46:49.927Z,0.00
2018-08-20T01:47:49.892Z,0.00
2018-08-20T01:48:49.878Z,0.00
2018-08-20T01:49:49.868Z,0.00
2018-08-20T01:50:49.858Z,0.00
2018-08-20T01:51:49.866Z,0.00
2018-08-20T01:52:49.842Z,0.00
2018-08-20T01:53:49.816Z,0.00
2018-08-20T01:54:49.814Z,0.00
2018-08-20T01:55:49.832Z,0.00
2018-08-20T01:56:49.791Z,0.00
2018-08-20T01:57:49.769Z,0.00
2018-08-20T01:58:49.770Z,0.00
2018-08-20T01:59:49.756Z,0.00
2018-08-20T02:00:49.772Z,0.00
2018-08-20T02:01:49.732Z,0.00
2018-08-20T02:02:49.750Z,0.00
2018-08-20T02:03:49.715Z,0.00
2018-08-20T02:04:49.696Z,0.00
2018-08-20T02:05:49.692Z,0.00
2018-08-20T02:06:49.668Z,0.00
2018-08-20T02:07:49.697Z,0.00
2018-08-20T02:08:49.648Z,0.00
2018-08-20T02:09:49.629Z,0.00
2018-08-20T02:10:49.622Z,0.00
2018-08-20T02:11:49.616Z,0.00
2018-08-20T02:12:49.633Z,0.00
2018-08-20T02:13:49.596Z,0.00
2018-08-20T02:14:49.589Z,0.00
2018-08-20T02:15:49.564Z,0.00
2018-08-20T02:16:49.564Z,0.00
2018-08-20T02:17:49.566Z,0.00
2018-08-20T02:18:49.530Z,0.00
2018-08-20T02:19:49.524Z,0.00
2018-08-20T02:20:49.510Z,0.00
2018-08-20T02:21:49.498Z,0.00
2018-08-20T02:22:49.534Z,0.00
2018-08-20T02:23:49.475Z,0.00
2018-08-20T02:24:49.460Z,0.00
2018-08-20T02:25:49.450Z,0.00
2018-08-20T02:26:49.442Z,0.00
2018-08-20T02:27:49.464Z,0.00
2018-08-20T02:28:49.426Z,0.00
2018-08-20T02:29:49.398Z,0.00
2018-08-20T02:30:49.398Z,0.00
2018-08-20T02:31:49.387Z,0.00
2018-08-20T02:32:49.399Z,0.00
2018-08-20T02:33:49.364Z,0.00
2018-08-20T02:34:49.392Z,0.00
2018-08-20T02:35:49.340Z,0.00
2018-08-20T02:36:49.320Z,0.00
2018-08-20T02:37:49.322Z,0.00
2018-08-20T02:38:49.312Z,0.00
2018-08-20T02:39:49.338Z,0.00
2018-08-20T02:40:49.290Z,0.00
2018-08-20T02:41:49.281Z,0.00
2018-08-20T02:42:49.268Z,0.00
2018-08-20T02:43:49.257Z,0.00
2018-08-20T02:44:49.278Z,0.00
2018-08-20T02:45:49.236Z,0.00
2018-08-20T02:46:49.220Z,0.00
2018-08-20T02:47:49.210Z,0.00
2018-08-20T02:48:49.195Z,0.00
2018-08-20T02:49:49.232Z,0.00
2018-08-20T02:50:49.180Z,0.00
2018-08-20T02:51:49.170Z,0.00
2018-08-20T02:52:49.157Z,0.00
2018-08-20T02:53:49.153Z,0.00
2018-08-20T02:54:49.172Z,0.00
2018-08-20T02:55:49.115Z,0.00
2018-08-20T02:56:49.118Z,0.00
2018-08-20T02:57:49.094Z,0.00
2018-08-20T02:58:49.081Z,0.00
2018-08-20T02:59:49.105Z,0.00
2018-08-20T03:00:49.092Z,0.00
2018-08-20T03:01:49.046Z,0.00
2018-08-20T03:02:49.041Z,0.00
2018-08-20T03:03:49.046Z,0.00
2018-08-20T03:04:49.023Z,0.00
2018-08-20T03:05:49.032Z,0.00
2018-08-20T03:06:49.000Z,0.00
2018-08-20T03:07:48.985Z,0.00
2018-08-20T03:08:48.980Z,0.00
2018-08-20T03:09:48.949Z,0.00
2018-08-20T03:10:48.968Z,0.00
2018-08-20T03:11:48.928Z,0.00
2018-08-20T03:12:48.912Z,0.00
2018-08-20T03:13:48.944Z,0.00
2018-08-20T03:14:48.897Z,0.00
2018-08-20T03:15:48.883Z,0.00
2018-08-20T03:16:48.874Z,0.00
2018-08-20T03:17:48.861Z,0.00
2018-08-20T03:18:48.880Z,0.00
2018-08-20T03:19:48.847Z,0.00
2018-08-20T03:20:48.822Z,0.00
2018-08-20T03:21:48.816Z,0.00
2018-08-20T03:22:48.802Z,0.00
2018-08-20T03:23:48.830Z,0.00
2018-08-20T03:24:48.784Z,0.00
2018-08-20T03:25:48.776Z,0.00
2018-08-20T03:26:48.760Z,0.00
2018-08-20T03:27:48.754Z,0.00
2018-08-20T03:28:48.810Z,0.00
2018-08-20T03:29:48.719Z,0.00
2018-08-20T03:30:48.711Z,0.00
2018-08-20T03:31:48.706Z,0.00
2018-08-20T03:32:48.693Z,0.00
2018-08-20T03:33:48.727Z,0.00
2018-08-20T03:34:48.671Z,0.00
2018-08-20T03:35:48.659Z,0.00
2018-08-20T03:36:48.650Z,0.00
2018-08-20T03:37:48.647Z,0.00
2018-08-20T03:38:48.666Z,0.00
2018-08-20T03:39:48.616Z,0.00
2018-08-20T03:40:48.639Z,0.00
2018-08-20T03:41:48.596Z,0.00
2018-08-20T03:42:48.590Z,0.00
2018-08-20T03:43:48.611Z,0.00
2018-08-20T03:44:48.568Z,0.00
2018-08-20T03:45:48.614Z,0.00
2018-08-20T03:46:48.539Z,0.00
2018-08-20T03:47:48.535Z,0.00
2018-08-20T03:48:48.517Z,0.00
2018-08-20T03:49:48.513Z,0.00
2018-08-20T03:50:48.537Z,0.00
2018-08-20T03:51:48.479Z,0.00
2018-08-20T03:52:48.478Z,0.00
2018-08-20T03:53:48.458Z,0.00
2018-08-20T03:54:48.450Z,0.00
2018-08-20T03:55:48.480Z,0.00
2018-08-20T03:56:48.431Z,0.00
2018-08-20T03:57:48.431Z,0.00
2018-08-20T03:58:48.403Z,0.00
2018-08-20T03:59:48.401Z,0.00
2018-08-20T04:00:48.414Z,5.62
2018-08-20T04:01:48.372Z,5.62
2018-08-20T04:02:48.362Z,5.62
2018-08-20T04:03:48.345Z,5.62
2018-08-20T04:04:48.400Z,5.62
2018-08-20T04:05:48.361Z,5.62
2018-08-20T04:06:48.316Z,5.62
2018-08-20T04:07:48.306Z,5.62
2018-08-20T04:08:48.291Z,5.62
2018-08-20T04:09:48.282Z,11.25
2018-08-20T04:10:48.337Z,11.25
2018-08-20T04:11:48.258Z,11.25
2018-08-20T04:12:48.235Z,11.25
2018-08-20T04:13:48.229Z,16.88
2018-08-20T04:14:48.236Z,16.88
2018-08-20T04:15:48.239Z,16.88
2018-08-20T04:16:48.196Z,16.88
2018-08-20T04:17:48.187Z,16.88
2018-08-20T04:18:48.170Z,16.88
2018-08-20T04:19:48.160Z,22.50
2018-08-20T04:20:48.183Z,22.50
2018-08-20T04:21:48.166Z,28.12
2018-08-20T04:22:48.123Z,28.12
2018-08-20T04:23:48.106Z,28.12
2018-08-20T04:24:48.104Z,33.75
2018-08-20T04:25:48.090Z,33.75
2018-08-20T04:26:48.121Z,33.75
2018-08-20T04:27:48.068Z,33.75
2018-08-20T04:28:48.061Z,39.38
2018-08-20T04:29:48.042Z,39.38
2018-08-20T04:30:48.030Z,39.38
2018-08-20T04:31:48.072Z,39.38
2018-08-20T04:32:48.009Z,39.38
2018-08-20T04:33:48.004Z,39.38
2018-08-20T04:34:47.986Z,39.38
2018-08-20T04:35:47.972Z,45.00
2018-08-20T04:36:48.011Z,50.62
2018-08-20T04:37:47.952Z,50.62
2018-08-20T04:38:47.948Z,56.25
2018-08-20T04:39:47.926Z,61.88
2018-08-20T04:40:47.922Z,61.88
2018-08-20T04:41:47.942Z,67.50
2018-08-20T04:42:47.898Z,67.50
2018-08-20T04:43:47.895Z,73.12
2018-08-20T04:44:47.878Z,73.12
2018-08-20T04:45:47.870Z,73.12
2018-08-20T04:46:47.908Z,73.12
2018-08-20T04:47:47.850Z,73.12
2018-08-20T04:48:47.852Z,73.12
2018-08-20T04:49:47.909Z,78.75
2018-08-20T04:50:47.860Z,78.75
2018-08-20T04:51:47.832Z,78.75
2018-08-20T04:52:47.817Z,78.75
2018-08-20T04:53:47.780Z,78.75
2018-08-20T04:54:47.764Z,84.38
2018-08-20T04:55:47.758Z,84.38
2018-08-20T04:56:47.752Z,90.00
2018-08-20T04:57:47.782Z,95.62
2018-08-20T04:58:47.718Z,95.62
2018-08-20T04:59:47.701Z,95.62
2018-08-20T05:00:47.730Z,95.62
2018-08-20T05:01:47.680Z,95.62
2018-08-20T05:02:47.711Z,90.00
2018-08-20T05:03:47.661Z,90.00
2018-08-20T05:04:47.645Z,95.62
2018-08-20T05:05:47.641Z,95.62
2018-08-20T05:06:47.621Z,95.62
2018-08-20T05:07:47.644Z,90.00
2018-08-20T05:08:47.603Z,67.50
2018-08-20T05:09:47.590Z,67.50
2018-08-20T05:10:47.610Z,73.12
2018-08-20T05:11:47.561Z,73.12
2018-08-20T05:12:47.565Z,78.75
2018-08-20T05:13:47.542Z,90.00
2018-08-20T05:14:47.572Z,95.62
2018-08-20T05:15:47.523Z,106.88
2018-08-20T05:16:47.559Z,112.50
2018-08-20T05:17:47.511Z,118.12
2018-08-20T05:18:47.553Z,118.12
2018-08-20T05:19:47.514Z,123.75
2018-08-20T05:20:47.474Z,129.38
2018-08-20T05:21:47.488Z,129.38
2018-08-20T05:22:47.458Z,129.38
2018-08-20T05:23:47.436Z,129.38
2018-08-20T05:24:47.428Z,129.38
2018-08-20T05:25:47.448Z,129.38
2018-08-20T05:26:47.466Z,118.12
2018-08-20T05:27:47.398Z,112.50
2018-08-20T05:28:47.383Z,101.25
2018-08-20T05:29:47.378Z,95.62
2018-08-20T05:30:47.362Z,95.62
2018-08-20T05:31:47.388Z,95.62
2018-08-20T05:32:47.342Z,95.62
2018-08-20T05:33:47.326Z,101.25
2018-08-20T05:34:47.314Z,101.25
2018-08-20T05:35:47.354Z,101.25
2018-08-20T05:36:47.308Z,106.88
2018-08-20T05:37:47.278Z,112.50
2018-08-20T05:38:47.276Z,112.50
2018-08-20T05:39:47.264Z,123.75
2018-08-20T05:40:47.290Z,118.12
2018-08-20T05:41:47.263Z,118.12
2018-08-20T05:42:47.222Z,101.25
2018-08-20T05:43:47.212Z,106.88
2018-08-20T05:44:47.203Z,129.38
2018-08-20T05:45:47.222Z,135.00
2018-08-20T05:46:47.172Z,146.25
2018-08-20T05:47:47.155Z,146.25
2018-08-20T05:48:47.152Z,157.50
2018-08-20T05:49:47.132Z,157.50
2018-08-20T05:50:47.159Z,118.12
2018-08-20T05:51:47.152Z,95.62
2018-08-20T05:52:47.110Z,106.88
2018-08-20T05:53:47.090Z,101.25
2018-08-20T05:54:47.076Z,106.88
2018-08-20T05:55:47.063Z,112.50
2018-08-20T05:56:47.107Z,129.38
2018-08-20T05:57:47.049Z,123.75
2018-08-20T05:58:47.040Z,106.88
2018-08-20T05:59:47.022Z,95.62
2018-08-20T06:00:47.010Z,101.25
2018-08-20T06:01:47.042Z,106.88
2018-08-20T06:02:46.989Z,146.25
2018-08-20T06:03:46.985Z,157.50
2018-08-20T06:04:46.961Z,135.00
2018-08-20T06:05:46.955Z,90.00
2018-08-20T06:06:46.985Z,112.50
2018-08-20T06:07:46.986Z,140.62
2018-08-20T06:08:46.913Z,123.75
2018-08-20T06:09:46.913Z,90.00
2018-08-20T06:10:46.895Z,73.12
2018-08-20T06:11:46.929Z,73.12
2018-08-20T06:12:46.874Z,90.00
2018-08-20T06:13:46.861Z,112.50
2018-08-20T06:14:46.880Z,118.12
2018-08-20T06:15:46.841Z,106.88
2018-08-20T06:16:46.869Z,106.88
2018-08-20T06:17:46.814Z,129.38
2018-08-20T06:18:46.814Z,157.50
2018-08-20T06:19:46.810Z,157.50
2018-08-20T06:20:46.788Z,123.75
2018-08-20T06:21:46.831Z,146.25
2018-08-20T06:22:46.768Z,163.12
2018-08-20T06:23:46.760Z,168.75
2018-08-20T06:24:46.753Z,191.25
2018-08-20T06:25:46.740Z,185.62
2018-08-20T06:26:46.760Z,174.38
2018-08-20T06:27:46.747Z,146.25
2018-08-20T06:28:46.706Z,135.00
2018-08-20T06:29:46.686Z,129.38
2018-08-20T06:30:46.678Z,140.62
2018-08-20T06:31:46.672Z,168.75
2018-08-20T06:32:46.690Z,163.12
2018-08-20T06:33:46.645Z,135.00
2018-08-20T06:34:46.633Z,118.12
2018-08-20T06:35:46.676Z,123.75
2018-08-20T06:36:46.623Z,129.38
2018-08-20T06:37:46.673Z,168.75
2018-08-20T06:38:46.603Z,157.50
2018-08-20T06:39:46.599Z,168.75
2018-08-20T06:40:46.574Z,191.25
2018-08-20T06:41:46.560Z,208.12
2018-08-20T06:42:46.591Z,253.12
2018-08-20T06:43:46.539Z,337.50
2018-08-20T06:44:46.528Z,309.38
2018-08-20T06:45:46.543Z,258.75
2018-08-20T06:46:46.501Z,281.25
2018-08-20T06:47:46.552Z,315.00
2018-08-20T06:48:46.513Z,320.62
2018-08-20T06:49:46.462Z,315.00
2018-08-20T06:50:46.472Z,315.00
2018-08-20T06:51:46.432Z,303.75
2018-08-20T06:52:46.480Z,292.50
2018-08-20T06:53:46.432Z,292.50
2018-08-20T06:54:46.406Z,281.25
2018-08-20T06:55:46.394Z,326.25
2018-08-20T06:56:46.387Z,343.12
2018-08-20T06:57:46.432Z,360.00
2018-08-20T06:58:46.364Z,365.62
2018-08-20T06:59:46.348Z,360.00
2018-08-20T07:00:46.410Z,376.88
2018-08-20T07:01:46.334Z,376.88
2018-08-20T07:02:46.352Z,331.88
2018-08-20T07:03:46.296Z,331.88
2018-08-20T07:04:46.318Z,286.88
2018-08-20T07:05:46.274Z,275.62
2018-08-20T07:06:46.265Z,292.50
2018-08-20T07:07:46.258Z,309.38
2018-08-20T07:08:46.236Z,483.75
2018-08-20T07:09:46.261Z,703.12
2018-08-20T07:10:46.224Z,793.12
2018-08-20T07:11:46.220Z,495.00
2018-08-20T07:12:46.228Z,500.62
2018-08-20T07:13:46.178Z,500.62
2018-08-20T07:14:46.170Z,1738.12
2018-08-20T07:15:46.162Z,945.00
2018-08-20T07:16:46.252Z,1541.25
2018-08-20T07:17:46.302Z,489.38
2018-08-20T07:18:53.744Z,618.75
2018-08-20T07:19:46.192Z,573.75
2018-08-20T07:20:46.114Z,1873.12
2018-08-20T07:21:54.793Z,697.50
2018-08-20T07:22:46.105Z,523.12
2018-08-20T07:23:46.147Z,585.00
2018-08-20T07:24:46.125Z,1035.00
2018-08-20T07:25:46.060Z,466.88
2018-08-20T07:26:46.058Z,337.50
2018-08-20T07:27:46.080Z,399.38
2018-08-20T07:28:46.060Z,466.88
2018-08-20T07:29:46.016Z,579.38
2018-08-20T07:30:46.018Z,646.88
2018-08-20T07:31:45.985Z,517.50
2018-08-20T07:32:45.995Z,427.50
2018-08-20T07:33:45.996Z,365.62
2018-08-20T07:34:45.954Z,348.75
2018-08-20T07:35:45.938Z,258.75
2018-08-20T07:36:45.932Z,202.50
2018-08-20T07:37:45.960Z,174.38
2018-08-20T07:38:45.920Z,219.38
2018-08-20T07:39:54.822Z,253.12
2018-08-20T07:40:45.890Z,258.75
2018-08-20T07:41:45.879Z,281.25
2018-08-20T07:42:45.938Z,303.75
2018-08-20T07:43:45.863Z,309.38
2018-08-20T07:44:45.853Z,298.12
2018-08-20T07:45:45.858Z,298.12
2018-08-20T07:46:45.876Z,337.50
2018-08-20T07:47:45.861Z,354.38
2018-08-20T07:48:53.350Z,348.75
2018-08-20T07:49:45.781Z,393.75
2018-08-20T07:50:45.879Z,376.88
2018-08-20T07:51:53.405Z,371.25
2018-08-20T07:52:45.815Z,421.88
2018-08-20T07:53:45.730Z,511.88
2018-08-20T07:54:45.821Z,607.50
2018-08-20T07:55:45.862Z,607.50
2018-08-20T07:56:45.707Z,618.75
2018-08-20T07:57:53.963Z,686.25
2018-08-20T07:58:45.719Z,686.25
2018-08-20T07:59:45.671Z,703.12
2018-08-20T08:00:54.996Z,618.75
2018-08-20T08:01:45.660Z,489.38
2018-08-20T08:02:45.634Z,478.12
2018-08-20T08:03:55.991Z,523.12
2018-08-20T08:04:45.606Z,528.75
2018-08-20T08:05:45.629Z,635.62
2018-08-20T08:06:53.525Z,669.38
2018-08-20T08:07:45.596Z,641.25
2018-08-20T08:08:45.642Z,646.88
2018-08-20T08:09:55.594Z,472.50
2018-08-20T08:10:45.540Z,478.12
2018-08-20T08:11:45.563Z,421.88
2018-08-20T08:12:53.112Z,444.38
2018-08-20T08:13:45.545Z,427.50
2018-08-20T08:14:45.513Z,360.00
2018-08-20T08:15:54.658Z,371.25
2018-08-20T08:16:45.482Z,393.75
2018-08-20T08:17:45.464Z,371.25
2018-08-20T08:18:53.166Z,275.62
2018-08-20T08:19:45.462Z,303.75
2018-08-20T08:20:45.442Z,337.50
2018-08-20T08:21:54.722Z,354.38
2018-08-20T08:22:45.420Z,348.75
2018-08-20T08:23:45.400Z,393.75
2018-08-20T08:24:45.407Z,348.75
2018-08-20T08:25:45.378Z,275.62
2018-08-20T08:26:45.423Z,281.25
2018-08-20T08:27:53.227Z,331.88
2018-08-20T08:28:45.340Z,275.62
2018-08-20T08:29:45.317Z,371.25
2018-08-20T08:30:53.271Z,382.50
2018-08-20T08:31:45.341Z,371.25
2018-08-20T08:32:45.285Z,343.12
2018-08-20T08:33:52.803Z,326.25
2018-08-20T08:34:45.268Z,320.62
2018-08-20T08:35:45.251Z,331.88
2018-08-20T08:36:55.375Z,343.12
2018-08-20T08:37:45.250Z,354.38
2018-08-20T08:38:45.229Z,360.00
2018-08-20T08:39:54.412Z,410.62
2018-08-20T08:40:45.210Z,461.25
2018-08-20T08:41:45.280Z,556.88
2018-08-20T08:42:54.944Z,590.62
2018-08-20T08:43:45.180Z,697.50
2018-08-20T08:44:45.200Z,877.50
2018-08-20T08:45:45.166Z,810.00
2018-08-20T08:46:45.147Z,686.25
2018-08-20T08:47:45.173Z,607.50
2018-08-20T08:48:53.966Z,562.50
2018-08-20T08:49:45.129Z,523.12
2018-08-20T08:50:45.084Z,472.50
2018-08-20T08:51:55.003Z,433.12
2018-08-20T08:52:45.137Z,388.12
2018-08-20T08:53:45.099Z,365.62
2018-08-20T08:54:45.075Z,371.25
2018-08-20T08:55:45.028Z,365.62
2018-08-20T08:56:45.016Z,343.12
2018-08-20T08:57:54.076Z,286.88
2018-08-20T08:58:45.003Z,236.25
2018-08-20T08:59:44.985Z,213.75
2018-08-20T09:00:45.129Z,202.50
2018-08-20T09:01:44.960Z,185.62
2018-08-20T09:02:44.955Z,163.12
2018-08-20T09:03:54.138Z,140.62
2018-08-20T09:04:44.937Z,129.38
2018-08-20T09:05:44.950Z,135.00
2018-08-20T09:06:44.927Z,151.88
2018-08-20T09:07:44.902Z,140.62
2018-08-20T09:08:44.891Z,247.50
2018-08-20T09:09:44.889Z,343.12
2018-08-20T09:10:44.895Z,410.62
2018-08-20T09:11:44.853Z,427.50
2018-08-20T09:12:44.850Z,427.50
2018-08-20T09:13:44.889Z,433.12
2018-08-20T09:14:44.854Z,433.12
2018-08-20T09:15:44.855Z,405.00
2018-08-20T09:16:44.802Z,399.38
2018-08-20T09:17:44.793Z,421.88
2018-08-20T09:18:44.794Z,461.25
2018-08-20T09:19:44.784Z,489.38
2018-08-20T09:20:44.863Z,517.50
2018-08-20T09:21:44.762Z,534.38
2018-08-20T09:22:44.738Z,495.00
2018-08-20T09:23:44.740Z,421.88
2018-08-20T09:24:44.724Z,365.62
2018-08-20T09:25:44.750Z,303.75
2018-08-20T09:26:44.718Z,303.75
2018-08-20T09:27:44.673Z,303.75
2018-08-20T09:28:44.680Z,298.12
2018-08-20T09:29:44.676Z,303.75
2018-08-20T09:30:44.688Z,337.50
2018-08-20T09:31:44.687Z,376.88
2018-08-20T09:32:44.618Z,416.25
2018-08-20T09:33:44.638Z,399.38
2018-08-20T09:34:44.604Z,382.50
2018-08-20T09:35:44.614Z,376.88
2018-08-20T09:36:44.634Z,455.62
2018-08-20T09:37:44.578Z,517.50
2018-08-20T09:38:44.558Z,551.25
2018-08-20T09:39:44.546Z,585.00
2018-08-20T09:40:44.540Z,568.12
2018-08-20T09:41:44.553Z,630.00
2018-08-20T09:42:53.122Z,635.62
2018-08-20T09:43:44.525Z,630.00
2018-08-20T09:44:44.487Z,607.50
2018-08-20T09:45:44.482Z,613.12
2018-08-20T09:46:44.504Z,630.00
2018-08-20T09:47:44.447Z,641.25
2018-08-20T09:48:53.164Z,596.25
2018-08-20T09:49:44.424Z,511.88
2018-08-20T09:50:44.416Z,466.88
2018-08-20T09:51:53.714Z,421.88
2018-08-20T09:52:44.395Z,331.88
2018-08-20T09:53:44.381Z,348.75
2018-08-20T09:54:52.222Z,382.50
2018-08-20T09:55:44.365Z,320.62
2018-08-20T09:56:44.346Z,337.50
2018-08-20T09:57:53.793Z,365.62
2018-08-20T09:58:44.321Z,388.12
2018-08-20T09:59:44.314Z,382.50
2018-08-20T10:00:44.304Z,331.88
2018-08-20T10:01:44.298Z,326.25
2018-08-20T10:02:44.295Z,292.50
2018-08-20T10:03:54.325Z,298.12
2018-08-20T10:04:44.254Z,258.75
2018-08-20T10:05:44.256Z,219.38
2018-08-20T10:06:44.246Z,208.12
2018-08-20T10:07:44.248Z,230.62
2018-08-20T10:08:44.278Z,303.75
2018-08-20T10:09:51.844Z,326.25
2018-08-20T10:10:44.262Z,315.00
2018-08-20T10:11:44.189Z,309.38
2018-08-20T10:12:53.410Z,281.25
2018-08-20T10:13:44.200Z,326.25
2018-08-20T10:14:44.148Z,405.00
2018-08-20T10:15:51.920Z,393.75
2018-08-20T10:16:44.118Z,405.00
2018-08-20T10:17:44.115Z,421.88
2018-08-20T10:18:53.483Z,455.62
2018-08-20T10:19:44.656Z,388.12
2018-08-20T10:20:44.086Z,365.62
2018-08-20T10:21:53.512Z,360.00
2018-08-20T10:22:44.056Z,337.50
2018-08-20T10:23:44.073Z,331.88
2018-08-20T10:24:44.148Z,281.25
2018-08-20T10:25:45.358Z,180.00
2018-08-20T10:26:44.012Z,118.12
2018-08-20T10:28:00.276Z,90.00
2018-08-20T10:28:47.540Z,78.75
2018-08-20T10:29:43.978Z,67.50
2018-08-20T10:30:51.651Z,50.62
2018-08-20T10:31:43.964Z,61.88
2018-08-20T10:32:43.969Z,78.75
2018-08-20T10:33:58.709Z,106.88
2018-08-20T10:34:44.376Z,151.88
2018-08-20T10:35:44.123Z,213.75
2018-08-20T10:36:56.186Z,331.88
2018-08-20T10:37:48.679Z,489.38
2018-08-20T10:38:43.927Z,630.00
2018-08-20T10:39:47.556Z,849.38
2018-08-20T10:41:13.311Z,641.25
2018-08-20T10:41:43.846Z,540.00
2018-08-20T10:42:43.832Z,399.38
2018-08-20T10:43:43.872Z,438.75
2018-08-20T10:44:43.835Z,371.25
2018-08-20T10:45:43.809Z,421.88
2018-08-20T10:46:43.870Z,455.62
2018-08-20T10:47:44.175Z,579.38
2018-08-20T10:48:44.416Z,742.50
2018-08-20T10:49:43.822Z,776.25
2018-08-20T10:50:43.786Z,916.88
2018-08-20T10:51:43.784Z,815.62
2018-08-20T10:52:43.707Z,686.25
2018-08-20T10:53:43.697Z,742.50
2018-08-20T10:54:43.682Z,843.75
2018-08-20T10:55:43.670Z,697.50
2018-08-20T10:56:43.700Z,556.88
2018-08-20T10:57:43.668Z,534.38
2018-08-20T10:58:43.649Z,545.62
2018-08-20T10:59:43.680Z,590.62
2018-08-20T11:00:43.628Z,680.62
2018-08-20T11:01:43.616Z,720.00
2018-08-20T11:02:43.652Z,675.00
2018-08-20T11:03:43.586Z,630.00
2018-08-20T11:04:43.588Z,618.75
2018-08-20T11:05:43.571Z,669.38
2018-08-20T11:06:51.164Z,635.62
2018-08-20T11:07:43.584Z,663.75
2018-08-20T11:08:43.542Z,697.50
2018-08-20T11:09:51.216Z,894.38
2018-08-20T11:10:43.543Z,1456.88
2018-08-20T11:11:43.557Z,1496.25
2018-08-20T11:12:43.497Z,1828.12
2018-08-20T11:13:43.479Z,860.62
2018-08-20T11:14:43.484Z,900.00
2018-08-20T11:15:51.240Z,697.50
2018-08-20T11:16:43.470Z,736.88
2018-08-20T11:17:43.451Z,770.62
2018-08-20T11:18:51.347Z,826.88
2018-08-20T11:19:43.411Z,759.38
2018-08-20T11:20:43.457Z,646.88
2018-08-20T11:21:51.305Z,466.88
2018-08-20T11:22:43.431Z,365.62
2018-08-20T11:23:43.403Z,320.62
2018-08-20T11:24:43.368Z,365.62
2018-08-20T11:25:43.348Z,472.50
2018-08-20T11:26:43.340Z,568.12
2018-08-20T11:27:52.357Z,556.88
2018-08-20T11:28:43.353Z,517.50
2018-08-20T11:29:43.307Z,556.88
2018-08-20T11:30:50.895Z,725.62
2018-08-20T11:31:43.276Z,883.12
2018-08-20T11:32:43.281Z,3009.38
2018-08-20T11:33:52.448Z,4156.88
2018-08-20T11:34:43.276Z,1800.00
2018-08-20T11:35:43.237Z,1513.12
2018-08-20T11:36:56.513Z,1260.00
2018-08-20T11:37:43.234Z,1456.88
2018-08-20T11:38:43.265Z,916.88
2018-08-20T11:39:43.185Z,556.88
2018-08-20T11:40:43.178Z,388.12
2018-08-20T11:41:43.167Z,343.12
2018-08-20T11:42:43.151Z,438.75
2018-08-20T11:43:43.179Z,753.75
2018-08-20T11:44:43.125Z,911.25
2018-08-20T11:45:51.009Z,691.88
2018-08-20T11:46:43.140Z,545.62
2018-08-20T11:47:43.092Z,450.00
2018-08-20T11:48:56.599Z,393.75
2018-08-20T11:49:43.072Z,348.75
2018-08-20T11:50:43.076Z,399.38
2018-08-20T11:51:52.196Z,478.12
2018-08-20T11:52:43.056Z,708.75
2018-08-20T11:53:43.057Z,1141.88
2018-08-20T11:54:43.035Z,1102.50
2018-08-20T11:55:43.007Z,945.00
2018-08-20T11:56:43.035Z,956.25
2018-08-20T11:57:42.999Z,1147.50
2018-08-20T11:58:42.973Z,1158.75
2018-08-20T11:59:42.964Z,1355.62
2018-08-20T12:00:50.667Z,1108.12
2018-08-20T12:01:42.976Z,1186.88
2018-08-20T12:02:42.942Z,866.25
2018-08-20T12:03:51.217Z,663.75
2018-08-20T12:04:42.942Z,511.88
2018-08-20T12:05:42.905Z,388.12
2018-08-20T12:06:53.249Z,286.88
2018-08-20T12:07:42.907Z,275.62
2018-08-20T12:08:42.865Z,337.50
2018-08-20T12:09:52.307Z,450.00
2018-08-20T12:10:42.841Z,438.75
2018-08-20T12:11:42.819Z,382.50
2018-08-20T12:12:42.853Z,348.75
2018-08-20T12:13:42.801Z,405.00
2018-08-20T12:14:42.784Z,556.88
2018-08-20T12:15:52.342Z,624.38
2018-08-20T12:16:42.771Z,590.62
2018-08-20T12:17:42.833Z,562.50
2018-08-20T12:18:50.320Z,483.75
2018-08-20T12:19:42.771Z,427.50
2018-08-20T12:20:42.719Z,523.12
2018-08-20T12:21:51.888Z,691.88
2018-08-20T12:22:42.743Z,900.00
2018-08-20T12:23:42.693Z,1006.88
2018-08-20T12:24:42.733Z,1012.50
2018-08-20T12:25:42.673Z,753.75
2018-08-20T12:26:42.706Z,652.50
2018-08-20T12:27:51.402Z,832.50
2018-08-20T12:28:42.637Z,950.62
2018-08-20T12:29:42.634Z,877.50
2018-08-20T12:30:42.647Z,748.12
2018-08-20T12:31:42.647Z,725.62
2018-08-20T12:32:42.621Z,765.00
2018-08-20T12:33:50.436Z,1108.12
2018-08-20T12:34:42.574Z,1901.25
2018-08-20T12:35:42.564Z,2030.62
2018-08-20T12:36:51.464Z,2120.62
2018-08-20T12:37:42.584Z,973.12
2018-08-20T12:38:42.547Z,1063.12
2018-08-20T12:39:50.568Z,1040.62
2018-08-20T12:40:42.556Z,860.62
2018-08-20T12:41:42.528Z,1141.88
2018-08-20T12:42:50.556Z,832.50
2018-08-20T12:43:42.481Z,703.12
2018-08-20T12:44:42.489Z,556.88
2018-08-20T12:45:51.060Z,528.75