createdAt,value
2022-10-17T00:04:40.217Z,101875.50
2022-10-17T00:10:01.035Z,101862.66
2022-10-17T00:15:22.382Z,101858.38
2022-10-17T00:20:43.184Z,101866.09
2022-10-17T00:26:06.295Z,101860.91
2022-10-17T00:31:27.102Z,101860.06
2022-10-17T00:36:47.659Z,101866.03
2022-10-17T00:42:12.869Z,101849.78
2022-10-17T00:47:34.770Z,101841.22
2022-10-17T00:53:00.442Z,101850.59
2022-10-17T00:58:21.581Z,101859.13
2022-10-17T01:03:49.139Z,101853.16
2022-10-17T01:09:09.821Z,101853.97
2022-10-17T01:15:19.131Z,101855.69
2022-10-17T01:21:07.564Z,101869.41
2022-10-17T01:26:55.043Z,101862.56
2022-10-17T01:32:19.959Z,101863.41
2022-10-17T01:43:19.851Z,101863.41
2022-10-17T01:48:43.932Z,101840.31
2022-10-17T01:54:12.310Z,101826.59
2022-10-17T01:59:42.376Z,101816.31
2022-10-17T02:05:04.045Z,101815.41
2022-10-17T02:11:03.430Z,101806.88
2022-10-17T02:16:42.787Z,101794.03
2022-10-17T02:22:08.986Z,101795.72
2022-10-17T02:28:04.098Z,101788.88
2022-10-17T02:33:41.314Z,101784.56
2022-10-17T02:39:05.379Z,101786.22
2022-10-17T02:44:28.265Z,101775.09
2022-10-17T02:49:51.937Z,101771.69
2022-10-17T02:55:21.646Z,101779.34
2022-10-17T03:00:43.767Z,101759.66
2022-10-17T03:06:04.515Z,101751.91
2022-10-17T03:11:25.536Z,101766.41
2022-10-17T03:16:46.239Z,101756.94
2022-10-17T03:22:08.741Z,101752.59
2022-10-17T03:27:30.935Z,101753.41
2022-10-17T03:32:51.889Z,101757.66
2022-10-17T03:38:12.611Z,101756.75
2022-10-17T03:43:33.175Z,101729.31
2022-10-17T03:48:54.859Z,101730.16
2022-10-17T03:54:16.038Z,101726.78
2022-10-17T03:59:36.965Z,101725.06
2022-10-17T04:05:07.300Z,101719.09
2022-10-17T04:10:28.326Z,101722.47
2022-10-17T04:16:10.343Z,101716.50
2022-10-17T04:21:35.972Z,101713.78
2022-10-17T04:27:00.300Z,101722.34
2022-10-17T04:32:25.669Z,101716.28
2022-10-17T04:37:54.483Z,101711.09
2022-10-17T04:43:15.710Z,101705.03
2022-10-17T04:48:39.884Z,101694.75
2022-10-17T04:54:00.787Z,101690.44
2022-10-17T04:59:21.787Z,101674.94
2022-10-17T05:04:49.125Z,101685.19
2022-10-17T05:10:11.053Z,101671.47
2022-10-17T05:15:34.713Z,101668.81
2022-10-17T05:20:56.198Z,101652.47
2022-10-17T05:26:18.371Z,101652.41
2022-10-17T05:31:38.862Z,101640.34
2022-10-17T05:37:00.916Z,101633.44
2022-10-17T05:42:21.813Z,101608.47
2022-10-17T05:47:42.803Z,101623.03
2022-10-17T05:53:03.752Z,101616.13
2022-10-17T06:04:19.321Z,101638.34
2022-10-17T06:09:40.218Z,101639.13
2022-10-17T06:15:02.013Z,101642.47
2022-10-17T06:20:22.968Z,101625.97
2022-10-17T06:25:43.458Z,101622.28
2022-10-17T06:31:09.233Z,101621.22
2022-10-17T06:36:29.900Z,101642.41
2022-10-17T06:41:50.297Z,101633.69
2022-10-17T06:47:16.578Z,101628.44
2022-10-17T06:52:39.758Z,101618.13
2022-10-17T06:58:22.311Z,101609.44
2022-10-17T07:03:58.926Z,101598.84
2022-10-17T07:09:20.185Z,101603.91
2022-10-17T07:14:41.267Z,101593.59
2022-10-17T07:20:02.134Z,101578.97
2022-10-17T07:25:26.901Z,101568.56
2022-10-17T07:30:53.803Z,101571.13
2022-10-17T07:36:15.487Z,101565.19
2022-10-17T07:41:36.549Z,101561.88
2022-10-17T07:46:58.222Z,101566.16
2022-10-17T07:52:19.152Z,101578.09
2022-10-17T07:57:40.423Z,101586.75
2022-10-17T08:03:00.871Z,101583.09
2022-10-17T08:08:21.380Z,101578.63
2022-10-17T08:13:42.652Z,101571.69
2022-10-17T08:19:03.800Z,101575.06
2022-10-17T08:24:24.786Z,101534.38
2022-10-17T08:29:48.345Z,101525.66
2022-10-17T08:35:09.697Z,101520.38
2022-10-17T08:40:33.773Z,101518.59
2022-10-17T08:46:05.159Z,101530.50
2022-10-17T08:51:31.844Z,101532.19
2022-10-17T08:56:55.356Z,101532.00
2022-10-17T09:02:44.582Z,101529.72
2022-10-17T09:08:17.528Z,101527.31
2022-10-17T09:13:58.614Z,101552.91
2022-10-17T09:19:36.300Z,101563.78
2022-10-17T09:25:05.240Z,101583.03
2022-10-17T09:30:44.787Z,101553.03
2022-10-17T09:36:16.252Z,101563.47
2022-10-17T09:41:45.902Z,101555.94
2022-10-17T09:47:24.773Z,101553.47
2022-10-17T09:52:47.715Z,101560.25
2022-10-17T09:58:10.311Z,101544.25
2022-10-17T10:03:30.804Z,101559.16
2022-10-17T10:08:54.593Z,101550.56
2022-10-17T10:14:37.610Z,101585.41
2022-10-17T10:19:58.407Z,101593.44
2022-10-17T10:25:19.565Z,101595.47
2022-10-17T10:30:40.153Z,101595.13
2022-10-17T10:36:04.090Z,101598.97
2022-10-17T10:41:27.707Z,101624.41
2022-10-17T10:46:48.118Z,101599.19
2022-10-17T10:52:15.797Z,101619.25
2022-10-17T10:57:38.664Z,101650.47
2022-10-17T11:03:12.611Z,101655.94
2022-10-17T11:09:00.196Z,101670.91
2022-10-17T11:14:44.431Z,101651.97
2022-10-17T11:20:11.855Z,101653.56
2022-10-17T11:25:35.494Z,101658.44
2022-10-17T11:31:07.991Z,101674.63
2022-10-17T11:36:32.375Z,101651.06
2022-10-17T11:42:13.974Z,101662.78
2022-10-17T11:47:46.713Z,101671.16
2022-10-17T11:53:20.547Z,101676.06
2022-10-17T11:59:06.361Z,101685.63
2022-10-17T12:04:36.107Z,101679.56
2022-10-17T12:10:05.139Z,101687.28
2022-10-17T12:15:26.196Z,101697.59
2022-10-17T12:21:00.537Z,101703.66
2022-10-17T12:26:29.998Z,101696.97
2022-10-17T12:31:50.423Z,101683.25
2022-10-17T12:37:11.766Z,101683.41
2022-10-17T12:42:33.604Z,101681.72
2022-10-17T12:47:54.228Z,101675.78
2022-10-17T12:53:19.300Z,101660.41
2022-10-17T12:58:46.461Z,101646.44
2022-10-17T13:04:10.661Z,101640.34
2022-10-17T13:09:42.551Z,101653.38
2022-10-17T13:15:06.764Z,101648.91
2022-10-17T13:20:31.599Z,101645.50
2022-10-17T13:26:14.358Z,101659.25
2022-10-17T13:31:38.080Z,101654.81
2022-10-17T13:37:08.134Z,101655.69
2022-10-17T13:42:39.376Z,101658.41
2022-10-17T13:48:04.348Z,101651.56
2022-10-17T13:53:30.960Z,101670.75
2022-10-17T13:58:58.675Z,101667.34
2022-10-17T14:04:20.326Z,101682.06
2022-10-17T14:09:41.369Z,101700.88
2022-10-17T14:15:13.797Z,101693.91
2022-10-17T14:21:08.201Z,101719.63
2022-10-17T14:26:21.729Z,101733.56
2022-10-17T14:31:42.462Z,101750.84
2022-10-17T14:37:09.961Z,101762.38
2022-10-17T14:42:30.315Z,101773.56
2022-10-17T14:47:52.790Z,101783.88
2022-10-17T14:53:12.992Z,101788.16
2022-10-17T14:58:33.822Z,101791.59
2022-10-17T15:03:54.465Z,101784.59
2022-10-17T15:09:14.823Z,101774.22
2022-10-17T15:14:35.331Z,101781.06
2022-10-17T15:19:57.294Z,101786.19
2022-10-17T15:25:17.949Z,101790.53
2022-10-17T15:30:38.669Z,101821.66
2022-10-17T15:35:59.678Z,101825.25
2022-10-17T15:41:20.821Z,101835.78
2022-10-17T15:46:41.994Z,101834.19
2022-10-17T15:52:02.616Z,101856.69
2022-10-17T15:57:27.138Z,101846.47
2022-10-17T16:02:49.164Z,101859.38
2022-10-17T16:08:09.859Z,101867.25
2022-10-17T16:13:30.640Z,101861.31
2022-10-17T16:18:51.033Z,101870.03
2022-10-17T16:24:12.663Z,101864.13
2022-10-17T16:29:33.513Z,101867.53
2022-10-17T16:34:54.201Z,101864.94
2022-10-17T16:40:15.893Z,101860.69
2022-10-17T16:45:36.581Z,101865.94
2022-10-17T16:50:57.086Z,101881.53
2022-10-17T16:56:19.741Z,101876.44
2022-10-17T17:01:40.721Z,101883.47
2022-10-17T17:07:01.297Z,101886.97
2022-10-17T17:12:22.534Z,101893.91
2022-10-17T17:17:51.277Z,101908.63
2022-10-17T17:23:15.908Z,101909.50
2022-10-17T17:28:37.445Z,101916.41
2022-10-17T17:33:58.974Z,101930.19
2022-10-17T17:39:19.644Z,101930.25
2022-10-17T17:44:40.032Z,101938.97
2022-10-17T17:50:00.401Z,101945.88
2022-10-17T17:55:21.056Z,101957.13
2022-10-17T18:00:42.066Z,101954.59
2022-10-17T18:06:05.581Z,101945.22
2022-10-17T18:11:27.286Z,101954.72
2022-10-17T18:16:48.171Z,101981.41
2022-10-17T18:22:09.392Z,101986.56
2022-10-17T18:27:29.727Z,101990.91
2022-10-17T18:32:50.305Z,101990.94
2022-10-17T18:38:10.800Z,102005.63
2022-10-17T18:43:32.956Z,102016.81
2022-10-17T18:48:53.938Z,102015.16
2022-10-17T18:54:17.157Z,102029.81
2022-10-17T18:59:37.686Z,102040.16
2022-10-17T19:04:58.405Z,102053.06
2022-10-17T19:10:19.419Z,102048.78
2022-10-17T19:15:40.132Z,102059.97
2022-10-17T19:21:09.264Z,102049.72
2022-10-17T19:26:33.324Z,102073.84
2022-10-17T19:37:14.672Z,102082.44
2022-10-17T19:42:35.408Z,102089.38
2022-10-17T19:47:55.931Z,102088.56
2022-10-17T19:53:17.632Z,102092.00
2022-10-17T19:58:45.153Z,102089.44
2022-10-17T20:04:06.554Z,102105.78
2022-10-17T20:09:26.975Z,102111.84
2022-10-17T20:14:47.568Z,102123.03
2022-10-17T20:20:08.879Z,102131.69
2022-10-17T20:25:30.417Z,102142.88
2022-10-17T20:30:50.931Z,102143.75
2022-10-17T20:36:13.535Z,102142.88
2022-10-17T20:41:34.632Z,102150.69
2022-10-17T20:47:02.205Z,102152.47
2022-10-17T20:52:22.819Z,102159.38
2022-10-17T20:57:43.570Z,102155.13
2022-10-17T21:03:04.002Z,102165.47
2022-10-17T21:08:24.753Z,102171.53
2022-10-17T21:13:46.803Z,102177.59
2022-10-17T21:19:07.505Z,102185.34
2022-10-17T21:24:28.033Z,102193.94
2022-10-17T21:29:48.734Z,102197.41
2022-10-17T21:35:09.165Z,102202.59
2022-10-17T21:40:29.970Z,102210.38
2022-10-17T21:45:51.190Z,102211.25
2022-10-17T21:51:15.361Z,102206.13
2022-10-17T21:56:36.690Z,102212.16
2022-10-17T22:01:57.123Z,102209.59
2022-10-17T22:07:17.821Z,102211.25
2022-10-17T22:12:38.281Z,102220.75
2022-10-17T22:17:58.627Z,102221.56
2022-10-17T22:23:19.224Z,102213.00
2022-10-17T22:28:41.058Z,102197.56
2022-10-17T22:34:01.858Z,102210.44
2022-10-17T22:39:22.518Z,102212.16
2022-10-17T22:44:43.515Z,102227.63
2022-10-17T22:50:04.068Z,102215.59
2022-10-17T22:55:24.754Z,102219.88
2022-10-17T23:00:45.460Z,102221.66
2022-10-17T23:06:06.229Z,102217.38
2022-10-17T23:11:26.650Z,102212.19
2022-10-17T23:16:47.124Z,102211.34
2022-10-17T23:22:08.386Z,102213.06
2022-10-17T23:32:50.679Z,102211.38
2022-10-17T23:38:11.389Z,102222.56
2022-10-17T23:43:34.287Z,102222.56
2022-10-17T23:48:55.057Z,102223.44
2022-10-17T23:54:15.756Z,102218.28
2022-10-17T23:59:36.207Z,102219.13
