createdAt,value
2023-09-27T00:01:00.568Z,13.73
2023-09-27T00:03:27.156Z,12.93
2023-09-27T00:05:53.914Z,12.50
2023-09-27T00:08:20.804Z,13.85
2023-09-27T00:10:47.500Z,13.13
2023-09-27T00:13:14.091Z,14.15
2023-09-27T00:15:41.354Z,12.98
2023-09-27T00:18:10.777Z,13.32
2023-09-27T00:20:37.516Z,14.18
2023-09-27T00:23:04.702Z,13.10
2023-09-27T00:25:31.512Z,12.95
2023-09-27T00:27:58.143Z,13.63
2023-09-27T00:30:24.708Z,12.55
2023-09-27T00:32:51.573Z,12.82
2023-09-27T00:35:23.167Z,13.80
2023-09-27T00:37:51.549Z,13.82
2023-09-27T00:40:22.281Z,13.77
2023-09-27T00:42:49.471Z,13.15
2023-09-27T00:45:16.894Z,14.45
2023-09-27T00:47:43.964Z,13.25
2023-09-27T00:52:40.818Z,13.45
2023-09-27T00:55:12.152Z,12.60
2023-09-27T00:57:39.626Z,13.70
2023-09-27T01:00:11.132Z,13.80
2023-09-27T01:02:39.741Z,13.73
2023-09-27T01:05:09.860Z,13.70
2023-09-27T01:07:38.431Z,15.00
2023-09-27T01:10:08.280Z,14.20
2023-09-27T01:12:35.359Z,13.32
2023-09-27T01:15:02.632Z,13.25
2023-09-27T01:17:29.388Z,13.23
2023-09-27T01:19:56.136Z,14.07
2023-09-27T01:22:22.985Z,13.55
2023-09-27T01:24:52.635Z,13.93
2023-09-27T01:27:21.149Z,14.50
2023-09-27T01:29:47.781Z,13.77
2023-09-27T01:32:14.479Z,14.55
2023-09-27T01:34:43.190Z,14.00
2023-09-27T01:37:10.362Z,14.82
2023-09-27T01:42:03.580Z,14.65
2023-09-27T01:44:30.212Z,15.15
2023-09-27T01:46:56.833Z,15.15
2023-09-27T01:49:23.544Z,14.90
2023-09-27T01:51:50.453Z,14.77
2023-09-27T01:54:17.130Z,14.05
2023-09-27T01:56:43.802Z,14.50
2023-09-27T01:59:10.723Z,16.08
2023-09-27T02:01:37.526Z,14.45
2023-09-27T02:04:05.370Z,15.40
2023-09-27T02:06:32.381Z,14.30
2023-09-27T02:11:26.807Z,15.52
2023-09-27T02:13:53.942Z,15.25
2023-09-27T02:16:20.940Z,16.10
2023-09-27T02:18:47.733Z,16.17
2023-09-27T02:21:14.535Z,16.25
2023-09-27T02:23:41.821Z,16.33
2023-09-27T02:26:08.652Z,15.90
2023-09-27T02:28:35.252Z,18.27
2023-09-27T02:33:30.883Z,18.00
2023-09-27T02:35:57.754Z,18.88
2023-09-27T02:38:24.362Z,18.45
2023-09-27T02:40:51.027Z,18.67
2023-09-27T02:43:17.651Z,18.60
2023-09-27T02:45:44.383Z,18.70
2023-09-27T02:48:11.053Z,19.35
2023-09-27T02:50:37.948Z,20.05
2023-09-27T02:53:05.515Z,19.30
2023-09-27T02:55:33.823Z,20.55
2023-09-27T02:58:00.558Z,18.58
2023-09-27T03:00:27.745Z,19.73
2023-09-27T03:02:54.493Z,19.50
2023-09-27T03:05:21.489Z,19.75
2023-09-27T03:07:49.556Z,19.50
2023-09-27T03:10:17.271Z,19.75
2023-09-27T03:12:47.052Z,18.35
2023-09-27T03:15:14.339Z,18.90
2023-09-27T03:17:43.832Z,18.30
2023-09-27T03:20:17.619Z,18.30
2023-09-27T03:22:44.968Z,17.80
2023-09-27T03:25:11.600Z,19.13
2023-09-27T03:27:38.881Z,19.48
2023-09-27T03:30:07.162Z,17.02
2023-09-27T03:32:36.878Z,18.83
2023-09-27T03:35:04.538Z,17.60
2023-09-27T03:37:31.674Z,17.77
2023-09-27T03:39:58.458Z,18.13
2023-09-27T03:42:25.243Z,16.33
2023-09-27T03:44:52.183Z,17.25
2023-09-27T03:47:18.973Z,17.05
2023-09-27T03:49:45.647Z,15.77
2023-09-27T03:52:12.601Z,16.95
2023-09-27T03:54:39.224Z,15.45
2023-09-27T03:57:05.876Z,16.08
2023-09-27T03:59:32.692Z,15.88
2023-09-27T04:02:00.569Z,17.08
2023-09-27T04:04:28.464Z,15.68
2023-09-27T04:06:55.122Z,16.25
2023-09-27T04:11:48.862Z,14.60
2023-09-27T04:14:15.463Z,16.00
2023-09-27T04:16:42.145Z,16.70
2023-09-27T04:19:09.416Z,17.20
2023-09-27T04:21:37.613Z,16.40
2023-09-27T04:24:05.477Z,15.23
2023-09-27T04:26:32.117Z,16.20
2023-09-27T04:28:58.896Z,16.05
2023-09-27T04:31:25.530Z,15.93
2023-09-27T04:33:52.565Z,16.17
2023-09-27T04:36:19.442Z,15.70
2023-09-27T04:38:47.327Z,16.38
2023-09-27T04:41:17.869Z,16.40
2023-09-27T04:43:45.757Z,15.88
2023-09-27T04:46:14.863Z,15.63
2023-09-27T04:48:41.712Z,16.05
2023-09-27T04:51:08.356Z,16.67
2023-09-27T04:53:38.353Z,15.23
2023-09-27T04:56:06.558Z,16.48
2023-09-27T04:58:33.810Z,15.38
2023-09-27T05:03:27.995Z,15.30
2023-09-27T05:05:54.680Z,15.80
2023-09-27T05:08:21.215Z,15.43
2023-09-27T05:10:47.910Z,15.23
2023-09-27T05:13:14.574Z,14.70
2023-09-27T05:15:41.759Z,14.25
2023-09-27T05:18:08.459Z,15.20
2023-09-27T05:20:36.784Z,15.73
2023-09-27T05:23:04.034Z,15.85
2023-09-27T05:27:58.196Z,16.15
2023-09-27T05:30:25.145Z,15.88
2023-09-27T05:32:52.032Z,14.60
2023-09-27T05:35:18.765Z,15.00
2023-09-27T05:37:46.045Z,15.98
2023-09-27T05:40:13.101Z,15.43
2023-09-27T05:42:40.187Z,15.23
2023-09-27T05:47:34.457Z,15.00
2023-09-27T05:50:01.191Z,15.30
2023-09-27T05:52:28.531Z,14.65
2023-09-27T05:54:56.100Z,16.05
2023-09-27T05:57:23.602Z,16.60
2023-09-27T05:59:50.441Z,15.35
2023-09-27T06:02:21.491Z,16.17
2023-09-27T06:04:48.587Z,15.82
2023-09-27T06:07:16.660Z,15.55
2023-09-27T06:09:44.153Z,16.75
2023-09-27T06:12:11.659Z,15.80
2023-09-27T06:14:39.136Z,16.35
2023-09-27T06:17:07.160Z,15.88
2023-09-27T06:19:34.448Z,16.52
2023-09-27T06:24:28.786Z,16.27
2023-09-27T06:26:55.577Z,17.42
2023-09-27T06:29:22.213Z,17.30
2023-09-27T06:31:53.371Z,16.15
2023-09-27T06:34:20.111Z,17.55
2023-09-27T06:36:50.465Z,17.58
2023-09-27T06:39:18.034Z,17.30
2023-09-27T06:41:47.307Z,18.25
2023-09-27T06:44:15.205Z,17.75
2023-09-27T06:46:48.616Z,17.48
2023-09-27T06:49:17.810Z,18.42
2023-09-27T06:51:44.690Z,18.65
2023-09-27T06:54:11.568Z,20.38
2023-09-27T06:56:38.298Z,19.10
2023-09-27T06:59:06.277Z,18.25
2023-09-27T07:01:33.012Z,20.38
2023-09-27T07:03:59.733Z,20.70
2023-09-27T07:06:26.391Z,18.48
2023-09-27T07:08:54.479Z,19.80
2023-09-27T07:11:22.627Z,18.23
2023-09-27T07:13:49.260Z,19.77
2023-09-27T07:16:27.145Z,18.85
2023-09-27T07:18:54.864Z,19.10
2023-09-27T07:21:21.610Z,19.08
2023-09-27T07:23:50.615Z,19.45
2023-09-27T07:26:17.582Z,18.30
2023-09-27T07:28:45.064Z,20.25
2023-09-27T07:31:16.261Z,19.48
2023-09-27T07:33:46.103Z,19.95
2023-09-27T07:36:14.233Z,19.88
2023-09-27T07:38:41.290Z,20.20
2023-09-27T07:43:37.501Z,19.38
2023-09-27T07:46:07.869Z,19.42
2023-09-27T07:48:39.148Z,20.05
2023-09-27T07:51:18.424Z,18.23
2023-09-27T07:53:46.153Z,17.80
2023-09-27T07:56:24.908Z,19.05
2023-09-27T07:58:54.460Z,19.13
2023-09-27T08:01:22.375Z,19.95
2023-09-27T08:03:50.509Z,18.38
2023-09-27T08:06:18.150Z,18.52
2023-09-27T08:08:45.202Z,17.92
2023-09-27T08:13:39.921Z,18.13
2023-09-27T08:16:08.821Z,18.45
2023-09-27T08:18:36.154Z,18.65
2023-09-27T08:21:02.858Z,19.33
2023-09-27T08:23:29.524Z,17.15
2023-09-27T08:25:56.873Z,16.92
2023-09-27T08:28:24.216Z,17.60
2023-09-27T08:30:51.067Z,15.75
2023-09-27T08:33:17.784Z,16.98
2023-09-27T08:35:44.595Z,16.65
2023-09-27T08:38:11.896Z,16.17
2023-09-27T08:40:39.003Z,15.65
2023-09-27T08:43:06.410Z,15.73
2023-09-27T08:45:38.180Z,14.93
2023-09-27T08:48:06.195Z,15.18
2023-09-27T08:50:35.011Z,14.50
2023-09-27T08:53:01.648Z,13.88
2023-09-27T08:55:28.681Z,16.00
2023-09-27T09:00:28.557Z,13.15
2023-09-27T09:03:00.765Z,13.05
2023-09-27T09:05:30.036Z,14.73
2023-09-27T09:08:00.336Z,14.52
2023-09-27T09:10:27.091Z,15.32
2023-09-27T09:12:54.222Z,14.10
2023-09-27T09:15:41.582Z,12.65
2023-09-27T09:18:16.016Z,11.70
2023-09-27T09:20:58.426Z,10.30
2023-09-27T09:23:30.403Z,10.75
2023-09-27T09:25:58.168Z,10.95
2023-09-27T09:28:26.032Z,10.27
2023-09-27T09:30:53.099Z,8.98
2023-09-27T09:35:53.341Z,8.35
2023-09-27T09:38:27.411Z,7.40
2023-09-27T09:40:55.932Z,7.25
2023-09-27T09:43:32.282Z,8.02
2023-09-27T09:45:59.088Z,8.23
2023-09-27T09:48:25.953Z,8.05
2023-09-27T09:50:52.732Z,7.82
2023-09-27T09:53:20.762Z,7.40
2023-09-27T09:56:13.429Z,8.68
2023-09-27T09:58:48.236Z,8.18
2023-09-27T10:01:23.212Z,6.47
2023-09-27T10:03:53.315Z,7.82
2023-09-27T10:06:32.543Z,6.63
2023-09-27T10:09:06.482Z,6.70
2023-09-27T10:11:35.199Z,5.38
2023-09-27T10:14:04.098Z,5.88
2023-09-27T10:16:31.677Z,6.28
2023-09-27T10:18:58.679Z,5.60
2023-09-27T10:23:53.991Z,5.47
2023-09-27T10:26:30.170Z,6.07
2023-09-27T10:29:04.524Z,5.70
2023-09-27T10:31:37.783Z,5.80
2023-09-27T10:34:30.438Z,4.70
2023-09-27T10:37:15.258Z,5.00
2023-09-27T10:40:22.184Z,4.55
2023-09-27T10:42:49.767Z,4.78
2023-09-27T10:45:17.817Z,5.75
2023-09-27T10:47:45.028Z,4.95
2023-09-27T10:50:12.149Z,5.03
2023-09-27T10:52:40.541Z,5.18
2023-09-27T10:55:12.089Z,4.60
2023-09-27T10:57:41.875Z,5.22
2023-09-27T11:00:12.418Z,5.82
2023-09-27T11:02:39.626Z,5.82
2023-09-27T11:05:07.935Z,6.45
2023-09-27T11:07:47.014Z,5.82
2023-09-27T11:10:18.859Z,6.32
2023-09-27T11:12:45.926Z,6.43
2023-09-27T11:15:12.747Z,7.30
2023-09-27T11:17:39.418Z,6.97
2023-09-27T11:20:13.124Z,5.70
2023-09-27T11:22:39.804Z,5.68
2023-09-27T11:25:26.779Z,5.63
2023-09-27T11:27:53.491Z,5.50
2023-09-27T11:30:29.514Z,7.30
2023-09-27T11:32:56.290Z,8.20
2023-09-27T11:35:26.548Z,7.78
2023-09-27T11:38:11.042Z,6.45
2023-09-27T11:40:39.447Z,7.18
2023-09-27T11:43:06.570Z,6.45
2023-09-27T11:45:48.037Z,5.53
2023-09-27T11:48:15.996Z,6.00
2023-09-27T11:50:43.413Z,6.07
2023-09-27T11:53:10.362Z,6.30
2023-09-27T11:55:37.028Z,6.07
2023-09-27T11:58:03.852Z,7.03
2023-09-27T12:00:30.551Z,6.05
2023-09-27T12:02:58.929Z,5.53
2023-09-27T12:05:27.180Z,6.40
2023-09-27T12:07:54.328Z,6.47
2023-09-27T12:10:21.146Z,5.72
2023-09-27T12:12:49.476Z,6.70
2023-09-27T12:15:16.205Z,6.38
2023-09-27T12:17:42.930Z,6.38
2023-09-27T12:20:22.303Z,6.13
2023-09-27T12:22:54.904Z,5.45
2023-09-27T12:25:21.729Z,5.60
2023-09-27T12:27:48.402Z,6.25
2023-09-27T12:30:15.089Z,5.90
2023-09-27T12:32:42.168Z,5.97
2023-09-27T12:35:09.061Z,5.63
2023-09-27T12:37:36.653Z,5.68
2023-09-27T12:40:04.936Z,5.63
2023-09-27T12:42:31.634Z,5.95
2023-09-27T12:44:58.310Z,4.97
2023-09-27T12:47:24.990Z,6.35
2023-09-27T12:49:51.929Z,5.22
2023-09-27T12:54:46.589Z,5.63
2023-09-27T12:57:13.260Z,5.45
2023-09-27T12:59:39.914Z,5.13
2023-09-27T13:02:07.662Z,5.93
2023-09-27T13:04:35.850Z,5.22
2023-09-27T13:07:02.506Z,5.82
2023-09-27T13:09:29.072Z,5.07
2023-09-27T13:11:56.386Z,4.82
2023-09-27T13:14:23.062Z,4.80
2023-09-27T13:16:49.765Z,5.35
2023-09-27T13:19:16.508Z,5.53
2023-09-27T13:21:43.114Z,5.85
2023-09-27T13:24:09.791Z,5.53
2023-09-27T13:26:37.586Z,5.25
2023-09-27T13:29:04.339Z,4.57
2023-09-27T13:31:34.776Z,5.00
2023-09-27T13:34:10.154Z,5.38
2023-09-27T13:36:40.386Z,5.72
2023-09-27T13:39:07.485Z,5.72
2023-09-27T13:41:44.615Z,5.60
2023-09-27T13:44:13.387Z,5.50
2023-09-27T13:46:40.287Z,5.00
2023-09-27T13:49:07.390Z,4.97
2023-09-27T13:51:37.147Z,5.30
2023-09-27T13:54:08.123Z,5.45
2023-09-27T13:56:35.557Z,5.57
2023-09-27T13:59:02.175Z,5.05
2023-09-27T14:01:29.631Z,4.75
2023-09-27T14:03:56.885Z,5.47
2023-09-27T14:06:23.545Z,5.22
2023-09-27T14:08:50.205Z,4.97
2023-09-27T14:11:17.847Z,5.10
2023-09-27T14:13:46.419Z,5.00
2023-09-27T14:16:13.578Z,5.13
2023-09-27T14:18:40.667Z,5.30
2023-09-27T14:21:08.282Z,4.47
2023-09-27T14:23:36.539Z,4.72
2023-09-27T14:26:03.725Z,4.72
2023-09-27T14:28:30.668Z,4.90
2023-09-27T14:33:24.618Z,4.78
2023-09-27T14:35:53.215Z,4.30
2023-09-27T14:38:20.228Z,4.63
2023-09-27T14:40:47.031Z,4.30
2023-09-27T14:43:14.868Z,5.05
2023-09-27T14:45:41.709Z,5.43
2023-09-27T14:48:09.833Z,4.90
2023-09-27T14:50:36.563Z,5.35
2023-09-27T14:53:03.348Z,4.75
2023-09-27T14:55:30.053Z,4.90
2023-09-27T14:57:57.613Z,4.72
2023-09-27T15:00:24.369Z,4.78
2023-09-27T15:02:51.591Z,4.78
2023-09-27T15:05:18.380Z,4.68
2023-09-27T15:07:45.065Z,4.65
2023-09-27T15:10:11.786Z,5.13
2023-09-27T15:12:38.887Z,4.25
2023-09-27T15:15:09.765Z,5.25
2023-09-27T15:17:44.591Z,5.15
2023-09-27T15:20:13.521Z,5.10
2023-09-27T15:22:40.331Z,4.95
2023-09-27T15:27:34.505Z,4.50
2023-09-27T15:30:01.351Z,4.68
2023-09-27T15:34:54.664Z,4.20
2023-09-27T15:37:21.227Z,5.22
2023-09-27T15:39:47.800Z,5.05
2023-09-27T15:42:15.256Z,5.05
2023-09-27T15:44:42.097Z,5.22
2023-09-27T15:47:12.627Z,5.80
2023-09-27T15:49:39.562Z,5.10
2023-09-27T15:54:34.196Z,5.18
2023-09-27T15:57:00.849Z,5.05
2023-09-27T15:59:27.795Z,5.10
2023-09-27T16:01:57.461Z,5.60
2023-09-27T16:04:26.094Z,25.38
2023-09-27T16:06:52.985Z,88.72
2023-09-27T16:09:19.623Z,68.78
2023-09-27T16:11:46.493Z,45.38
2023-09-27T16:14:13.306Z,29.05
2023-09-27T16:16:40.040Z,19.13
2023-09-27T16:19:07.111Z,15.38
2023-09-27T16:21:33.883Z,18.52
2023-09-27T16:24:01.717Z,11.70
2023-09-27T16:26:28.615Z,11.70
2023-09-27T16:28:55.303Z,11.07
2023-09-27T16:31:22.610Z,10.43
2023-09-27T16:33:49.407Z,9.48
2023-09-27T16:36:17.796Z,8.43
2023-09-27T16:38:45.041Z,7.28
2023-09-27T16:41:11.604Z,7.80
2023-09-27T16:43:40.694Z,7.00
2023-09-27T16:46:08.469Z,6.05
2023-09-27T16:48:36.244Z,5.80
2023-09-27T16:51:03.342Z,5.45
2023-09-27T16:53:30.350Z,6.28
2023-09-27T16:58:26.541Z,6.57
2023-09-27T17:00:53.553Z,5.80
2023-09-27T17:05:49.730Z,8.48
2023-09-27T17:08:17.364Z,23.98
2023-09-27T17:10:44.826Z,10.80
2023-09-27T17:13:11.869Z,7.63
2023-09-27T17:18:05.532Z,6.82
2023-09-27T17:20:32.136Z,6.93
2023-09-27T17:22:58.798Z,6.88
2023-09-27T17:25:25.929Z,6.88
2023-09-27T17:30:20.514Z,7.28
2023-09-27T17:32:47.210Z,7.68
2023-09-27T17:35:13.891Z,7.45
2023-09-27T17:37:40.629Z,7.30
2023-09-27T17:40:09.203Z,14.05
2023-09-27T17:42:39.545Z,17.55
2023-09-27T17:45:07.938Z,15.60
2023-09-27T17:47:35.011Z,14.30
2023-09-27T17:50:02.146Z,17.48
2023-09-27T17:54:55.327Z,18.55
2023-09-27T17:57:22.109Z,15.52
2023-09-27T17:59:48.675Z,14.90
2023-09-27T18:02:16.440Z,12.88
2023-09-27T18:04:43.005Z,11.45
2023-09-27T18:07:09.718Z,11.65
2023-09-27T18:09:37.089Z,11.80
2023-09-27T18:12:05.561Z,10.52
2023-09-27T18:14:32.198Z,10.25
2023-09-27T18:16:59.009Z,9.07
2023-09-27T18:19:25.938Z,9.73
2023-09-27T18:21:52.797Z,10.02
2023-09-27T18:24:19.406Z,9.27
2023-09-27T18:26:46.041Z,9.00
2023-09-27T18:29:12.669Z,9.23
2023-09-27T18:31:40.245Z,9.10
2023-09-27T18:34:07.091Z,9.40
2023-09-27T18:36:34.700Z,8.75
2023-09-27T18:39:01.534Z,9.13
2023-09-27T18:41:28.510Z,9.38
2023-09-27T18:46:23.910Z,8.65
2023-09-27T18:48:51.850Z,9.35
2023-09-27T18:51:23.126Z,8.13
2023-09-27T18:53:50.684Z,8.38
2023-09-27T18:56:20.804Z,8.93
2023-09-27T18:58:50.638Z,8.82
2023-09-27T19:01:17.495Z,9.25
2023-09-27T19:03:45.479Z,8.45
2023-09-27T19:06:15.535Z,8.57
2023-09-27T19:08:42.603Z,9.18
2023-09-27T19:11:09.547Z,9.07
2023-09-27T19:13:37.626Z,10.05
2023-09-27T19:16:08.637Z,10.77
2023-09-27T19:18:36.019Z,9.30
2023-09-27T19:21:02.618Z,9.43
2023-09-27T19:23:29.248Z,10.32
2023-09-27T19:25:55.883Z,9.75
2023-09-27T19:28:22.955Z,9.57
2023-09-27T19:30:50.586Z,9.40
2023-09-27T19:33:17.909Z,10.00
2023-09-27T19:35:45.822Z,9.75
2023-09-27T19:38:13.092Z,10.20
2023-09-27T19:40:39.923Z,9.43
2023-09-27T19:43:06.661Z,10.27
2023-09-27T19:45:34.017Z,10.52
2023-09-27T19:48:01.697Z,9.57
2023-09-27T19:50:28.253Z,10.10
2023-09-27T19:52:54.933Z,10.70
2023-09-27T19:55:21.807Z,9.52
2023-09-27T19:57:48.900Z,10.48
2023-09-27T20:00:18.497Z,12.30
2023-09-27T20:02:46.684Z,10.80
2023-09-27T20:05:13.413Z,13.45
2023-09-27T20:07:41.272Z,15.55
2023-09-27T20:10:08.655Z,15.43
2023-09-27T20:12:35.430Z,14.77
2023-09-27T20:15:02.088Z,14.57
2023-09-27T20:17:28.745Z,12.85
2023-09-27T20:19:55.653Z,12.35
2023-09-27T20:22:22.420Z,11.85
2023-09-27T20:24:49.103Z,10.77
2023-09-27T20:27:16.338Z,11.10
2023-09-27T20:29:43.223Z,10.35
2023-09-27T20:32:09.870Z,9.57
2023-09-27T20:34:36.997Z,9.82
2023-09-27T20:37:03.615Z,9.38
2023-09-27T20:39:30.185Z,10.05
2023-09-27T20:41:58.000Z,9.52
2023-09-27T20:44:25.344Z,8.98
2023-09-27T20:46:52.384Z,9.63
2023-09-27T20:51:45.574Z,9.45
2023-09-27T20:54:12.324Z,8.85
2023-09-27T20:56:39.355Z,8.95
2023-09-27T21:01:39.774Z,8.57
2023-09-27T21:04:06.994Z,9.65
2023-09-27T21:09:02.498Z,9.10
2023-09-27T21:11:29.615Z,8.85
2023-09-27T21:16:27.766Z,8.35
2023-09-27T21:18:55.841Z,9.40
2023-09-27T21:21:23.759Z,8.15
2023-09-27T21:23:51.335Z,8.82
2023-09-27T21:26:18.165Z,9.38
2023-09-27T21:28:44.906Z,9.35
2023-09-27T21:31:14.788Z,8.57
2023-09-27T21:33:43.147Z,9.05
2023-09-27T21:36:09.911Z,9.15
2023-09-27T21:38:37.135Z,8.68
2023-09-27T21:41:04.565Z,8.40
2023-09-27T21:43:33.374Z,9.15
2023-09-27T21:46:00.364Z,9.25
2023-09-27T21:48:27.209Z,8.60
2023-09-27T21:50:53.786Z,9.32
2023-09-27T21:53:20.404Z,9.00
2023-09-27T21:55:47.070Z,9.40
2023-09-27T21:58:13.851Z,10.18
2023-09-27T22:00:40.461Z,8.93
2023-09-27T22:03:07.317Z,9.48
2023-09-27T22:08:01.540Z,8.63
2023-09-27T22:10:35.751Z,9.95
2023-09-27T22:13:22.175Z,9.50
2023-09-27T22:15:55.871Z,8.93
2023-09-27T22:18:23.612Z,9.40
2023-09-27T22:20:50.583Z,9.20
2023-09-27T22:23:40.479Z,8.90
2023-09-27T22:26:17.055Z,9.25
2023-09-27T22:28:49.459Z,9.02
2023-09-27T22:31:32.158Z,9.07
2023-09-27T22:34:11.047Z,9.90
2023-09-27T22:36:39.369Z,10.30
2023-09-27T22:39:12.178Z,10.32
2023-09-27T22:41:41.681Z,9.90
2023-09-27T22:44:21.772Z,10.43
2023-09-27T22:46:55.603Z,9.40
2023-09-27T22:49:24.302Z,10.43
2023-09-27T22:51:51.202Z,9.52
2023-09-27T22:54:20.138Z,9.55
2023-09-27T22:56:48.950Z,10.55
2023-09-27T22:59:16.151Z,10.45
2023-09-27T23:01:44.966Z,9.63
2023-09-27T23:04:16.259Z,10.20
2023-09-27T23:06:47.860Z,9.73
2023-09-27T23:09:22.141Z,9.88
2023-09-27T23:11:50.479Z,9.32
2023-09-27T23:14:22.969Z,9.57
2023-09-27T23:16:51.022Z,11.18
2023-09-27T23:19:18.973Z,10.57
2023-09-27T23:21:49.230Z,9.77
2023-09-27T23:24:21.690Z,9.85
2023-09-27T23:27:00.348Z,9.73
2023-09-27T23:29:30.424Z,9.50
2023-09-27T23:32:15.394Z,9.80
2023-09-27T23:34:42.155Z,9.23
2023-09-27T23:37:17.084Z,10.18
2023-09-27T23:39:50.033Z,9.48
2023-09-27T23:42:23.961Z,9.20
2023-09-27T23:45:09.732Z,10.18
2023-09-27T23:47:51.012Z,10.45
2023-09-27T23:50:18.392Z,10.25
2023-09-27T23:52:47.303Z,10.25
2023-09-27T23:55:15.799Z,10.02
2023-09-27T23:57:47.638Z,10.20
