createdAt,value
2018-01-06T00:00:02.496Z,53
2018-01-06T00:01:02.449Z,52.8
2018-01-06T00:02:02.381Z,52.4
2018-01-06T00:03:02.290Z,52.8
2018-01-06T00:04:02.223Z,52.7
2018-01-06T00:05:02.170Z,52.8
2018-01-06T00:06:02.084Z,52.8
2018-01-06T00:07:02.037Z,52.9
2018-01-06T00:08:01.964Z,53.2
2018-01-06T00:09:01.876Z,53.2
2018-01-06T00:10:01.807Z,53.3
2018-01-06T00:11:01.757Z,53.3
2018-01-06T00:12:01.690Z,53.5
2018-01-06T00:13:01.601Z,53.5
2018-01-06T00:14:01.553Z,53.6
2018-01-06T00:15:01.464Z,53.7
2018-01-06T00:16:01.396Z,53.8
2018-01-06T00:17:01.344Z,53.9
2018-01-06T00:18:01.279Z,53.9
2018-01-06T00:19:01.191Z,54
2018-01-06T00:20:01.125Z,54.1
2018-01-06T00:21:01.070Z,54.2
2018-01-06T00:22:00.982Z,54.3
2018-01-06T00:23:00.931Z,54.4
2018-01-06T00:24:00.865Z,54.4
2018-01-06T00:25:00.775Z,54.5
2018-01-06T00:26:00.707Z,54.6
2018-01-06T00:27:00.658Z,54.6
2018-01-06T00:28:00.587Z,54.8
2018-01-06T00:29:00.498Z,54.8
2018-01-06T00:30:00.431Z,54.9
2018-01-06T00:31:00.384Z,54.9
2018-01-06T00:32:00.311Z,55
2018-01-06T00:33:00.228Z,55.1
2018-01-06T00:34:00.155Z,55.2
2018-01-06T00:35:00.106Z,55.3
2018-01-06T00:36:00.044Z,55.3
2018-01-06T00:36:59.949Z,55.4
2018-01-06T00:37:59.897Z,55.4
2018-01-06T00:38:59.810Z,55.5
2018-01-06T00:39:59.743Z,55.6
2018-01-06T00:40:59.693Z,55.7
2018-01-06T00:41:59.624Z,55.8
2018-01-06T00:42:59.535Z,55.8
2018-01-06T00:43:59.469Z,55.9
2018-01-06T00:44:59.416Z,55.9
2018-01-06T00:45:59.330Z,56.1
2018-01-06T00:46:59.280Z,56.1
2018-01-06T00:47:59.210Z,56.2
2018-01-06T00:48:59.126Z,56.3
2018-01-06T00:49:59.052Z,56.4
2018-01-06T00:50:59.007Z,56.4
2018-01-06T00:51:58.932Z,56.5
2018-01-06T00:52:58.846Z,56.6
2018-01-06T00:53:58.798Z,56.6
2018-01-06T00:54:58.708Z,56.7
2018-01-06T00:55:58.637Z,56.8
2018-01-06T00:56:58.591Z,56.8
2018-01-06T00:57:58.518Z,56.9
2018-01-06T00:58:58.432Z,57
2018-01-06T00:59:58.361Z,57.1
2018-01-06T01:00:58.314Z,56.9
2018-01-06T01:01:58.230Z,56.6
2018-01-06T01:02:58.176Z,56.9
2018-01-06T01:03:58.104Z,56.8
2018-01-06T01:04:58.018Z,56.8
2018-01-06T01:05:57.948Z,56.9
2018-01-06T01:06:57.898Z,57.1
2018-01-06T01:07:57.832Z,57.3
2018-01-06T01:08:57.746Z,57.3
2018-01-06T01:09:57.701Z,57.4
2018-01-06T01:10:57.605Z,57.3
2018-01-06T01:11:57.536Z,57.6
2018-01-06T01:12:57.488Z,57.6
2018-01-06T01:13:57.418Z,57.7
2018-01-06T01:14:57.331Z,57.7
2018-01-06T01:15:57.260Z,57.9
2018-01-06T01:16:57.210Z,58
2018-01-06T01:17:57.122Z,58
2018-01-06T01:18:57.072Z,58.1
2018-01-06T01:19:57.006Z,58.2
2018-01-06T01:20:56.916Z,58.3
2018-01-06T01:21:56.847Z,58.3
2018-01-06T01:22:56.800Z,58.4
2018-01-06T01:23:56.728Z,58.4
2018-01-06T01:24:56.640Z,58.5
2018-01-06T01:25:56.594Z,58.6
2018-01-06T01:26:56.504Z,58.7
2018-01-06T01:27:56.438Z,58.8
2018-01-06T01:28:56.384Z,58.8
2018-01-06T01:29:56.313Z,58.9
2018-01-06T01:30:56.228Z,58.9
2018-01-06T01:31:56.159Z,59
2018-01-06T01:32:56.110Z,59.1
2018-01-06T01:33:56.028Z,59.2
2018-01-06T01:34:55.935Z,59.3
2018-01-06T01:35:55.854Z,59.3
2018-01-06T01:36:55.796Z,59.4
2018-01-06T01:37:55.717Z,59.4
2018-01-06T01:38:55.619Z,59.5
2018-01-06T01:39:55.541Z,59.6
2018-01-06T01:40:55.481Z,59.7
2018-01-06T01:41:55.384Z,59.8
2018-01-06T01:42:55.326Z,59.8
2018-01-06T01:43:55.247Z,59.9
2018-01-06T01:44:55.152Z,59.9
2018-01-06T01:45:55.072Z,60
2018-01-06T01:46:55.014Z,60.1
2018-01-06T01:47:54.935Z,60.2
2018-01-06T01:48:54.845Z,60.1
2018-01-06T01:49:54.779Z,60.1
2018-01-06T01:50:54.683Z,60.3
2018-01-06T01:51:54.601Z,60.1
2018-01-06T01:52:54.541Z,60.1
2018-01-06T01:53:54.463Z,60.1
2018-01-06T01:54:54.370Z,60.2
2018-01-06T01:55:54.288Z,60.2
2018-01-06T01:56:54.230Z,60.1
2018-01-06T01:57:54.131Z,60
2018-01-06T01:58:54.071Z,60.1
2018-01-06T01:59:53.995Z,60.1
2018-01-06T02:00:53.895Z,59.9
2018-01-06T02:01:53.879Z,59.5
2018-01-06T02:02:53.759Z,59.7
2018-01-06T02:03:53.679Z,59.4
2018-01-06T02:04:53.585Z,59.4
2018-01-06T02:05:53.503Z,59.5
2018-01-06T02:06:53.445Z,59.5
2018-01-06T02:07:53.365Z,59.6
2018-01-06T02:08:53.269Z,59.6
2018-01-06T02:09:53.190Z,59.6
2018-01-06T02:10:53.130Z,59.4
2018-01-06T02:11:53.057Z,59.6
2018-01-06T02:12:52.958Z,59.6
2018-01-06T02:13:52.895Z,59.5
2018-01-06T02:14:52.798Z,59.4
2018-01-06T02:15:52.722Z,59.6
2018-01-06T02:16:52.668Z,59.6
2018-01-06T02:17:52.584Z,59.5
2018-01-06T02:18:52.492Z,59.5
2018-01-06T02:19:52.407Z,59.4
2018-01-06T02:20:52.347Z,59.5
2018-01-06T02:21:52.250Z,59.4
2018-01-06T02:22:52.192Z,59.5
2018-01-06T02:23:52.115Z,59.4
2018-01-06T02:24:52.016Z,59.4
2018-01-06T02:25:51.937Z,59.4
2018-01-06T02:26:51.879Z,59.4
2018-01-06T02:27:51.798Z,59.4
2018-01-06T02:28:51.702Z,59.4
2018-01-06T02:29:51.644Z,59.4
2018-01-06T02:30:51.551Z,59.4
2018-01-06T02:31:51.467Z,59.4
2018-01-06T02:32:51.409Z,59.4
2018-01-06T02:33:51.329Z,59.4
2018-01-06T02:34:51.232Z,59.3
2018-01-06T02:35:51.153Z,59.4
2018-01-06T02:36:51.096Z,59.3
2018-01-06T02:37:51.015Z,59.3
2018-01-06T02:38:50.918Z,59.3
2018-01-06T02:39:50.840Z,59.3
2018-01-06T02:40:50.782Z,59.3
2018-01-06T02:41:50.704Z,59.3
2018-01-06T02:42:50.605Z,59.3
2018-01-06T02:43:50.526Z,59.3
2018-01-06T02:44:50.469Z,59.3
2018-01-06T02:45:50.370Z,59.3
2018-01-06T02:46:50.314Z,59.3
2018-01-06T02:47:50.231Z,59.3
2018-01-06T02:48:50.135Z,59.3
2018-01-06T02:49:50.057Z,59.3
2018-01-06T02:50:49.996Z,59.2
2018-01-06T02:51:49.919Z,59.2
2018-01-06T02:52:49.821Z,59.2
2018-01-06T02:53:49.765Z,59.2
2018-01-06T02:54:49.666Z,59.2
2018-01-06T02:55:49.585Z,59.2
2018-01-06T02:56:49.525Z,59.2
2018-01-06T02:57:49.446Z,59.1
2018-01-06T02:58:49.356Z,59.1
2018-01-06T02:59:49.271Z,59.1
2018-01-06T03:00:49.212Z,59.1
2018-01-06T03:01:49.114Z,58.6
2018-01-06T03:02:49.054Z,58.8
2018-01-06T03:03:48.981Z,58.7
2018-01-06T03:04:48.878Z,58.5
2018-01-06T03:05:48.800Z,58.7
2018-01-06T03:06:48.743Z,58.5
2018-01-06T03:07:48.663Z,58.8
2018-01-06T03:08:48.568Z,58.6
2018-01-06T03:09:48.487Z,58.7
2018-01-06T03:10:48.430Z,58.5
2018-01-06T03:11:48.348Z,58.8
2018-01-06T03:12:48.254Z,58.8
2018-01-06T03:13:48.174Z,58.6
2018-01-06T03:14:48.117Z,58.6
2018-01-06T03:15:48.037Z,58.6
2018-01-06T03:16:47.938Z,58.8
2018-01-06T03:17:47.880Z,58.6
2018-01-06T03:18:47.782Z,58.6
2018-01-06T03:19:47.704Z,58.6
2018-01-06T03:20:47.649Z,58.6
2018-01-06T03:21:47.570Z,58.7
2018-01-06T03:22:47.471Z,58.6
2018-01-06T03:23:47.390Z,58.6
2018-01-06T03:24:47.331Z,58.6
2018-01-06T03:25:47.235Z,58.7
2018-01-06T03:26:47.176Z,58.6
2018-01-06T03:27:47.098Z,58.6
2018-01-06T03:28:47.002Z,58.6
2018-01-06T03:29:46.920Z,58.6
2018-01-06T03:30:46.863Z,58.6
2018-01-06T03:31:46.786Z,58.6
2018-01-06T03:32:46.686Z,58.6
2018-01-06T03:33:46.627Z,58.6
2018-01-06T03:34:46.529Z,58.6
2018-01-06T03:35:46.451Z,58.6
2018-01-06T03:36:46.391Z,58.6
2018-01-06T03:37:46.312Z,58.6
2018-01-06T03:38:46.215Z,58.5
2018-01-06T03:39:46.137Z,58.5
2018-01-06T03:40:46.085Z,58.5
2018-01-06T03:41:45.998Z,58.5
2018-01-06T03:42:45.905Z,58.5
2018-01-06T03:43:45.823Z,58.5
2018-01-06T03:44:45.764Z,58.5
2018-01-06T03:45:45.690Z,58.5
2018-01-06T03:46:45.601Z,58.5
2018-01-06T03:47:45.509Z,58.5
2018-01-06T03:48:45.449Z,58.5
2018-01-06T03:49:45.352Z,58.4
2018-01-06T03:50:45.295Z,58.5
2018-01-06T03:51:45.214Z,58.5
2018-01-06T03:52:45.117Z,58.5
2018-01-06T03:53:45.038Z,58.4
2018-01-06T03:54:44.982Z,58.4
2018-01-06T03:55:44.901Z,58.4
2018-01-06T03:56:44.803Z,58.4
2018-01-06T03:57:44.745Z,58.4
2018-01-06T03:58:44.647Z,58.4
2018-01-06T03:59:44.568Z,58.4
2018-01-06T04:00:44.510Z,58.4
2018-01-06T04:01:44.431Z,57.9
2018-01-06T04:02:44.332Z,58.1
2018-01-06T04:03:44.253Z,58.1
2018-01-06T04:04:44.195Z,57.7
2018-01-06T04:05:44.097Z,58
2018-01-06T04:06:44.037Z,57.8
2018-01-06T04:07:43.962Z,58.1
2018-01-06T04:08:43.861Z,58.1
2018-01-06T04:09:43.784Z,58
2018-01-06T04:10:43.726Z,57.9
2018-01-06T04:11:43.644Z,57.9
2018-01-06T04:12:43.547Z,58.2
2018-01-06T04:13:43.470Z,57.9
2018-01-06T04:14:43.411Z,58
2018-01-06T04:15:43.331Z,57.9
2018-01-06T04:16:43.234Z,58.1
2018-01-06T04:17:43.157Z,58.1
2018-01-06T04:18:43.095Z,57.9
2018-01-06T04:19:43.019Z,58
2018-01-06T04:20:42.920Z,57.9
2018-01-06T04:21:42.860Z,58
2018-01-06T04:22:42.764Z,58
2018-01-06T04:23:42.687Z,58
2018-01-06T04:24:42.629Z,57.9
2018-01-06T04:25:42.548Z,57.9
2018-01-06T04:26:42.449Z,58
2018-01-06T04:27:42.373Z,58
2018-01-06T04:28:42.310Z,57.9
2018-01-06T04:29:42.213Z,57.8
2018-01-06T04:30:42.153Z,57.9
2018-01-06T04:31:42.080Z,57.9
2018-01-06T04:32:41.977Z,57.8
2018-01-06T04:33:41.900Z,57.9
2018-01-06T04:34:41.842Z,57.9
2018-01-06T04:35:41.760Z,57.9
2018-01-06T04:36:41.664Z,57.9
2018-01-06T04:37:41.606Z,57.9
2018-01-06T04:38:41.511Z,57.8
2018-01-06T04:39:41.430Z,57.9
2018-01-06T04:40:41.368Z,57.9
2018-01-06T04:41:41.291Z,57.9
2018-01-06T04:42:41.193Z,57.9
2018-01-06T04:43:41.116Z,57.8
2018-01-06T04:44:41.062Z,57.9
2018-01-06T04:45:40.976Z,57.9
2018-01-06T04:46:40.880Z,57.8
2018-01-06T04:47:40.799Z,57.8
2018-01-06T04:48:40.742Z,57.8
2018-01-06T04:49:40.664Z,57.8
2018-01-06T04:50:40.564Z,57.8
2018-01-06T04:51:40.488Z,57.8
2018-01-06T04:52:40.426Z,57.8
2018-01-06T04:53:40.329Z,57.8
2018-01-06T04:54:40.271Z,57.8
2018-01-06T04:55:40.194Z,57.8
2018-01-06T04:56:40.094Z,57.8
2018-01-06T04:57:40.015Z,57.8
2018-01-06T04:58:39.955Z,57.8
2018-01-06T04:59:39.879Z,57.8
2018-01-06T05:00:39.780Z,57.8
2018-01-06T05:01:39.721Z,57.3
2018-01-06T05:02:39.622Z,57.5
2018-01-06T05:03:39.550Z,57.6
2018-01-06T05:04:39.488Z,57.1
2018-01-06T05:05:39.405Z,57.3
2018-01-06T05:06:39.310Z,57.2
2018-01-06T05:07:39.230Z,57.4
2018-01-06T05:08:39.171Z,57.5
2018-01-06T05:09:39.073Z,57.4
2018-01-06T05:10:39.013Z,57.4
2018-01-06T05:11:38.938Z,57.3
2018-01-06T05:12:38.837Z,57.5
2018-01-06T05:13:38.759Z,57.4
2018-01-06T05:14:38.703Z,57.3
2018-01-06T05:15:38.620Z,57.4
2018-01-06T05:16:38.523Z,57.4
2018-01-06T05:17:38.467Z,57.5
2018-01-06T05:18:38.367Z,57.4
2018-01-06T05:19:38.287Z,57.4
2018-01-06T05:20:38.228Z,57.4
2018-01-06T05:21:38.149Z,57.4
2018-01-06T05:22:38.053Z,57.4
2018-01-06T05:23:37.975Z,57.4
2018-01-06T05:24:37.919Z,57.4
2018-01-06T05:25:37.820Z,57.3
2018-01-06T05:26:37.757Z,57.3
2018-01-06T05:27:37.680Z,57.4
2018-01-06T05:28:37.585Z,57.3
2018-01-06T05:29:37.503Z,57.4
2018-01-06T05:30:37.446Z,57.3
2018-01-06T05:31:37.366Z,57.4
2018-01-06T05:32:37.268Z,57.3
2018-01-06T05:33:37.210Z,57.3
2018-01-06T05:34:37.111Z,57.3
2018-01-06T05:35:37.032Z,57.3
2018-01-06T05:36:36.974Z,57.3
2018-01-06T05:37:36.897Z,57.3
2018-01-06T05:38:36.797Z,57.3
2018-01-06T05:39:36.718Z,57.3
2018-01-06T05:40:36.658Z,57.3
2018-01-06T05:41:36.560Z,57.3
2018-01-06T05:42:36.505Z,57.3
2018-01-06T05:43:36.422Z,57.3
2018-01-06T05:44:36.327Z,57.3
2018-01-06T05:45:36.246Z,57.3
2018-01-06T05:46:36.186Z,57.3
2018-01-06T05:47:36.109Z,57.3
2018-01-06T05:48:36.010Z,57.3
2018-01-06T05:49:35.932Z,57.3
2018-01-06T05:50:35.872Z,57.3
2018-01-06T05:51:35.796Z,57.3
2018-01-06T05:52:35.696Z,57.3
2018-01-06T05:53:35.617Z,57.3
2018-01-06T05:54:35.563Z,57.3
2018-01-06T05:55:35.479Z,57.3
2018-01-06T05:56:35.382Z,57.3
2018-01-06T05:57:35.325Z,57.3
2018-01-06T05:58:35.228Z,57.3
2018-01-06T05:59:35.146Z,57.2
2018-01-06T06:00:35.086Z,57.2
2018-01-06T06:01:35.007Z,56.8
2018-01-06T06:02:34.910Z,56.9
2018-01-06T06:03:34.831Z,57
2018-01-06T06:04:34.774Z,56.6
2018-01-06T06:05:34.674Z,56.8
2018-01-06T06:06:34.617Z,56.8
2018-01-06T06:07:34.536Z,56.8
2018-01-06T06:08:34.439Z,57
2018-01-06T06:09:34.361Z,56.9
2018-01-06T06:10:34.302Z,56.9
2018-01-06T06:11:34.223Z,56.8
2018-01-06T06:12:34.125Z,56.9
2018-01-06T06:13:34.065Z,57
2018-01-06T06:14:33.967Z,56.8
2018-01-06T06:15:33.894Z,56.8
2018-01-06T06:16:33.832Z,56.8
2018-01-06T06:17:33.756Z,56.9
2018-01-06T06:18:33.655Z,56.9
2018-01-06T06:19:33.575Z,56.6
2018-01-06T06:20:33.519Z,55.8
2018-01-06T06:21:33.438Z,55.4
2018-01-06T06:22:33.340Z,55.3
2018-01-06T06:23:33.262Z,54.3
2018-01-06T06:24:33.206Z,53.7
2018-01-06T06:25:33.123Z,52.8
2018-01-06T06:26:33.026Z,52.1
2018-01-06T06:27:32.947Z,51.6
2018-01-06T06:28:32.890Z,50.7
2018-01-06T06:29:32.797Z,50
2018-01-06T06:30:32.731Z,49.9
2018-01-06T06:31:32.659Z,49.8
2018-01-06T06:32:32.555Z,49.8
2018-01-06T06:33:32.477Z,49.6
2018-01-06T06:34:32.418Z,49.7
2018-01-06T06:35:32.339Z,49.8
2018-01-06T06:36:32.266Z,49.7
2018-01-06T06:37:32.181Z,49.6
2018-01-06T06:38:32.084Z,49.6
2018-01-06T06:39:32.005Z,49.6
2018-01-06T06:40:31.947Z,49.5
2018-01-06T06:41:31.869Z,49.6
2018-01-06T06:42:31.770Z,49.4
2018-01-06T06:43:31.691Z,49.5
2018-01-06T06:44:31.632Z,49.3
2018-01-06T06:45:31.536Z,49.4
2018-01-06T06:46:31.476Z,49.3
2018-01-06T06:47:31.394Z,49.4
2018-01-06T06:48:31.300Z,49.4
2018-01-06T06:49:31.220Z,49.4
2018-01-06T06:50:31.158Z,49.3
2018-01-06T06:51:31.082Z,49.3
2018-01-06T06:52:30.985Z,49.4
2018-01-06T06:53:30.905Z,49.3
2018-01-06T06:54:30.844Z,49.3
2018-01-06T06:55:30.767Z,49.3
2018-01-06T06:56:30.674Z,49.3
2018-01-06T06:57:30.591Z,49.2
2018-01-06T06:58:30.531Z,49.3
2018-01-06T06:59:30.451Z,49.2
2018-01-06T07:00:30.354Z,49.2
2018-01-06T07:01:30.295Z,48.6
2018-01-06T07:02:30.199Z,48.5
2018-01-06T07:03:30.118Z,48.5
2018-01-06T07:04:30.063Z,47.8
2018-01-06T07:05:29.979Z,48.1
2018-01-06T07:06:29.882Z,47.8
2018-01-06T07:07:29.804Z,48.3
2018-01-06T07:08:29.746Z,48.1
2018-01-06T07:09:29.646Z,48.1
2018-01-06T07:10:29.589Z,47.7
2018-01-06T07:11:29.511Z,47.3
2018-01-06T07:12:29.411Z,47.9
2018-01-06T07:13:29.333Z,47.4
2018-01-06T07:14:29.273Z,47.6
2018-01-06T07:15:29.196Z,47.4
2018-01-06T07:16:29.098Z,47.7
2018-01-06T07:17:29.037Z,47.7
2018-01-06T07:18:28.942Z,47.5
2018-01-06T07:19:28.862Z,47.4
2018-01-06T07:20:28.804Z,47.3
2018-01-06T07:21:28.727Z,47.6
2018-01-06T07:22:28.627Z,47.6
2018-01-06T07:23:28.548Z,47.6
2018-01-06T07:24:28.488Z,47.5
2018-01-06T07:25:28.414Z,47.6
2018-01-06T07:26:28.314Z,47.6
2018-01-06T07:27:28.234Z,47.7
2018-01-06T07:28:28.174Z,47.7
2018-01-06T07:29:28.096Z,47.6
2018-01-06T07:30:28.006Z,48.1
2018-01-06T07:31:27.923Z,47.7
2018-01-06T07:32:27.867Z,47.9
2018-01-06T07:33:27.763Z,48.1
2018-01-06T07:34:27.705Z,47.7
2018-01-06T07:35:27.629Z,47.8
2018-01-06T07:36:27.528Z,47.9
2018-01-06T07:37:27.450Z,47.9
2018-01-06T07:38:27.391Z,47.9
2018-01-06T07:39:27.310Z,47.8
2018-01-06T07:40:27.214Z,47.9
2018-01-06T07:41:27.155Z,47.9
2018-01-06T07:42:27.057Z,48
2018-01-06T07:43:26.978Z,48.1
2018-01-06T07:44:26.921Z,48.1
2018-01-06T07:45:26.844Z,48.2
2018-01-06T07:46:26.742Z,48.3
2018-01-06T07:47:26.664Z,48.3
2018-01-06T07:48:26.604Z,48.4
2018-01-06T07:49:26.512Z,48.4
2018-01-06T07:50:26.449Z,48.4
2018-01-06T07:51:26.368Z,48.3
2018-01-06T07:52:26.271Z,48.3
2018-01-06T07:53:26.193Z,48.6
2018-01-06T07:54:26.136Z,48.4
2018-01-06T07:55:26.057Z,48.6
2018-01-06T07:56:25.956Z,48.6
2018-01-06T07:57:25.878Z,48.6
2018-01-06T07:58:25.818Z,48.8
2018-01-06T07:59:25.741Z,48.8
2018-01-06T08:00:25.642Z,48.9
2018-01-06T08:01:25.563Z,48.7
2018-01-06T08:02:25.511Z,48.6
2018-01-06T08:03:25.425Z,49
2018-01-06T08:04:25.328Z,48.8
2018-01-06T08:05:25.271Z,48.8
2018-01-06T08:06:25.172Z,49
2018-01-06T08:07:25.092Z,49
2018-01-06T08:08:25.033Z,49.3
2018-01-06T08:09:24.956Z,49.3
2018-01-06T08:10:24.859Z,49.3
2018-01-06T08:11:24.785Z,49.4
2018-01-06T08:12:24.721Z,49.5
2018-01-06T08:13:24.622Z,49.7
2018-01-06T08:14:24.564Z,49.7
2018-01-06T08:15:24.484Z,49.8
2018-01-06T08:16:24.388Z,49.9
2018-01-06T08:17:24.314Z,50
2018-01-06T08:18:24.247Z,50.1
2018-01-06T08:19:24.175Z,50.2
2018-01-06T08:20:24.073Z,50.3
2018-01-06T08:21:24.013Z,50.4
2018-01-06T08:22:23.916Z,50.4
2018-01-06T08:23:23.838Z,50.5
2018-01-06T08:24:23.780Z,50.1
2018-01-06T08:25:23.708Z,49.4
2018-01-06T08:26:23.601Z,49.4
2018-01-06T08:27:23.523Z,49.4
2018-01-06T08:28:23.465Z,49.3
2018-01-06T08:29:23.387Z,49.1
2018-01-06T08:30:23.288Z,48.8
2018-01-06T08:31:23.210Z,48.3
2018-01-06T08:32:23.151Z,48.2
2018-01-06T08:33:23.072Z,48.3
2018-01-06T08:34:22.975Z,47.1
2018-01-06T08:35:22.900Z,45.7
2018-01-06T08:36:22.842Z,45.1
2018-01-06T08:37:22.750Z,43.9
2018-01-06T08:38:22.680Z,43.4
2018-01-06T08:39:22.604Z,42
2018-01-06T08:40:22.509Z,41.4
2018-01-06T08:41:22.427Z,40
2018-01-06T08:42:22.369Z,39.4
2018-01-06T08:43:22.290Z,39.1
2018-01-06T08:44:22.192Z,38.6
2018-01-06T08:45:22.132Z,38.3
2018-01-06T08:46:22.037Z,39.2
2018-01-06T08:47:21.957Z,38.8
2018-01-06T08:48:21.899Z,39.1
2018-01-06T08:49:21.821Z,38.9
2018-01-06T08:50:21.726Z,39
2018-01-06T08:51:21.644Z,38.9
2018-01-06T08:52:21.591Z,39.2
2018-01-06T08:53:21.492Z,39.2
2018-01-06T08:54:21.432Z,39.2
2018-01-06T08:55:21.351Z,39.6
2018-01-06T08:56:21.253Z,39.7
2018-01-06T08:57:21.175Z,40
2018-01-06T08:58:21.117Z,40.1
2018-01-06T08:59:21.038Z,40.3
2018-01-06T09:00:20.940Z,40.4
2018-01-06T09:01:20.863Z,40.3
2018-01-06T09:02:20.804Z,40.1
2018-01-06T09:03:20.726Z,40.6
2018-01-06T09:04:20.634Z,40.6
2018-01-06T09:05:20.549Z,40.8
2018-01-06T09:06:20.491Z,41.1
2018-01-06T09:07:20.411Z,41
2018-01-06T09:08:20.314Z,41.3
2018-01-06T09:09:20.256Z,41.4
2018-01-06T09:10:20.158Z,41.6
2018-01-06T09:11:20.079Z,41.6
2018-01-06T09:12:20.020Z,41.1
2018-01-06T09:13:19.941Z,41.8
2018-01-06T09:14:19.846Z,41.8
2018-01-06T09:15:19.767Z,41.8
2018-01-06T09:16:19.710Z,42.3
2018-01-06T09:17:19.612Z,42.1
2018-01-06T09:18:19.553Z,42.4
2018-01-06T09:19:19.472Z,42.7
2018-01-06T09:20:19.375Z,42.8
2018-01-06T09:21:19.299Z,43.1
2018-01-06T09:22:19.239Z,43.1
2018-01-06T09:23:19.162Z,43.3
2018-01-06T09:24:19.062Z,43.6
2018-01-06T09:25:19.005Z,43.7
2018-01-06T09:26:18.909Z,43.9
2018-01-06T09:27:18.829Z,44.1
2018-01-06T09:28:18.771Z,44.3
2018-01-06T09:29:18.693Z,44.4
2018-01-06T09:30:18.600Z,44.6
2018-01-06T09:31:18.515Z,44.8
2018-01-06T09:32:18.459Z,44.9
2018-01-06T09:33:18.361Z,45.1
2018-01-06T09:34:18.305Z,45.3
2018-01-06T09:35:18.224Z,45.5
2018-01-06T09:36:18.126Z,45.7
2018-01-06T09:37:18.047Z,45.9
2018-01-06T09:38:17.987Z,46
2018-01-06T09:39:17.913Z,46.2
2018-01-06T09:40:17.815Z,46.3
2018-01-06T09:41:17.756Z,45.9
2018-01-06T09:42:17.660Z,45.8
2018-01-06T09:43:17.578Z,46
2018-01-06T09:44:17.523Z,45.9
2018-01-06T09:45:17.443Z,46.1
2018-01-06T09:46:17.343Z,46.2
2018-01-06T09:47:17.266Z,46.2
2018-01-06T09:48:17.208Z,46.4
2018-01-06T09:49:17.114Z,46.5
2018-01-06T09:50:17.049Z,46.8
2018-01-06T09:51:16.976Z,46.9
2018-01-06T09:52:16.875Z,47
2018-01-06T09:53:16.802Z,47.2
2018-01-06T09:54:16.739Z,47.4
2018-01-06T09:55:16.661Z,47.6
2018-01-06T09:56:16.563Z,47.8
2018-01-06T09:57:16.505Z,47.9
2018-01-06T09:58:16.406Z,48.1
2018-01-06T09:59:16.328Z,48.3
2018-01-06T10:00:16.278Z,48.4
2018-01-06T10:01:16.189Z,48.6
2018-01-06T10:02:16.094Z,48.5
2018-01-06T10:03:16.017Z,48.8
2018-01-06T10:04:15.957Z,48.9
2018-01-06T10:05:15.877Z,48.8
2018-01-06T10:06:15.781Z,49.1
2018-01-06T10:07:15.706Z,49.2
2018-01-06T10:08:15.649Z,49.3
2018-01-06T10:09:15.567Z,49.5
2018-01-06T10:10:15.469Z,49.6
2018-01-06T10:11:15.390Z,49.8
2018-01-06T10:12:15.350Z,50
2018-01-06T10:13:15.234Z,50.1
2018-01-06T10:14:15.177Z,50.2
2018-01-06T10:15:15.096Z,50.4
2018-01-06T10:16:15.005Z,50.4
2018-01-06T10:17:14.923Z,50.6
2018-01-06T10:18:14.863Z,50.8
2018-01-06T10:19:14.785Z,50.9
2018-01-06T10:20:14.687Z,51
2018-01-06T10:21:14.630Z,51.1
2018-01-06T10:22:14.530Z,51.3
2018-01-06T10:23:14.452Z,51.4
2018-01-06T10:24:14.393Z,51.5
2018-01-06T10:25:14.316Z,51.7
2018-01-06T10:26:14.217Z,51.9
2018-01-06T10:27:14.139Z,51.9
2018-01-06T10:28:14.082Z,52.1
2018-01-06T10:29:13.983Z,52.1
2018-01-06T10:30:13.922Z,52.1
2018-01-06T10:31:13.845Z,52.1
2018-01-06T10:32:13.747Z,52.3
2018-01-06T10:33:13.668Z,52.4
2018-01-06T10:34:13.611Z,52.4
2018-01-06T10:35:13.532Z,52.5
2018-01-06T10:36:13.434Z,52.7
2018-01-06T10:37:13.356Z,52.8
2018-01-06T10:38:13.298Z,52.9
2018-01-06T10:39:13.218Z,53
2018-01-06T10:40:13.124Z,53.1
2018-01-06T10:41:13.042Z,53.3
2018-01-06T10:42:12.983Z,53.4
2018-01-06T10:43:12.911Z,53.5
2018-01-06T10:44:12.809Z,53.6
2018-01-06T10:45:12.747Z,53.8
2018-01-06T10:46:12.654Z,53.9
2018-01-06T10:47:12.573Z,54
2018-01-06T10:48:12.514Z,54.1
2018-01-06T10:49:12.439Z,54.3
2018-01-06T10:50:12.338Z,54.4
2018-01-06T10:51:12.259Z,54.5
2018-01-06T10:52:12.199Z,54.6
2018-01-06T10:53:12.102Z,54.8
2018-01-06T10:54:12.044Z,54.9
2018-01-06T10:55:11.966Z,55
2018-01-06T10:56:11.867Z,55.1
2018-01-06T10:57:11.789Z,55.3
2018-01-06T10:58:11.737Z,55.4
2018-01-06T10:59:11.654Z,55.5
2018-01-06T11:00:11.557Z,55.6
2018-01-06T11:01:11.496Z,55.7
2018-01-06T11:02:11.398Z,55.7
2018-01-06T11:03:11.318Z,55.9
2018-01-06T11:04:11.258Z,56
2018-01-06T11:05:11.180Z,56.1
2018-01-06T11:06:11.083Z,56.1
2018-01-06T11:07:11.005Z,56.3
2018-01-06T11:08:10.947Z,56.4
2018-01-06T11:09:10.867Z,56.5
2018-01-06T11:10:10.770Z,56.6
2018-01-06T11:11:10.696Z,56.7
2018-01-06T11:12:10.640Z,56.9
2018-01-06T11:13:10.555Z,56.9
2018-01-06T11:14:10.460Z,57.1
2018-01-06T11:15:10.380Z,57.1
2018-01-06T11:16:10.320Z,57.3
2018-01-06T11:17:10.222Z,57.4
2018-01-06T11:18:10.164Z,57.4
2018-01-06T11:19:10.085Z,57.6
2018-01-06T11:20:09.989Z,57.6
2018-01-06T11:21:09.909Z,57.7
2018-01-06T11:22:09.850Z,57.8
2018-01-06T11:23:09.773Z,57.9
2018-01-06T11:24:09.674Z,58
2018-01-06T11:25:09.616Z,58.1
2018-01-06T11:26:09.523Z,58.3
2018-01-06T11:27:09.440Z,58.3
2018-01-06T11:28:09.434Z,58.4
2018-01-06T11:29:09.301Z,58.5
2018-01-06T11:30:09.204Z,58.6
2018-01-06T11:31:09.126Z,58.7
2018-01-06T11:32:09.067Z,58.8
2018-01-06T11:33:08.969Z,58.9
2018-01-06T11:34:08.911Z,59
2018-01-06T11:35:08.834Z,59.1
2018-01-06T11:36:08.735Z,59.2
2018-01-06T11:37:08.655Z,59.3
2018-01-06T11:38:08.598Z,59.4
2018-01-06T11:39:08.516Z,59.4
2018-01-06T11:40:08.424Z,59.6
2018-01-06T11:41:08.342Z,59.6
2018-01-06T11:42:08.285Z,59.8
2018-01-06T11:43:08.203Z,59.8
2018-01-06T11:44:08.108Z,59.9
2018-01-06T11:45:08.032Z,60
2018-01-06T11:46:07.969Z,60.1
2018-01-06T11:47:07.892Z,60.2
2018-01-06T11:48:07.794Z,60.3
2018-01-06T11:49:07.736Z,60.4
2018-01-06T11:50:07.637Z,60.5
2018-01-06T11:51:07.562Z,60.6
2018-01-06T11:52:07.502Z,60.7
2018-01-06T11:53:07.425Z,60.8
2018-01-06T11:54:07.327Z,60.9
2018-01-06T11:55:07.248Z,61
2018-01-06T11:56:07.187Z,61.1
2018-01-06T11:57:07.091Z,61.1
2018-01-06T11:58:07.033Z,61.3
2018-01-06T11:59:06.955Z,61.4
2018-01-06T12:00:06.856Z,61.4
2018-01-06T12:01:06.777Z,61.5
2018-01-06T12:02:06.722Z,61.5
2018-01-06T12:03:06.641Z,61.6
2018-01-06T12:04:06.545Z,61.7
2018-01-06T12:05:06.486Z,61.8
2018-01-06T12:06:06.386Z,61.8
2018-01-06T12:07:06.308Z,61.9
2018-01-06T12:08:06.250Z,61.9
2018-01-06T12:09:06.170Z,62.1
2018-01-06T12:10:06.077Z,62.1
2018-01-06T12:11:06.006Z,62.2
2018-01-06T12:12:05.968Z,62.3
2018-01-06T12:13:05.858Z,62.3
2018-01-06T12:14:05.760Z,62.4
2018-01-06T12:15:05.683Z,62.5
2018-01-06T12:16:05.624Z,62.6
2018-01-06T12:17:05.546Z,62.6
2018-01-06T12:18:05.450Z,62.7
2018-01-06T12:19:05.368Z,62.8
2018-01-06T12:20:05.308Z,62.8
2018-01-06T12:21:05.212Z,62.9
2018-01-06T12:22:05.154Z,62.9
2018-01-06T12:23:05.073Z,63
2018-01-06T12:24:04.977Z,63.1
2018-01-06T12:25:04.898Z,63.1
2018-01-06T12:26:04.839Z,63.2
2018-01-06T12:27:04.761Z,63.3
2018-01-06T12:28:04.665Z,63.3
2018-01-06T12:29:04.606Z,63.4
2018-01-06T12:30:04.518Z,63.5
2018-01-06T12:31:04.428Z,63.5
2018-01-06T12:32:04.368Z,63.6
2018-01-06T12:33:04.290Z,63.6
2018-01-06T12:34:04.195Z,63.6
2018-01-06T12:35:04.114Z,63.7
2018-01-06T12:36:04.057Z,63.8
2018-01-06T12:37:03.958Z,63.8
2018-01-06T12:38:03.897Z,63.8
2018-01-06T12:39:03.822Z,63.9
2018-01-06T12:40:03.723Z,63.9
2018-01-06T12:41:03.643Z,64
2018-01-06T12:42:03.586Z,64
2018-01-06T12:43:03.506Z,64.1
2018-01-06T12:44:03.409Z,64.1
2018-01-06T12:45:03.336Z,64.2
2018-01-06T12:46:03.323Z,64.2
2018-01-06T12:47:03.192Z,64.3
2018-01-06T12:48:03.102Z,64.3
2018-01-06T12:49:03.017Z,64.3
2018-01-06T12:50:02.958Z,64.4
2018-01-06T12:51:02.881Z,64.4
2018-01-06T12:52:02.781Z,64.4
2018-01-06T12:53:02.721Z,64.5
2018-01-06T12:54:02.676Z,64.6
2018-01-06T12:55:02.547Z,64.6
2018-01-06T12:56:02.490Z,64.6
2018-01-06T12:57:02.423Z,64.7
2018-01-06T12:58:02.311Z,64.8
2018-01-06T12:59:02.236Z,64.8
2018-01-06T13:00:02.173Z,64.8
2018-01-06T13:01:02.076Z,64.9
2018-01-06T13:02:02.020Z,64.9
2018-01-06T13:03:01.938Z,65
2018-01-06T13:04:01.839Z,65
2018-01-06T13:05:01.763Z,65
2018-01-06T13:06:01.703Z,65.1
2018-01-06T13:07:01.623Z,65.1
2018-01-06T13:08:01.527Z,65.1
2018-01-06T13:09:01.468Z,65.2
2018-01-06T13:10:01.370Z,65.3
2018-01-06T13:11:01.295Z,65.3
2018-01-06T13:12:01.231Z,65.4
2018-01-06T13:13:01.158Z,65.4
2018-01-06T13:14:01.055Z,65.4
2018-01-06T13:15:00.977Z,65.4
2018-01-06T13:16:00.919Z,65.4
2018-01-06T13:17:00.838Z,65.5
2018-01-06T13:18:00.742Z,65.6
2018-01-06T13:19:00.663Z,65.6
2018-01-06T13:20:00.605Z,65.6