createdAt,value
2023-07-04T00:02:27.360Z,3.83
2023-07-04T00:05:31.689Z,3.53
2023-07-04T00:08:35.991Z,4.00
2023-07-04T00:11:40.144Z,3.40
2023-07-04T00:14:45.686Z,3.78
2023-07-04T00:17:51.329Z,3.83
2023-07-04T00:20:57.915Z,3.50
2023-07-04T00:24:02.745Z,3.42
2023-07-04T00:27:07.220Z,3.70
2023-07-04T00:30:13.519Z,3.50
2023-07-04T00:33:17.933Z,3.55
2023-07-04T00:36:22.603Z,3.60
2023-07-04T00:39:27.571Z,3.83
2023-07-04T00:42:35.312Z,3.30
2023-07-04T00:45:49.317Z,4.00
2023-07-04T00:48:55.210Z,4.13
2023-07-04T00:52:05.943Z,3.65
2023-07-04T00:55:11.963Z,3.50
2023-07-04T00:58:16.719Z,3.63
2023-07-04T01:01:20.941Z,3.75
2023-07-04T01:04:25.228Z,3.40
2023-07-04T01:07:42.464Z,3.45
2023-07-04T01:10:48.169Z,3.45
2023-07-04T01:13:52.807Z,3.65
2023-07-04T01:16:57.691Z,3.40
2023-07-04T01:20:02.943Z,3.83
2023-07-04T01:23:18.132Z,3.13
2023-07-04T01:26:34.514Z,3.58
2023-07-04T01:29:38.840Z,3.40
2023-07-04T01:32:44.306Z,3.45
2023-07-04T01:35:48.708Z,3.67
2023-07-04T01:38:53.718Z,3.30
2023-07-04T01:41:57.966Z,3.30
2023-07-04T01:45:05.184Z,3.42
2023-07-04T01:48:09.213Z,3.47
2023-07-04T01:51:13.071Z,3.38
2023-07-04T01:54:19.847Z,3.30
2023-07-04T01:57:24.746Z,3.03
2023-07-04T02:00:28.440Z,3.00
2023-07-04T02:03:32.680Z,3.10
2023-07-04T02:06:36.802Z,3.00
2023-07-04T02:09:42.334Z,3.20
2023-07-04T02:12:46.486Z,2.80
2023-07-04T02:15:50.600Z,2.97
2023-07-04T02:18:57.562Z,2.83
2023-07-04T02:22:02.763Z,2.90
2023-07-04T02:25:06.791Z,2.90
2023-07-04T02:28:11.946Z,2.60
2023-07-04T02:31:16.589Z,2.88
2023-07-04T02:34:20.552Z,2.80
2023-07-04T02:37:24.526Z,3.00
2023-07-04T02:40:28.414Z,2.90
2023-07-04T02:43:32.988Z,3.00
2023-07-04T02:46:36.968Z,2.90
2023-07-04T02:49:40.986Z,2.65
2023-07-04T02:52:45.145Z,3.17
2023-07-04T02:55:50.971Z,3.22
2023-07-04T02:58:55.322Z,2.83
2023-07-04T03:01:59.695Z,3.10
2023-07-04T03:05:04.008Z,2.97
2023-07-04T03:08:09.165Z,2.80
2023-07-04T03:11:13.650Z,3.00
2023-07-04T03:14:17.517Z,3.00
2023-07-04T03:17:22.145Z,3.00
2023-07-04T03:20:26.255Z,2.92
2023-07-04T03:23:30.070Z,3.00
2023-07-04T03:26:37.140Z,3.20
2023-07-04T03:29:41.438Z,3.38
2023-07-04T03:32:45.738Z,3.30
2023-07-04T03:35:58.629Z,3.30
2023-07-04T03:39:04.908Z,3.40
2023-07-04T03:42:08.929Z,3.55
2023-07-04T03:45:13.186Z,3.00
2023-07-04T03:48:17.550Z,3.00
2023-07-04T03:51:21.597Z,3.22
2023-07-04T03:54:25.875Z,3.40
2023-07-04T03:57:30.188Z,3.28
2023-07-04T04:00:34.468Z,3.20
2023-07-04T04:03:39.685Z,3.50
2023-07-04T04:06:43.708Z,3.33
2023-07-04T04:09:47.994Z,3.13
2023-07-04T04:12:52.323Z,3.30
2023-07-04T04:15:56.514Z,3.55
2023-07-04T04:19:00.822Z,3.38
2023-07-04T04:22:05.182Z,3.80
2023-07-04T04:25:09.780Z,3.40
2023-07-04T04:28:14.124Z,3.65
2023-07-04T04:31:18.666Z,3.15
2023-07-04T04:34:23.916Z,3.92
2023-07-04T04:37:27.584Z,3.70
2023-07-04T04:40:33.606Z,3.63
2023-07-04T04:43:37.634Z,3.92
2023-07-04T04:46:45.951Z,4.25
2023-07-04T04:49:51.998Z,3.72
2023-07-04T04:52:59.321Z,3.70
2023-07-04T04:56:05.317Z,4.03
2023-07-04T04:59:09.710Z,3.90
2023-07-04T05:02:13.916Z,4.35
2023-07-04T05:05:18.348Z,4.00
2023-07-04T05:08:22.123Z,4.13
2023-07-04T05:11:26.417Z,3.85
2023-07-04T05:14:30.563Z,3.80
2023-07-04T05:17:34.521Z,4.30
2023-07-04T05:20:38.687Z,4.43
2023-07-04T05:23:44.596Z,4.30
2023-07-04T05:26:49.365Z,3.83
2023-07-04T05:29:53.276Z,3.50
2023-07-04T05:32:57.271Z,3.53
2023-07-04T05:36:20.558Z,3.72
2023-07-04T05:39:25.180Z,3.97
2023-07-04T05:42:30.359Z,3.97
2023-07-04T05:45:34.652Z,3.80
2023-07-04T05:48:39.118Z,3.72
2023-07-04T05:51:43.225Z,3.83
2023-07-04T05:54:49.221Z,4.13
2023-07-04T05:57:53.079Z,4.07
2023-07-04T06:01:00.199Z,4.10
2023-07-04T06:04:05.602Z,4.13
2023-07-04T06:07:09.918Z,4.82
2023-07-04T06:10:14.236Z,4.07
2023-07-04T06:13:18.181Z,3.97
2023-07-04T06:16:23.173Z,4.32
2023-07-04T06:19:27.536Z,3.80
2023-07-04T06:22:33.521Z,4.05
2023-07-04T06:25:37.783Z,3.78
2023-07-04T06:28:43.155Z,3.70
2023-07-04T06:31:49.746Z,3.83
2023-07-04T06:34:53.822Z,3.70
2023-07-04T06:37:58.386Z,4.03
2023-07-04T06:41:04.480Z,3.75
2023-07-04T06:44:08.811Z,3.50
2023-07-04T06:47:13.060Z,4.03
2023-07-04T06:50:17.106Z,3.65
2023-07-04T06:53:22.226Z,3.92
2023-07-04T06:56:26.548Z,3.70
2023-07-04T06:59:30.975Z,3.83
2023-07-04T07:02:35.592Z,3.95
2023-07-04T07:05:41.364Z,3.75
2023-07-04T07:08:45.203Z,3.88
2023-07-04T07:11:49.353Z,3.38
2023-07-04T07:14:53.443Z,4.03
2023-07-04T07:17:57.355Z,3.50
2023-07-04T07:21:02.892Z,3.50
2023-07-04T07:27:11.803Z,3.70
2023-07-04T07:30:15.906Z,3.88
2023-07-04T07:33:20.246Z,3.80
2023-07-04T07:36:39.011Z,3.60
2023-07-04T07:39:43.870Z,3.40
2023-07-04T07:42:48.196Z,3.88
2023-07-04T07:45:52.468Z,3.33
2023-07-04T07:48:57.048Z,3.58
2023-07-04T07:52:03.648Z,3.38
2023-07-04T07:55:09.063Z,3.95
2023-07-04T07:58:13.159Z,3.97
2023-07-04T08:01:30.284Z,3.75
2023-07-04T08:04:34.598Z,3.17
2023-07-04T08:07:38.578Z,3.85
2023-07-04T08:10:43.961Z,3.70
2023-07-04T08:13:48.994Z,3.90
2023-07-04T08:16:54.964Z,3.45
2023-07-04T08:19:59.145Z,4.15
2023-07-04T08:23:03.674Z,3.20
2023-07-04T08:26:07.866Z,4.00
2023-07-04T08:29:12.534Z,3.50
2023-07-04T08:32:19.060Z,3.60
2023-07-04T08:35:23.495Z,3.63
2023-07-04T08:38:28.326Z,3.28
2023-07-04T08:41:54.299Z,3.90
2023-07-04T08:45:00.070Z,3.67
2023-07-04T08:48:05.153Z,3.35
2023-07-04T08:51:12.012Z,4.03
2023-07-04T08:54:16.320Z,4.05
2023-07-04T08:57:20.341Z,3.85
2023-07-04T09:00:37.586Z,3.70
2023-07-04T09:03:45.832Z,4.57
2023-07-04T09:07:03.548Z,3.67
2023-07-04T09:10:22.248Z,3.70
2023-07-04T09:13:35.339Z,5.80
2023-07-04T09:16:42.511Z,3.70
2023-07-04T09:19:47.897Z,3.95
2023-07-04T09:22:51.849Z,3.97
2023-07-04T09:25:57.775Z,3.60
2023-07-04T09:29:02.468Z,4.00
2023-07-04T09:32:08.405Z,3.88
2023-07-04T09:35:13.086Z,3.53
2023-07-04T09:38:17.403Z,3.47
2023-07-04T09:41:26.713Z,3.42
2023-07-04T09:44:34.800Z,3.38
2023-07-04T09:47:45.788Z,3.35
2023-07-04T09:50:50.204Z,3.78
2023-07-04T09:54:12.600Z,3.53
2023-07-04T09:57:22.591Z,3.50
2023-07-04T10:00:27.840Z,3.47
2023-07-04T10:03:32.182Z,3.45
2023-07-04T10:06:39.494Z,3.30
2023-07-04T10:09:53.026Z,3.85
2023-07-04T10:16:01.551Z,4.18
2023-07-04T10:19:17.782Z,3.90
2023-07-04T10:22:27.013Z,4.45
2023-07-04T10:25:31.349Z,4.10
2023-07-04T10:28:36.355Z,4.50
2023-07-04T10:31:41.654Z,4.53
2023-07-04T10:34:48.809Z,4.25
2023-07-04T10:37:58.908Z,3.83
2023-07-04T10:41:24.795Z,4.50
2023-07-04T10:44:31.913Z,4.82
2023-07-04T10:47:39.104Z,4.63
2023-07-04T10:50:51.432Z,4.57
2023-07-04T10:53:55.389Z,4.15
2023-07-04T10:57:11.284Z,4.13
2023-07-04T11:00:29.514Z,4.20
2023-07-04T11:03:40.456Z,4.40
2023-07-04T11:06:53.618Z,4.55
2023-07-04T11:10:03.009Z,5.10
2023-07-04T11:13:08.301Z,5.05
2023-07-04T11:16:13.263Z,5.35
2023-07-04T11:19:23.416Z,4.65
2023-07-04T11:23:03.975Z,5.10
2023-07-04T11:26:09.675Z,4.60
2023-07-04T11:29:19.824Z,5.50
2023-07-04T11:32:32.951Z,5.40
2023-07-04T11:35:37.908Z,5.82
2023-07-04T11:38:44.211Z,5.07
2023-07-04T11:41:49.841Z,5.10
2023-07-04T11:45:02.185Z,4.55
2023-07-04T11:48:12.118Z,4.57
2023-07-04T11:51:18.543Z,5.10
2023-07-04T11:54:25.875Z,4.70
2023-07-04T11:58:02.907Z,4.55
2023-07-04T12:01:07.690Z,5.28
2023-07-04T12:04:14.083Z,4.82
2023-07-04T12:07:27.891Z,5.03
2023-07-04T12:10:31.873Z,5.80
2023-07-04T12:13:40.611Z,6.40
2023-07-04T12:16:48.083Z,6.35
2023-07-04T12:20:01.539Z,6.35
2023-07-04T12:23:10.648Z,6.22
2023-07-04T12:26:19.703Z,5.45
2023-07-04T12:32:52.393Z,5.80
2023-07-04T12:36:03.048Z,5.75
2023-07-04T12:39:08.526Z,6.35
2023-07-04T12:42:32.490Z,5.93
2023-07-04T12:45:37.224Z,6.65
2023-07-04T12:51:50.079Z,6.88
2023-07-04T12:54:54.683Z,6.20
2023-07-04T12:58:00.250Z,5.88
2023-07-04T13:01:06.520Z,6.93
2023-07-04T13:04:12.064Z,6.07
2023-07-04T13:07:23.769Z,6.57
2023-07-04T13:10:36.197Z,6.40
2023-07-04T13:13:45.617Z,6.68
2023-07-04T13:16:49.823Z,6.88
2023-07-04T13:19:54.098Z,7.32
2023-07-04T13:26:27.703Z,7.05
2023-07-04T13:35:50.557Z,7.68
2023-07-04T13:39:50.177Z,7.95
2023-07-04T13:42:18.901Z,7.75
2023-07-04T13:45:22.864Z,7.10
2023-07-04T13:48:26.779Z,6.57
2023-07-04T13:51:32.393Z,6.82
2023-07-04T13:54:37.366Z,6.40
2023-07-04T13:57:41.658Z,6.60
2023-07-04T14:06:59.526Z,7.05
2023-07-04T14:10:04.021Z,6.82
2023-07-04T14:13:08.337Z,6.80
2023-07-04T14:22:32.292Z,6.75
2023-07-04T14:25:36.196Z,6.97
2023-07-04T14:28:40.008Z,7.05
2023-07-04T14:31:44.323Z,6.75
2023-07-04T14:34:48.424Z,6.82
2023-07-04T14:37:52.672Z,6.70
2023-07-04T14:44:03.996Z,6.68
2023-07-04T14:47:08.076Z,6.97
2023-07-04T14:50:12.118Z,6.75
2023-07-04T14:53:16.291Z,6.45
2023-07-04T14:56:20.598Z,7.05
2023-07-04T14:59:24.641Z,7.30
2023-07-04T15:02:28.492Z,7.22
2023-07-04T15:05:32.683Z,6.78
2023-07-04T15:08:36.916Z,7.45
2023-07-04T15:11:41.734Z,7.57
2023-07-04T15:14:45.908Z,6.75
2023-07-04T15:17:50.636Z,7.22
2023-07-04T15:20:54.716Z,6.30
2023-07-04T15:23:58.688Z,6.95
2023-07-04T15:27:03.381Z,7.72
2023-07-04T15:30:08.430Z,7.05
2023-07-04T15:33:12.398Z,6.72
2023-07-04T15:36:16.394Z,7.00
2023-07-04T15:39:20.611Z,6.78
2023-07-04T15:42:24.979Z,7.40
2023-07-04T15:45:31.545Z,6.78
2023-07-04T15:48:36.514Z,7.63
2023-07-04T15:51:40.806Z,7.75
2023-07-04T15:54:44.847Z,7.45
2023-07-04T15:57:48.845Z,7.43
2023-07-04T16:00:56.661Z,8.15
2023-07-04T16:04:01.492Z,7.82
2023-07-04T16:07:06.572Z,7.40
2023-07-04T16:10:10.558Z,7.38
2023-07-04T16:13:14.782Z,7.78
2023-07-04T16:16:19.421Z,8.00
2023-07-04T16:19:24.788Z,7.57
2023-07-04T16:22:29.272Z,8.00
2023-07-04T16:25:34.870Z,8.00
2023-07-04T16:28:39.882Z,7.60
2023-07-04T16:31:44.031Z,7.60
2023-07-04T16:34:48.209Z,7.57
2023-07-04T16:37:52.114Z,7.72
2023-07-04T16:40:56.779Z,8.18
2023-07-04T16:44:00.777Z,6.72
2023-07-04T16:47:05.143Z,7.22
2023-07-04T16:50:25.552Z,7.32
2023-07-04T16:53:33.729Z,7.20
2023-07-04T16:56:38.181Z,7.13
2023-07-04T16:59:42.293Z,7.75
2023-07-04T17:02:46.418Z,7.13
2023-07-04T17:05:51.127Z,7.20
2023-07-04T17:08:55.397Z,7.15
2023-07-04T17:12:00.025Z,7.35
2023-07-04T17:15:04.969Z,7.63
2023-07-04T17:18:09.238Z,7.65
2023-07-04T17:21:12.919Z,7.43
2023-07-04T17:24:17.464Z,6.85
2023-07-04T17:27:21.639Z,7.32
2023-07-04T17:30:26.017Z,6.80
2023-07-04T17:33:30.556Z,6.93
2023-07-04T17:36:35.399Z,7.10
2023-07-04T17:39:39.616Z,7.55
2023-07-04T17:42:43.607Z,6.63
2023-07-04T17:45:51.019Z,6.63
2023-07-04T17:48:55.528Z,6.45
2023-07-04T17:51:59.674Z,6.68
2023-07-04T17:55:03.950Z,6.65
2023-07-04T17:58:08.362Z,7.50
2023-07-04T18:01:17.189Z,6.60
2023-07-04T18:04:22.700Z,6.63
2023-07-04T18:07:27.120Z,6.85
2023-07-04T18:10:31.683Z,6.90
2023-07-04T18:13:36.741Z,6.72
2023-07-04T18:16:42.058Z,7.35
2023-07-04T18:19:48.274Z,6.90
2023-07-04T18:22:52.657Z,7.28
2023-07-04T18:25:56.819Z,6.68
2023-07-04T18:29:01.946Z,7.10
2023-07-04T18:32:06.305Z,6.82
2023-07-04T18:35:11.436Z,6.93
2023-07-04T18:38:15.195Z,7.07
2023-07-04T18:41:22.100Z,7.20
2023-07-04T18:44:26.040Z,6.93
2023-07-04T18:47:30.479Z,6.93
2023-07-04T18:50:35.851Z,7.00
2023-07-04T18:53:40.559Z,7.20
2023-07-04T18:56:46.297Z,6.75
2023-07-04T18:59:53.912Z,6.20
2023-07-04T19:02:58.488Z,5.32
2023-07-04T19:06:04.124Z,5.38
2023-07-04T19:09:10.635Z,4.82
2023-07-04T19:12:14.756Z,4.90
2023-07-04T19:15:19.515Z,5.50
2023-07-04T19:18:24.639Z,4.95
2023-07-04T19:21:29.160Z,5.15
2023-07-04T19:24:34.424Z,4.80
2023-07-04T19:27:38.493Z,5.05
2023-07-04T19:30:44.319Z,4.78
2023-07-04T19:33:48.185Z,4.68
2023-07-04T19:36:54.845Z,5.03
2023-07-04T19:39:58.954Z,4.70
2023-07-04T19:43:02.964Z,5.07
2023-07-04T19:46:08.448Z,5.00
2023-07-04T19:49:15.247Z,4.70
2023-07-04T19:52:19.246Z,4.65
2023-07-04T19:55:23.160Z,4.38
2023-07-04T19:58:27.262Z,4.43
2023-07-04T20:01:34.194Z,4.50
2023-07-04T20:04:38.665Z,4.32
2023-07-04T20:07:42.681Z,4.63
2023-07-04T20:10:47.352Z,4.57
2023-07-04T20:13:51.940Z,4.93
2023-07-04T20:16:55.664Z,4.90
2023-07-04T20:19:59.756Z,5.00
2023-07-04T20:23:05.967Z,4.85
2023-07-04T20:26:18.256Z,4.72
2023-07-04T20:29:24.823Z,4.75
2023-07-04T20:32:28.791Z,4.70
2023-07-04T20:35:34.159Z,4.60
2023-07-04T20:38:38.074Z,5.00
2023-07-04T20:41:42.097Z,4.78
2023-07-04T20:44:46.319Z,4.50
2023-07-04T20:47:51.169Z,4.60
2023-07-04T20:50:57.361Z,5.00
2023-07-04T20:54:01.168Z,5.70
2023-07-04T20:57:05.344Z,5.00
2023-07-04T21:00:15.801Z,4.75
2023-07-04T21:03:21.686Z,5.13
2023-07-04T21:06:26.004Z,5.03
2023-07-04T21:09:30.346Z,4.88
2023-07-04T21:12:34.678Z,5.40
2023-07-04T21:15:38.940Z,5.10
2023-07-04T21:18:43.517Z,5.25
2023-07-04T21:21:47.824Z,5.70
2023-07-04T21:24:52.114Z,5.55
2023-07-04T21:27:56.040Z,5.30
2023-07-04T21:31:08.335Z,5.57
2023-07-04T21:34:12.746Z,5.82
2023-07-04T21:37:17.170Z,5.72
2023-07-04T21:40:21.296Z,6.45
2023-07-04T21:43:25.546Z,6.22
2023-07-04T21:46:29.892Z,6.10
2023-07-04T21:49:38.616Z,5.85
2023-07-04T21:52:42.581Z,6.15
2023-07-04T21:55:46.994Z,6.03
2023-07-04T21:58:50.756Z,5.93
2023-07-04T22:01:55.259Z,5.28
2023-07-04T22:04:59.244Z,5.88
2023-07-04T22:08:03.435Z,6.25
2023-07-04T22:11:10.903Z,5.93
2023-07-04T22:14:23.718Z,6.28
2023-07-04T22:17:39.285Z,5.75
2023-07-04T22:20:45.148Z,5.75
2023-07-04T22:23:49.810Z,5.93
2023-07-04T22:26:54.237Z,5.38
2023-07-04T22:29:58.355Z,6.00
2023-07-04T22:33:02.401Z,5.45
2023-07-04T22:36:06.525Z,5.50
2023-07-04T22:39:10.395Z,5.72
2023-07-04T22:42:14.703Z,5.70
2023-07-04T22:45:19.045Z,5.50
2023-07-04T22:48:25.075Z,5.47
2023-07-04T22:51:28.933Z,5.28
2023-07-04T22:54:34.218Z,6.05
2023-07-04T22:57:38.225Z,5.93
2023-07-04T23:00:42.885Z,5.43
2023-07-04T23:03:48.732Z,5.90
2023-07-04T23:06:52.974Z,5.60
2023-07-04T23:09:57.085Z,6.03
2023-07-04T23:13:01.185Z,5.25
2023-07-04T23:16:11.164Z,5.82
2023-07-04T23:19:15.300Z,5.50
2023-07-04T23:22:19.772Z,5.88
2023-07-04T23:25:24.155Z,5.72
2023-07-04T23:28:28.223Z,6.22
2023-07-04T23:31:32.401Z,5.80
2023-07-04T23:34:36.336Z,5.40
2023-07-04T23:37:40.372Z,5.95
2023-07-04T23:40:44.780Z,5.60
2023-07-04T23:43:48.946Z,5.93
2023-07-04T23:46:53.297Z,5.50
2023-07-04T23:49:57.400Z,5.03
2023-07-04T23:53:01.586Z,5.53
2023-07-04T23:56:06.126Z,5.32
2023-07-04T23:59:10.120Z,4.90
