createdAt,value
2023-02-06T13:56:10.013Z,1.45
2023-02-06T13:58:35.872Z,1.60
2023-02-06T14:00:41.698Z,0.80
2023-02-06T14:02:48.432Z,1.50
2023-02-06T14:04:52.251Z,1.20
2023-02-06T14:07:29.596Z,1.65
2023-02-06T14:10:09.814Z,1.60
2023-02-06T14:12:44.720Z,2.88
2023-02-06T14:18:42.195Z,1.42
2023-02-06T14:29:41.492Z,1.40
2023-02-06T14:39:41.405Z,1.15
2023-02-06T14:41:45.378Z,1.20
2023-02-06T14:43:49.943Z,0.98
2023-02-06T14:46:06.907Z,1.02
2023-02-06T14:48:19.664Z,3.42
2023-02-06T14:50:26.464Z,1.35
2023-02-06T14:52:33.092Z,1.70
2023-02-06T14:54:38.540Z,1.58
2023-02-06T14:56:42.664Z,1.27
2023-02-06T14:58:47.064Z,1.55
2023-02-06T15:00:51.017Z,0.98
2023-02-06T15:03:08.005Z,1.63
2023-02-06T15:05:24.638Z,2.55
2023-02-06T15:07:31.052Z,2.03
2023-02-06T15:09:37.759Z,1.30
2023-02-06T15:11:41.934Z,1.35
2023-02-06T15:13:50.448Z,1.00
2023-02-06T15:15:55.284Z,1.20
2023-02-06T15:18:02.668Z,1.75
2023-02-06T15:20:36.021Z,1.38
2023-02-06T15:22:40.395Z,1.60
2023-02-06T15:25:07.125Z,1.63
2023-02-06T15:27:17.076Z,1.17
2023-02-06T15:29:23.000Z,2.43
2023-02-06T15:31:27.174Z,1.50
2023-02-06T15:33:33.517Z,4.85
2023-02-06T15:35:41.420Z,1.20
2023-02-06T15:37:45.347Z,1.00
2023-02-06T15:39:49.705Z,2.20
2023-02-06T15:41:53.795Z,2.47
2023-02-06T15:44:01.754Z,1.50
2023-02-06T15:46:06.365Z,1.40
2023-02-06T15:48:14.175Z,1.63
2023-02-06T15:50:19.287Z,1.40
2023-02-06T15:52:39.602Z,2.45
2023-02-06T15:54:45.562Z,1.38
2023-02-06T15:56:51.223Z,0.85
2023-02-06T15:58:58.760Z,1.40
2023-02-06T16:01:03.132Z,1.02
2023-02-06T16:03:09.827Z,1.30
2023-02-06T16:05:26.898Z,1.45
2023-02-06T16:07:32.764Z,2.22
2023-02-06T16:09:42.113Z,1.23
2023-02-06T16:11:50.741Z,1.45
2023-02-06T16:13:54.823Z,1.95
2023-02-06T16:16:20.041Z,1.05
2023-02-06T16:18:30.098Z,2.05
2023-02-06T16:20:39.638Z,1.15
2023-02-06T16:22:44.071Z,1.73
2023-02-06T16:24:49.514Z,1.38
2023-02-06T16:26:53.404Z,2.42
2023-02-06T16:28:59.873Z,1.40
2023-02-06T16:31:05.638Z,1.55
2023-02-06T16:33:28.488Z,1.02
2023-02-06T16:35:32.448Z,1.90
2023-02-06T16:37:36.253Z,2.05
2023-02-06T17:00:18.346Z,0.93
2023-02-06T17:35:29.016Z,2.97
2023-02-06T17:41:08.913Z,1.33
2023-02-06T17:43:15.964Z,1.05
2023-02-06T17:45:20.618Z,1.17
2023-02-06T17:48:07.984Z,1.65
2023-02-06T17:50:31.273Z,4.43
2023-02-06T17:53:00.248Z,101.10
2023-02-06T17:55:04.183Z,108.18
2023-02-06T18:46:59.357Z,100.28
2023-02-06T18:49:15.823Z,93.63
2023-02-06T18:51:21.143Z,85.93
2023-02-06T18:53:53.600Z,88.20
2023-02-06T18:56:19.289Z,93.18
2023-02-06T19:02:10.359Z,90.07
2023-02-06T19:04:41.135Z,63.33
2023-02-06T19:06:45.956Z,74.25
2023-02-06T19:08:49.883Z,80.50
2023-02-06T19:10:53.869Z,82.32
2023-02-06T19:12:58.185Z,75.95
2023-02-06T19:15:02.094Z,80.07
2023-02-06T19:17:06.205Z,78.70
2023-02-06T19:19:11.238Z,80.00
2023-02-06T19:21:18.350Z,72.35
2023-02-06T19:23:22.303Z,76.07
2023-02-06T19:25:26.493Z,79.85
2023-02-06T19:27:30.467Z,74.00
2023-02-06T19:29:36.427Z,65.93
2023-02-06T19:31:42.533Z,68.70
2023-02-06T19:33:46.555Z,77.15
2023-02-06T19:35:52.096Z,68.32
2023-02-06T19:37:58.101Z,71.10
2023-02-06T19:40:02.046Z,70.03
2023-02-06T19:42:06.949Z,72.32
2023-02-06T19:44:12.664Z,73.45
2023-02-06T19:46:18.385Z,64.95
2023-02-06T19:48:22.395Z,68.72
2023-02-06T19:50:26.312Z,61.42
2023-02-06T19:52:30.260Z,66.45
2023-02-06T19:54:35.544Z,66.15
2023-02-06T19:56:41.698Z,72.43
2023-02-06T19:58:45.701Z,66.82
2023-02-06T20:00:49.677Z,63.67
2023-02-06T20:02:54.093Z,66.90
2023-02-06T20:04:58.087Z,65.57
2023-02-06T20:07:02.285Z,63.13
2023-02-06T20:09:06.637Z,58.97
2023-02-06T20:11:13.450Z,64.40
2023-02-06T20:13:17.369Z,68.85
2023-02-06T20:15:21.364Z,69.13
2023-02-06T20:17:26.915Z,56.17
2023-02-06T20:19:31.181Z,60.95
2023-02-06T20:21:39.067Z,56.85
2023-02-06T20:23:43.593Z,58.47
2023-02-06T20:25:47.625Z,56.58
2023-02-06T20:27:52.901Z,59.95
2023-02-06T20:29:56.851Z,55.90
2023-02-06T20:32:01.419Z,50.25
2023-02-06T20:34:05.614Z,58.63
2023-02-06T20:36:11.526Z,60.00
2023-02-06T20:38:15.498Z,55.00
2023-02-06T20:40:19.821Z,55.47
2023-02-06T20:42:26.127Z,60.78
2023-02-06T20:44:31.613Z,56.65
2023-02-06T20:46:35.571Z,54.63
2023-02-06T20:48:39.615Z,49.72
2023-02-06T20:50:43.553Z,48.15
2023-02-06T20:52:47.469Z,50.67
2023-02-06T20:54:51.497Z,52.75
2023-02-06T20:56:55.376Z,52.70
2023-02-06T20:59:01.045Z,53.85
2023-02-06T21:01:14.525Z,49.55
2023-02-06T21:03:18.777Z,55.22
2023-02-06T21:05:23.256Z,56.28
2023-02-06T21:07:27.915Z,42.92
2023-02-06T21:09:31.958Z,48.97
2023-02-06T21:11:39.717Z,44.95
2023-02-06T21:13:43.671Z,40.45
2023-02-06T21:15:52.473Z,36.10
2023-02-06T21:17:58.074Z,44.90
2023-02-06T21:20:02.122Z,45.33
2023-02-06T21:22:06.064Z,46.00
2023-02-06T21:24:10.082Z,40.28
2023-02-06T21:26:14.230Z,44.40
2023-02-06T21:28:18.563Z,45.08
2023-02-06T21:30:22.542Z,43.08
2023-02-06T21:32:26.589Z,41.80
2023-02-06T21:34:31.853Z,48.00
2023-02-06T21:36:36.593Z,42.15
2023-02-06T21:38:40.801Z,42.45
2023-02-06T21:40:45.154Z,39.83
2023-02-06T21:42:49.209Z,41.05
2023-02-06T21:44:53.282Z,40.08
2023-02-06T21:46:59.003Z,38.55
2023-02-06T21:49:03.242Z,36.00
2023-02-06T21:51:12.361Z,35.58
2023-02-06T21:53:16.235Z,40.00
2023-02-06T21:55:20.077Z,12.43
2023-02-06T21:57:24.136Z,14.80
2023-02-06T21:59:28.083Z,17.75
2023-02-06T22:01:33.270Z,19.17
2023-02-06T22:03:37.398Z,26.05
2023-02-06T22:05:41.346Z,30.90
2023-02-06T22:07:46.691Z,24.02
2023-02-06T22:09:50.621Z,26.38
2023-02-06T22:11:55.671Z,28.73
2023-02-06T22:14:00.427Z,23.15
2023-02-06T22:16:04.557Z,24.50
2023-02-06T22:18:10.088Z,24.35
2023-02-06T22:20:16.291Z,28.70
2023-02-06T22:22:20.257Z,18.70
2023-02-06T22:24:25.457Z,24.95
2023-02-06T22:26:31.014Z,21.40
2023-02-06T22:28:34.969Z,21.52
2023-02-06T22:30:40.838Z,19.90
2023-02-06T22:32:44.792Z,20.63
2023-02-06T22:34:50.790Z,25.15
2023-02-06T22:36:54.623Z,25.55
2023-02-06T22:39:00.416Z,21.58
2023-02-06T22:41:07.615Z,20.95
2023-02-06T22:43:11.453Z,22.30
2023-02-06T22:45:15.425Z,16.27
2023-02-06T22:47:19.652Z,22.13
2023-02-06T22:49:24.400Z,21.13
2023-02-06T22:51:28.412Z,21.90
2023-02-06T22:53:31.799Z,17.52
2023-02-06T22:55:54.026Z,19.77
2023-02-06T22:57:59.256Z,21.17
2023-02-06T23:00:03.139Z,22.02
2023-02-06T23:02:07.139Z,20.05
2023-02-06T23:04:13.818Z,18.83
2023-02-06T23:06:17.891Z,19.42
2023-02-06T23:08:21.868Z,18.60
2023-02-06T23:10:25.699Z,21.35
2023-02-06T23:12:29.542Z,19.58
2023-02-06T23:14:34.795Z,20.20
2023-02-06T23:16:38.977Z,18.90
2023-02-06T23:18:42.842Z,19.27
2023-02-06T23:20:46.726Z,18.20
2023-02-06T23:22:50.569Z,19.10
2023-02-06T23:24:54.400Z,19.38
2023-02-06T23:26:58.228Z,21.05
2023-02-06T23:29:04.376Z,15.60
2023-02-06T23:31:09.996Z,22.58
2023-02-06T23:33:14.069Z,20.90
2023-02-06T23:35:18.246Z,17.20
2023-02-06T23:37:22.169Z,18.95
2023-02-06T23:39:26.027Z,16.13
2023-02-06T23:41:30.288Z,17.55
2023-02-06T23:43:34.172Z,15.82
2023-02-06T23:45:38.343Z,14.40
2023-02-06T23:47:43.739Z,16.48
2023-02-06T23:49:47.610Z,13.02
2023-02-06T23:51:51.723Z,19.85
2023-02-06T23:53:55.661Z,17.33
2023-02-06T23:55:59.536Z,16.30
2023-02-06T23:58:03.488Z,15.40
