createdAt,value
2023-04-15T00:01:07.147Z,3.29
2023-04-15T00:03:33.760Z,3.31
2023-04-15T00:06:00.605Z,3.32
2023-04-15T00:08:27.452Z,3.29
2023-04-15T00:10:53.894Z,3.28
2023-04-15T00:13:20.379Z,3.28
2023-04-15T00:15:46.904Z,3.23
2023-04-15T00:18:13.424Z,3.21
2023-04-15T00:20:40.054Z,3.22
2023-04-15T00:23:06.665Z,3.22
2023-04-15T00:25:33.209Z,3.21
2023-04-15T00:27:59.726Z,3.24
2023-04-15T00:30:26.165Z,3.22
2023-04-15T00:32:52.928Z,3.20
2023-04-15T00:35:19.592Z,3.13
2023-04-15T00:37:46.455Z,3.00
2023-04-15T00:40:13.737Z,2.94
2023-04-15T00:42:40.944Z,2.93
2023-04-15T00:45:08.116Z,2.99
2023-04-15T00:47:36.288Z,2.89
2023-04-15T00:50:02.948Z,2.82
2023-04-15T00:52:29.489Z,2.69
2023-04-15T00:54:56.232Z,2.70
2023-04-15T00:57:23.157Z,2.64
2023-04-15T00:59:50.810Z,2.58
2023-04-15T01:02:17.608Z,2.56
2023-04-15T01:04:44.287Z,2.49
2023-04-15T01:07:11.029Z,2.51
2023-04-15T01:09:37.940Z,2.48
2023-04-15T01:12:04.925Z,2.41
2023-04-15T01:14:31.970Z,2.24
2023-04-15T01:16:58.463Z,2.13
2023-04-15T01:19:25.149Z,2.09
2023-04-15T01:21:51.657Z,2.08
2023-04-15T01:24:19.294Z,2.04
2023-04-15T01:26:46.085Z,2.02
2023-04-15T01:29:12.979Z,2.02
2023-04-15T01:31:39.648Z,2.00
2023-04-15T01:34:06.133Z,1.99
2023-04-15T01:36:32.648Z,1.98
2023-04-15T01:38:59.365Z,1.98
2023-04-15T01:41:29.340Z,1.96
2023-04-15T01:43:55.847Z,1.96
2023-04-15T01:46:23.509Z,1.97
2023-04-15T01:48:50.389Z,1.96
2023-04-15T01:51:16.853Z,2.04
2023-04-15T01:53:43.621Z,2.05
2023-04-15T01:56:10.135Z,2.04
2023-04-15T01:58:36.838Z,2.10
2023-04-15T02:01:03.562Z,2.08
2023-04-15T02:03:30.631Z,2.09
2023-04-15T02:05:57.356Z,2.04
2023-04-15T02:08:24.191Z,1.96
2023-04-15T02:10:50.955Z,1.92
2023-04-15T02:13:17.694Z,1.89
2023-04-15T02:15:50.808Z,1.87
2023-04-15T02:18:17.346Z,1.87
2023-04-15T02:20:44.263Z,1.89
2023-04-15T02:23:10.852Z,1.88
2023-04-15T02:25:37.840Z,1.87
2023-04-15T02:28:05.463Z,1.84
2023-04-15T02:30:32.882Z,1.81
2023-04-15T02:33:00.513Z,1.83
2023-04-15T02:35:27.265Z,1.83
2023-04-15T02:37:53.793Z,1.78
2023-04-15T02:40:20.437Z,1.76
2023-04-15T02:42:47.111Z,1.73
2023-04-15T02:45:13.738Z,1.71
2023-04-15T02:47:40.267Z,1.67
2023-04-15T02:50:13.277Z,1.67
2023-04-15T02:52:40.758Z,1.61
2023-04-15T02:55:07.694Z,1.58
2023-04-15T02:57:34.159Z,1.57
2023-04-15T03:00:00.720Z,1.58
2023-04-15T03:02:27.256Z,1.60
2023-04-15T03:04:54.886Z,1.60
2023-04-15T03:07:21.425Z,1.64
2023-04-15T03:09:47.855Z,1.63
2023-04-15T03:12:14.432Z,1.60
2023-04-15T03:14:40.948Z,1.57
2023-04-15T03:17:07.479Z,1.49
2023-04-15T03:19:34.082Z,1.44
2023-04-15T03:22:00.487Z,1.44
2023-04-15T03:24:26.989Z,1.46
2023-04-15T03:26:53.629Z,1.43
2023-04-15T03:29:19.951Z,1.36
2023-04-15T03:31:46.493Z,1.35
2023-04-15T03:34:13.040Z,1.46
2023-04-15T03:36:39.647Z,1.43
2023-04-15T03:39:06.101Z,1.44
2023-04-15T03:41:32.515Z,1.49
2023-04-15T03:43:58.982Z,1.51
2023-04-15T03:46:25.777Z,1.49
2023-04-15T03:48:52.496Z,1.45
2023-04-15T03:51:18.906Z,1.46
2023-04-15T03:53:45.364Z,1.48
2023-04-15T03:56:11.738Z,1.54
2023-04-15T03:58:38.467Z,1.60
2023-04-15T04:01:04.962Z,1.57
2023-04-15T04:03:31.553Z,1.56
2023-04-15T04:05:58.098Z,1.56
2023-04-15T04:08:24.991Z,1.57
2023-04-15T04:10:51.389Z,1.52
2023-04-15T04:13:17.815Z,1.51
2023-04-15T04:15:44.660Z,1.51
2023-04-15T04:18:12.759Z,1.54
2023-04-15T04:20:39.237Z,1.45
2023-04-15T04:23:05.650Z,1.40
2023-04-15T04:25:32.111Z,1.36
2023-04-15T04:27:59.161Z,1.34
2023-04-15T04:30:27.027Z,1.33
2023-04-15T04:32:53.752Z,1.33
2023-04-15T04:35:20.309Z,1.27
2023-04-15T04:37:46.790Z,1.28
2023-04-15T04:40:13.511Z,1.25
2023-04-15T04:42:40.324Z,1.24
2023-04-15T04:45:07.368Z,1.26
2023-04-15T04:47:33.888Z,1.27
2023-04-15T04:50:00.663Z,1.26
2023-04-15T04:52:27.049Z,1.30
2023-04-15T04:54:53.543Z,1.31
2023-04-15T04:57:20.270Z,1.35
2023-04-15T04:59:46.923Z,1.37
2023-04-15T05:02:13.505Z,1.43
2023-04-15T05:04:40.166Z,1.47
2023-04-15T05:07:06.805Z,1.50
2023-04-15T05:09:33.365Z,1.57
2023-04-15T05:11:59.843Z,1.60
2023-04-15T05:14:26.905Z,1.56
2023-04-15T05:16:53.525Z,1.58
2023-04-15T05:19:20.110Z,1.57
2023-04-15T05:21:46.608Z,1.61
2023-04-15T05:24:13.121Z,1.68
2023-04-15T05:26:39.645Z,1.74
2023-04-15T05:29:06.316Z,1.76
2023-04-15T05:31:32.980Z,1.78
2023-04-15T05:33:59.592Z,1.73
2023-04-15T05:36:26.336Z,1.82
2023-04-15T05:38:53.086Z,1.82
2023-04-15T05:41:20.032Z,1.92
2023-04-15T05:43:46.888Z,1.85
2023-04-15T05:46:13.409Z,1.80
2023-04-15T05:48:39.874Z,1.90
2023-04-15T05:51:06.548Z,1.96
2023-04-15T05:53:33.489Z,2.00
2023-04-15T05:56:00.080Z,2.09
2023-04-15T05:58:26.851Z,2.20
2023-04-15T06:00:53.775Z,2.38
2023-04-15T06:03:21.109Z,2.46
2023-04-15T06:05:47.634Z,2.48
2023-04-15T06:08:14.029Z,2.52
2023-04-15T06:10:40.704Z,2.65
2023-04-15T06:13:07.814Z,2.69
2023-04-15T06:15:34.542Z,2.66
2023-04-15T06:18:01.015Z,2.67
2023-04-15T06:20:27.446Z,2.71
2023-04-15T06:22:54.167Z,2.81
2023-04-15T06:25:20.589Z,2.97
2023-04-15T06:27:47.079Z,3.04
2023-04-15T06:30:13.679Z,3.16
2023-04-15T06:32:40.548Z,3.20
2023-04-15T06:35:07.211Z,3.31
2023-04-15T06:37:34.105Z,3.58
2023-04-15T06:40:00.836Z,3.84
2023-04-15T06:42:27.546Z,3.81
2023-04-15T06:44:54.037Z,3.72
2023-04-15T06:47:20.975Z,4.13
2023-04-15T06:49:47.717Z,4.21
2023-04-15T06:52:14.690Z,4.17
2023-04-15T06:54:41.485Z,4.04
2023-04-15T06:57:08.006Z,4.04
2023-04-15T06:59:34.735Z,4.00
2023-04-15T07:02:01.744Z,3.94
2023-04-15T07:04:28.376Z,4.02
2023-04-15T07:06:55.195Z,4.30
2023-04-15T07:09:23.454Z,4.32
2023-04-15T07:11:49.987Z,4.50
2023-04-15T07:14:17.955Z,4.34
2023-04-15T07:16:44.527Z,4.37
2023-04-15T07:19:11.794Z,4.61
2023-04-15T07:21:39.961Z,4.91
2023-04-15T07:24:07.723Z,5.18
2023-04-15T07:26:34.863Z,5.16
2023-04-15T07:29:01.648Z,5.33
2023-04-15T07:31:28.413Z,5.32
2023-04-15T07:33:54.895Z,5.55
2023-04-15T07:36:21.286Z,5.63
2023-04-15T07:38:47.972Z,5.90
2023-04-15T07:41:14.593Z,6.14
2023-04-15T07:43:41.192Z,6.22
2023-04-15T07:46:07.880Z,6.13
2023-04-15T07:48:35.561Z,6.42
2023-04-15T07:51:03.740Z,6.75
2023-04-15T07:53:30.283Z,6.70
2023-04-15T07:55:56.680Z,7.13
2023-04-15T07:58:23.494Z,7.05
2023-04-15T08:00:49.961Z,7.36
2023-04-15T08:03:16.708Z,7.62
2023-04-15T08:05:43.151Z,7.80
2023-04-15T08:08:09.565Z,7.56
2023-04-15T08:10:36.335Z,7.94
2023-04-15T08:13:02.917Z,8.30
2023-04-15T08:15:29.328Z,8.10
2023-04-15T08:17:55.720Z,7.99
2023-04-15T08:20:22.455Z,8.21
2023-04-15T08:22:51.142Z,8.20
2023-04-15T08:25:18.829Z,8.63
2023-04-15T08:27:45.907Z,8.57
2023-04-15T08:30:12.734Z,8.65
2023-04-15T08:32:39.276Z,9.27
2023-04-15T08:35:06.422Z,9.07
2023-04-15T08:37:33.815Z,9.48
2023-04-15T08:40:00.188Z,9.55
2023-04-15T08:42:37.643Z,10.07
2023-04-15T08:45:05.533Z,10.24
2023-04-15T08:47:33.492Z,10.38
2023-04-15T08:50:04.232Z,11.04
2023-04-15T08:52:31.834Z,10.78
2023-04-15T08:55:00.375Z,10.85
2023-04-15T08:57:28.509Z,11.20
2023-04-15T08:59:58.336Z,11.48
2023-04-15T09:02:26.858Z,12.03
2023-04-15T09:04:54.200Z,11.97
2023-04-15T09:07:20.769Z,11.79
2023-04-15T09:09:48.596Z,11.50
2023-04-15T09:12:15.398Z,11.38
2023-04-15T09:14:42.417Z,11.63
2023-04-15T09:17:11.030Z,11.37
2023-04-15T09:19:40.458Z,11.77
2023-04-15T09:22:07.169Z,12.42
2023-04-15T09:24:36.811Z,12.46
2023-04-15T09:27:11.157Z,12.94
2023-04-15T09:29:41.665Z,12.71
2023-04-15T09:32:15.301Z,12.66
2023-04-15T09:34:41.712Z,12.64
2023-04-15T09:37:08.599Z,13.07
2023-04-15T09:39:52.511Z,13.47
2023-04-15T09:42:19.912Z,13.60
2023-04-15T09:44:47.036Z,13.82
2023-04-15T09:47:32.808Z,13.74
2023-04-15T09:50:00.564Z,13.63
2023-04-15T09:52:27.584Z,13.05
2023-04-15T09:54:55.161Z,12.82
2023-04-15T09:57:21.581Z,12.68
2023-04-15T09:59:48.385Z,13.12
2023-04-15T10:02:28.999Z,12.95
2023-04-15T10:04:56.095Z,12.68
2023-04-15T10:07:22.684Z,12.63
2023-04-15T10:09:49.697Z,12.61
2023-04-15T10:12:19.741Z,12.59
2023-04-15T10:14:57.568Z,12.77
2023-04-15T10:17:31.125Z,12.65
2023-04-15T10:20:00.666Z,12.92
2023-04-15T10:22:28.594Z,12.86
2023-04-15T10:24:56.828Z,13.27
2023-04-15T10:27:23.822Z,13.57
2023-04-15T10:29:55.140Z,13.61
2023-04-15T10:32:24.329Z,13.36
2023-04-15T10:34:54.193Z,13.81
2023-04-15T10:37:23.022Z,13.83
2023-04-15T10:39:49.617Z,13.55
2023-04-15T10:42:18.311Z,13.93
2023-04-15T10:44:53.178Z,13.82
2023-04-15T10:47:27.396Z,13.57
2023-04-15T10:49:59.584Z,13.15
2023-04-15T10:52:28.512Z,13.10
2023-04-15T10:55:13.584Z,13.08
2023-04-15T10:57:41.935Z,13.04
2023-04-15T11:00:08.370Z,13.15
2023-04-15T11:03:05.698Z,12.93
2023-04-15T11:05:41.780Z,13.34
2023-04-15T11:08:09.100Z,13.05
2023-04-15T11:10:35.519Z,13.11
2023-04-15T11:13:14.939Z,13.03
2023-04-15T11:15:43.078Z,13.04
2023-04-15T11:18:13.681Z,13.27
2023-04-15T11:20:44.100Z,13.10
2023-04-15T11:23:14.462Z,13.00
2023-04-15T11:25:43.539Z,12.86
2023-04-15T11:28:11.808Z,12.86
2023-04-15T11:30:41.485Z,13.09
2023-04-15T11:33:12.368Z,13.17
2023-04-15T11:35:42.278Z,13.02
2023-04-15T11:38:11.408Z,13.47
2023-04-15T11:40:39.211Z,13.81
2023-04-15T11:43:07.527Z,13.77
2023-04-15T11:45:35.547Z,13.38
2023-04-15T11:48:10.854Z,13.44
2023-04-15T11:50:38.932Z,13.70
2023-04-15T11:53:08.682Z,14.47
2023-04-15T11:55:46.264Z,14.16
2023-04-15T11:58:16.780Z,13.37
2023-04-15T12:01:01.885Z,13.39
2023-04-15T12:03:39.824Z,13.29
2023-04-15T12:06:25.210Z,13.44
2023-04-15T12:09:07.791Z,13.03
2023-04-15T12:11:36.112Z,13.06
2023-04-15T12:14:11.165Z,12.92
2023-04-15T12:16:59.523Z,12.64
2023-04-15T12:19:27.617Z,12.77
2023-04-15T12:22:02.221Z,12.88
2023-04-15T12:24:32.529Z,12.74
2023-04-15T12:27:03.914Z,12.53
2023-04-15T12:29:31.445Z,12.46
2023-04-15T12:32:09.741Z,12.37
2023-04-15T12:34:41.338Z,12.11
2023-04-15T12:37:10.550Z,11.85
2023-04-15T12:39:39.335Z,11.77
2023-04-15T12:42:07.015Z,11.81
2023-04-15T12:44:34.204Z,11.83
2023-04-15T12:47:00.981Z,11.84
2023-04-15T12:49:28.457Z,11.64
2023-04-15T12:51:56.527Z,11.65
2023-04-15T12:54:23.423Z,11.37
2023-04-15T12:56:51.258Z,10.97
2023-04-15T12:59:17.902Z,10.71
2023-04-15T13:01:45.788Z,10.38
2023-04-15T13:04:12.324Z,10.27
2023-04-15T13:06:38.999Z,10.05
2023-04-15T13:09:06.075Z,9.91
2023-04-15T13:11:33.632Z,9.63
2023-04-15T13:14:05.894Z,9.25
2023-04-15T13:16:33.927Z,9.06
2023-04-15T13:19:02.318Z,9.07
2023-04-15T13:21:28.964Z,9.08
2023-04-15T13:23:55.671Z,9.24
2023-04-15T13:26:23.133Z,9.37
2023-04-15T13:28:49.519Z,9.57
2023-04-15T13:31:16.155Z,9.76
2023-04-15T13:33:42.701Z,9.85
2023-04-15T13:36:09.230Z,9.97
2023-04-15T13:38:35.563Z,10.03
2023-04-15T13:41:02.252Z,10.17
2023-04-15T13:43:28.703Z,10.32
2023-04-15T13:45:56.581Z,10.39
2023-04-15T13:48:23.145Z,10.40
2023-04-15T13:50:50.062Z,10.62
2023-04-15T13:53:16.429Z,10.65
2023-04-15T13:55:44.689Z,10.70
2023-04-15T13:58:11.420Z,10.80
2023-04-15T14:00:38.156Z,10.78
2023-04-15T14:03:04.749Z,10.77
2023-04-15T14:05:32.330Z,10.83
2023-04-15T14:07:59.905Z,10.69
2023-04-15T14:10:26.372Z,10.63
2023-04-15T14:12:52.897Z,10.61
2023-04-15T14:15:19.373Z,10.62
2023-04-15T14:17:46.077Z,10.69
2023-04-15T14:20:14.520Z,10.75
2023-04-15T14:22:42.865Z,10.81
2023-04-15T14:25:11.720Z,10.91
2023-04-15T14:27:44.166Z,11.00
2023-04-15T14:30:11.713Z,11.02
2023-04-15T14:32:38.265Z,11.13
2023-04-15T14:35:07.509Z,11.17
2023-04-15T14:37:33.879Z,11.04
2023-04-15T14:40:00.616Z,11.02
2023-04-15T14:42:33.677Z,11.06
2023-04-15T14:45:00.018Z,11.10
2023-04-15T14:47:26.628Z,10.94
2023-04-15T14:49:53.451Z,10.70
2023-04-15T14:52:20.613Z,10.62
2023-04-15T14:54:49.900Z,10.64
2023-04-15T14:57:19.834Z,10.55
2023-04-15T14:59:46.344Z,10.58
2023-04-15T15:02:31.658Z,10.61
2023-04-15T15:05:03.850Z,10.61
2023-04-15T15:07:30.736Z,10.74
2023-04-15T15:09:57.286Z,10.83
2023-04-15T15:12:25.578Z,10.81
2023-04-15T15:14:56.555Z,10.71
2023-04-15T15:17:23.558Z,10.59
2023-04-15T15:19:50.432Z,10.53
2023-04-15T15:22:20.867Z,10.50
2023-04-15T15:24:48.047Z,10.48
2023-04-15T15:27:16.083Z,10.44
2023-04-15T15:29:43.751Z,10.38
2023-04-15T15:32:10.485Z,10.32
2023-04-15T15:34:37.009Z,10.25
2023-04-15T15:37:03.679Z,10.23
2023-04-15T15:39:32.757Z,10.20
2023-04-15T15:41:59.184Z,10.06
2023-04-15T15:44:25.678Z,10.04
2023-04-15T15:46:52.454Z,10.07
2023-04-15T15:49:19.285Z,9.97
2023-04-15T15:51:46.040Z,10.01
2023-04-15T15:54:15.577Z,9.94
2023-04-15T15:56:41.963Z,10.02
2023-04-15T15:59:11.204Z,10.06
2023-04-15T16:01:38.024Z,10.03
2023-04-15T16:04:04.908Z,10.01
2023-04-15T16:06:32.745Z,9.87
2023-04-15T16:09:00.723Z,9.86
2023-04-15T16:11:27.634Z,9.77
2023-04-15T16:13:54.056Z,9.83
2023-04-15T16:16:20.543Z,9.76
2023-04-15T16:18:47.873Z,9.64
2023-04-15T16:21:17.095Z,9.56
2023-04-15T16:23:43.651Z,9.44
2023-04-15T16:26:10.236Z,9.28
2023-04-15T16:28:37.541Z,9.24
2023-04-15T16:31:04.171Z,9.27
2023-04-15T16:33:30.716Z,9.09
2023-04-15T16:35:58.101Z,8.94
2023-04-15T16:38:25.624Z,8.80
2023-04-15T16:40:52.070Z,8.74
2023-04-15T16:43:19.343Z,8.57
2023-04-15T16:45:46.226Z,8.40
2023-04-15T16:48:13.080Z,8.33
2023-04-15T16:50:39.678Z,8.24
2023-04-15T16:53:06.640Z,8.21
2023-04-15T16:55:33.748Z,8.20
2023-04-15T16:58:02.941Z,8.20
2023-04-15T17:00:31.616Z,8.17
2023-04-15T17:03:01.706Z,8.14
2023-04-15T17:05:29.082Z,8.07
2023-04-15T17:07:55.502Z,8.05
2023-04-15T17:10:23.628Z,8.02
2023-04-15T17:12:50.985Z,7.85
2023-04-15T17:15:18.899Z,7.81
2023-04-15T17:17:45.688Z,7.77
2023-04-15T17:20:12.358Z,7.67
2023-04-15T17:22:39.091Z,7.63
2023-04-15T17:25:08.851Z,7.58
2023-04-15T17:27:35.977Z,7.55
2023-04-15T17:30:02.593Z,7.55
2023-04-15T17:32:29.435Z,7.50
2023-04-15T17:34:56.293Z,7.46
2023-04-15T17:37:22.768Z,7.46
2023-04-15T17:39:49.652Z,7.45
2023-04-15T17:42:16.145Z,7.44
2023-04-15T17:44:42.849Z,7.38
2023-04-15T17:47:09.698Z,7.46
2023-04-15T17:49:36.102Z,7.40
2023-04-15T17:52:02.750Z,7.40
2023-04-15T17:54:29.454Z,7.36
2023-04-15T17:57:00.568Z,7.40
2023-04-15T17:59:28.122Z,7.35
2023-04-15T18:01:55.710Z,7.32
2023-04-15T18:04:25.835Z,7.31
2023-04-15T18:06:54.281Z,7.27
2023-04-15T18:09:21.281Z,7.25
2023-04-15T18:11:47.840Z,7.26
2023-04-15T18:14:27.058Z,7.17
2023-04-15T18:16:57.504Z,7.19
2023-04-15T18:19:23.950Z,7.17
2023-04-15T18:21:50.635Z,7.15
2023-04-15T18:24:17.328Z,7.12
2023-04-15T18:26:43.818Z,7.11
2023-04-15T18:29:11.009Z,7.06
2023-04-15T18:31:37.858Z,7.03
2023-04-15T18:34:07.053Z,7.04
2023-04-15T18:36:34.204Z,7.04
2023-04-15T18:39:00.817Z,7.02
2023-04-15T18:41:27.717Z,7.03
2023-04-15T18:43:54.341Z,7.01
2023-04-15T18:46:20.823Z,7.00
2023-04-15T18:48:48.941Z,6.98
2023-04-15T18:51:18.251Z,6.97
2023-04-15T18:53:44.751Z,6.95
2023-04-15T18:56:11.298Z,7.00
2023-04-15T18:59:25.302Z,6.96
2023-04-15T19:01:24.285Z,6.93
2023-04-15T19:03:50.749Z,6.89
2023-04-15T19:06:17.271Z,6.89
2023-04-15T19:08:45.846Z,6.86
2023-04-15T19:11:12.182Z,6.87
2023-04-15T19:13:39.029Z,6.85
2023-04-15T19:16:05.686Z,6.83
2023-04-15T19:18:35.395Z,6.81
2023-04-15T19:21:04.280Z,6.83
2023-04-15T19:23:31.978Z,6.82
2023-04-15T19:25:58.450Z,6.84
2023-04-15T19:28:24.829Z,6.85
2023-04-15T19:30:51.329Z,6.82
2023-04-15T19:33:18.148Z,6.80
2023-04-15T19:35:45.032Z,6.80
2023-04-15T19:38:11.784Z,6.77
2023-04-15T19:40:38.421Z,6.78
2023-04-15T19:43:05.140Z,6.80
2023-04-15T19:45:31.849Z,6.80
2023-04-15T19:48:00.509Z,6.79
2023-04-15T19:50:26.989Z,6.81
2023-04-15T19:52:54.158Z,6.81
2023-04-15T19:55:23.560Z,6.84
2023-04-15T19:57:50.263Z,6.82
2023-04-15T20:00:17.563Z,6.82
2023-04-15T20:02:44.027Z,6.85
2023-04-15T20:05:10.555Z,6.84
2023-04-15T20:07:37.803Z,6.83
2023-04-15T20:10:12.342Z,6.83
2023-04-15T20:12:50.349Z,6.83
2023-04-15T20:15:19.361Z,6.85
2023-04-15T20:17:46.316Z,6.87
2023-04-15T20:20:13.006Z,6.84
2023-04-15T20:22:39.400Z,6.82
2023-04-15T20:25:06.469Z,6.80
2023-04-15T20:27:33.998Z,6.69
2023-04-15T20:30:01.145Z,6.77
2023-04-15T20:32:27.644Z,6.76
2023-04-15T20:34:54.113Z,6.70
2023-04-15T20:37:20.796Z,6.76
2023-04-15T20:39:47.515Z,6.78
2023-04-15T20:42:14.050Z,6.81
2023-04-15T20:44:40.808Z,6.82
2023-04-15T20:47:08.016Z,6.81
2023-04-15T20:49:37.001Z,6.82
2023-04-15T20:52:08.269Z,6.82
2023-04-15T20:54:35.523Z,6.80
2023-04-15T20:57:03.027Z,6.81
2023-04-15T20:59:30.115Z,6.87
2023-04-15T21:01:57.036Z,6.84
2023-04-15T21:04:23.627Z,6.83
2023-04-15T21:06:50.329Z,6.84
2023-04-15T21:09:17.048Z,6.88
2023-04-15T21:12:00.536Z,6.89
2023-04-15T21:14:28.484Z,6.88
2023-04-15T21:16:55.285Z,6.86
2023-04-15T21:19:22.135Z,6.85
2023-04-15T21:21:49.881Z,6.88
2023-04-15T21:24:19.577Z,6.85
2023-04-15T21:26:46.121Z,6.88
2023-04-15T21:29:13.376Z,6.89
2023-04-15T21:32:03.469Z,6.91
2023-04-15T21:34:29.895Z,6.84
2023-04-15T21:36:56.680Z,6.85
2023-04-15T21:39:23.421Z,6.89
2023-04-15T21:41:50.093Z,6.88
2023-04-15T21:44:16.705Z,6.88
2023-04-15T21:46:46.064Z,6.82
2023-04-15T21:49:12.722Z,6.83
2023-04-15T21:51:40.148Z,6.87
2023-04-15T21:54:06.676Z,6.84
2023-04-15T21:56:33.109Z,6.84
2023-04-15T21:58:59.613Z,6.84
2023-04-15T22:01:26.642Z,6.84
2023-04-15T22:03:53.435Z,6.88
2023-04-15T22:06:20.375Z,6.87
2023-04-15T22:08:55.994Z,6.86
2023-04-15T22:11:23.210Z,6.88
2023-04-15T22:13:50.667Z,6.87
2023-04-15T22:16:19.900Z,6.86
2023-04-15T22:18:46.584Z,6.86
2023-04-15T22:21:14.256Z,6.83
2023-04-15T22:23:40.665Z,6.83
2023-04-15T22:26:07.487Z,6.81
2023-04-15T22:28:34.022Z,6.81
2023-04-15T22:31:00.547Z,6.86
2023-04-15T22:33:27.037Z,6.85
2023-04-15T22:36:00.988Z,6.87
2023-04-15T22:38:28.680Z,6.88
2023-04-15T22:40:55.162Z,6.86
2023-04-15T22:43:22.025Z,6.91
2023-04-15T22:45:56.220Z,6.88
2023-04-15T22:48:23.781Z,6.90
2023-04-15T22:50:50.650Z,6.89
2023-04-15T22:53:18.265Z,6.91
2023-04-15T22:55:48.822Z,6.88
2023-04-15T22:58:17.523Z,6.87
2023-04-15T23:00:44.705Z,6.91
2023-04-15T23:03:11.241Z,6.89
2023-04-15T23:05:37.987Z,6.90
2023-04-15T23:08:04.738Z,6.86
2023-04-15T23:10:32.058Z,6.86
2023-04-15T23:12:58.575Z,6.86
2023-04-15T23:15:25.094Z,6.81
2023-04-15T23:17:52.977Z,6.80
2023-04-15T23:20:19.687Z,6.81
2023-04-15T23:22:46.201Z,6.81
2023-04-15T23:25:12.571Z,6.81
2023-04-15T23:27:38.959Z,6.82
2023-04-15T23:30:06.315Z,6.83
2023-04-15T23:32:32.746Z,6.84
2023-04-15T23:34:59.490Z,6.83
2023-04-15T23:37:25.847Z,6.85
2023-04-15T23:39:52.468Z,6.87
2023-04-15T23:42:19.163Z,6.83
2023-04-15T23:44:45.822Z,6.84
2023-04-15T23:47:12.211Z,6.85
2023-04-15T23:49:38.585Z,6.86
2023-04-15T23:52:06.002Z,6.86
2023-04-15T23:54:32.558Z,6.86
2023-04-15T23:56:59.056Z,6.85
2023-04-15T23:59:25.526Z,6.83
