createdAt,value
2023-05-31T00:01:14.874Z,91967.39
2023-05-31T00:03:44.776Z,91962.10
2023-05-31T00:06:13.699Z,91965.64
2023-05-31T00:08:42.376Z,91958.52
2023-05-31T00:11:11.121Z,91955.74
2023-05-31T00:13:40.115Z,91955.09
2023-05-31T00:16:28.862Z,91954.52
2023-05-31T00:18:59.514Z,91956.27
2023-05-31T00:21:28.262Z,91952.02
2023-05-31T00:23:56.688Z,91954.18
2023-05-31T00:26:25.006Z,91955.67
2023-05-31T00:28:53.941Z,91955.48
2023-05-31T00:31:22.333Z,91957.27
2023-05-31T00:33:51.096Z,91959.52
2023-05-31T00:36:19.463Z,91960.44
2023-05-31T00:38:48.482Z,91953.27
2023-05-31T00:41:18.390Z,91954.45
2023-05-31T00:43:47.108Z,91953.73
2023-05-31T00:46:42.158Z,91954.34
2023-05-31T00:49:10.870Z,91954.88
2023-05-31T00:51:39.364Z,91954.48
2023-05-31T00:54:08.814Z,91951.10
2023-05-31T00:56:37.441Z,91957.04
2023-05-31T00:59:06.059Z,91958.86
2023-05-31T01:01:35.241Z,91958.55
2023-05-31T01:04:04.607Z,91957.80
2023-05-31T01:06:35.891Z,91956.23
2023-05-31T01:09:07.044Z,91961.06
2023-05-31T01:11:59.319Z,91957.14
2023-05-31T01:14:37.686Z,91956.95
2023-05-31T01:17:32.074Z,91958.40
2023-05-31T01:20:10.224Z,91957.67
2023-05-31T01:22:59.099Z,91959.75
2023-05-31T01:25:48.152Z,91959.06
2023-05-31T01:28:18.100Z,91958.33
2023-05-31T01:30:49.949Z,91955.70
2023-05-31T01:33:19.300Z,91952.53
2023-05-31T01:35:47.694Z,91954.63
2023-05-31T01:38:16.025Z,91955.55
2023-05-31T01:40:44.403Z,91958.95
2023-05-31T01:43:14.268Z,91956.22
2023-05-31T01:45:42.883Z,91957.81
2023-05-31T01:48:12.389Z,91958.13
2023-05-31T01:50:43.818Z,91954.07
2023-05-31T01:53:12.459Z,91952.80
2023-05-31T01:55:44.189Z,91955.77
2023-05-31T01:58:13.795Z,91954.09
2023-05-31T02:00:43.351Z,91951.88
2023-05-31T02:03:12.512Z,91950.91
2023-05-31T02:06:00.833Z,91949.39
2023-05-31T02:08:29.585Z,91950.56
2023-05-31T02:10:58.260Z,91946.98
2023-05-31T02:13:28.824Z,91944.42
2023-05-31T02:15:57.439Z,91947.27
2023-05-31T02:18:28.040Z,91948.25
2023-05-31T02:20:56.621Z,91950.65
2023-05-31T02:23:25.599Z,91951.84
2023-05-31T02:25:54.456Z,91952.98
2023-05-31T02:28:23.211Z,91956.30
2023-05-31T02:30:57.594Z,91962.02
2023-05-31T02:33:26.490Z,91965.70
2023-05-31T02:35:58.242Z,91968.61
2023-05-31T02:38:27.165Z,91972.13
2023-05-31T02:40:55.781Z,91976.06
2023-05-31T02:43:23.972Z,91976.08
2023-05-31T02:45:52.412Z,91976.83
2023-05-31T02:48:21.504Z,91979.52
2023-05-31T02:50:49.790Z,91980.33
2023-05-31T02:53:31.979Z,91978.59
2023-05-31T02:56:09.676Z,91977.98
2023-05-31T02:58:48.080Z,91981.99
2023-05-31T03:01:41.727Z,91981.89
2023-05-31T03:04:28.974Z,91990.47
2023-05-31T03:06:59.103Z,91991.77
2023-05-31T03:09:29.941Z,91992.40
2023-05-31T03:11:58.806Z,91998.44
2023-05-31T03:14:27.451Z,91997.22
2023-05-31T03:16:56.546Z,91996.25
2023-05-31T03:19:25.477Z,91995.69
2023-05-31T03:21:55.152Z,91992.84
2023-05-31T03:24:25.412Z,91996.66
2023-05-31T03:26:53.837Z,91997.90
2023-05-31T03:29:22.315Z,92003.50
2023-05-31T03:31:51.443Z,92005.86
2023-05-31T03:34:22.568Z,92004.33
2023-05-31T03:36:52.333Z,92000.61
2023-05-31T03:39:39.634Z,91999.29
2023-05-31T03:42:09.457Z,92001.39
2023-05-31T03:44:38.084Z,91999.95
2023-05-31T03:47:07.521Z,91997.04
2023-05-31T03:49:36.298Z,91997.08
2023-05-31T03:52:05.151Z,91996.86
2023-05-31T03:54:34.587Z,91997.64
2023-05-31T03:57:03.001Z,91999.30
2023-05-31T03:59:31.385Z,91998.16
2023-05-31T04:01:59.776Z,92000.45
2023-05-31T04:04:28.624Z,92003.59
2023-05-31T04:06:57.406Z,92002.00
2023-05-31T04:09:27.783Z,92003.96
2023-05-31T04:11:58.064Z,92002.75
2023-05-31T04:14:27.502Z,92005.30
2023-05-31T04:16:57.012Z,92006.24
2023-05-31T04:19:25.726Z,92011.41
2023-05-31T04:21:54.241Z,92015.64
2023-05-31T04:24:22.448Z,92017.53
2023-05-31T04:26:50.786Z,92019.60
2023-05-31T04:29:19.121Z,92017.68
2023-05-31T04:31:51.769Z,92020.73
2023-05-31T04:34:22.780Z,92019.38
2023-05-31T04:36:53.476Z,92022.34
2023-05-31T04:39:24.985Z,92025.09
2023-05-31T04:41:56.508Z,92022.30
2023-05-31T04:44:25.008Z,92024.11
2023-05-31T04:46:54.019Z,92027.32
2023-05-31T04:49:22.243Z,92028.12
2023-05-31T04:51:50.936Z,92031.88
2023-05-31T04:54:19.146Z,92033.10
2023-05-31T04:56:47.393Z,92035.57
2023-05-31T04:59:17.072Z,92036.92
2023-05-31T05:01:47.078Z,92039.71
2023-05-31T05:04:18.027Z,92040.52
2023-05-31T05:06:47.038Z,92040.94
2023-05-31T05:09:15.883Z,92037.11
2023-05-31T05:11:44.382Z,92039.34
2023-05-31T05:14:12.767Z,92037.36
2023-05-31T05:16:41.214Z,92038.99
2023-05-31T05:19:09.490Z,92040.36
2023-05-31T05:21:39.019Z,92039.04
2023-05-31T05:24:07.425Z,92041.60
2023-05-31T05:26:36.643Z,92049.08
2023-05-31T05:29:06.407Z,92046.89
2023-05-31T05:31:34.977Z,92047.16
2023-05-31T05:34:06.183Z,92044.18
2023-05-31T05:36:34.526Z,92039.89
2023-05-31T05:39:07.016Z,92039.95
2023-05-31T05:41:35.696Z,92036.70
2023-05-31T05:44:05.101Z,92036.22
2023-05-31T05:46:34.521Z,92043.09
2023-05-31T05:49:04.108Z,92046.91
2023-05-31T05:51:33.619Z,92047.30
2023-05-31T05:54:07.154Z,92047.98
2023-05-31T05:56:35.606Z,92048.55
2023-05-31T05:59:04.163Z,92049.34
2023-05-31T06:01:38.500Z,92050.73
2023-05-31T06:04:07.899Z,92047.77
2023-05-31T06:06:37.050Z,92049.71
2023-05-31T06:09:06.876Z,92043.85
2023-05-31T06:11:36.204Z,92047.48
2023-05-31T06:14:04.543Z,92044.44
2023-05-31T06:16:39.130Z,92046.23
2023-05-31T06:19:07.533Z,92045.56
2023-05-31T06:21:36.349Z,92045.02
2023-05-31T06:24:05.162Z,92046.42
2023-05-31T06:26:36.794Z,92044.58
2023-05-31T06:29:05.264Z,92048.05
2023-05-31T06:31:59.904Z,92045.56
2023-05-31T06:34:32.865Z,92044.80
2023-05-31T06:37:02.986Z,92044.39
2023-05-31T06:39:32.018Z,92040.14
2023-05-31T06:42:02.699Z,92040.38
2023-05-31T06:44:55.457Z,92038.42
2023-05-31T06:47:45.238Z,92033.17
2023-05-31T06:50:32.018Z,92035.08
2023-05-31T06:53:32.638Z,92042.13
2023-05-31T06:56:19.700Z,92043.03
2023-05-31T06:58:49.333Z,92040.67
2023-05-31T07:01:17.632Z,92043.66
2023-05-31T07:03:45.962Z,92040.89
2023-05-31T07:06:14.527Z,92036.20
2023-05-31T07:08:42.953Z,92038.41
2023-05-31T07:11:29.729Z,92039.20
2023-05-31T07:14:02.816Z,92042.93
2023-05-31T07:16:31.649Z,92046.31
2023-05-31T07:19:01.584Z,92047.91
2023-05-31T07:21:31.556Z,92044.40
2023-05-31T07:23:59.881Z,92041.81
2023-05-31T07:26:29.426Z,92038.17
2023-05-31T07:28:57.752Z,92041.50
2023-05-31T07:31:26.096Z,92036.52
2023-05-31T07:33:54.846Z,92034.87
2023-05-31T07:36:26.164Z,92037.27
2023-05-31T07:38:54.511Z,92037.48
2023-05-31T07:41:23.139Z,92043.23
2023-05-31T07:43:52.715Z,92040.70
2023-05-31T07:46:20.928Z,92043.17
2023-05-31T07:48:49.242Z,92042.75
2023-05-31T07:51:17.904Z,92043.69
2023-05-31T07:53:47.982Z,92040.31
2023-05-31T07:56:16.400Z,92037.31
2023-05-31T07:58:44.559Z,92030.42
2023-05-31T08:01:14.149Z,92031.00
2023-05-31T08:03:42.947Z,92030.71
2023-05-31T08:06:11.423Z,92028.54
2023-05-31T08:08:39.722Z,92030.71
2023-05-31T08:11:08.230Z,92028.52
2023-05-31T08:13:36.737Z,92026.68
2023-05-31T08:16:05.771Z,92027.63
2023-05-31T08:18:34.053Z,92023.51
2023-05-31T08:21:02.812Z,92027.25
2023-05-31T08:23:31.520Z,92026.65
2023-05-31T08:25:59.758Z,92020.81
2023-05-31T08:28:28.289Z,92019.42
2023-05-31T08:30:56.915Z,92023.80
2023-05-31T08:33:32.680Z,92026.69
2023-05-31T08:36:02.415Z,92025.71
2023-05-31T08:38:31.689Z,92022.45
2023-05-31T08:41:03.190Z,92020.53
2023-05-31T08:43:32.568Z,92020.42
2023-05-31T08:46:02.362Z,92015.95
2023-05-31T08:49:00.555Z,92018.77
2023-05-31T08:51:29.860Z,92018.66
2023-05-31T08:53:59.821Z,92018.84
2023-05-31T08:56:28.177Z,92020.75
2023-05-31T08:58:57.557Z,92022.36
2023-05-31T09:01:29.191Z,92022.41
2023-05-31T09:03:57.785Z,92023.83
2023-05-31T09:06:29.160Z,92025.08
2023-05-31T09:08:57.610Z,92022.43
2023-05-31T09:11:27.110Z,92022.05
2023-05-31T09:13:56.116Z,92020.68
2023-05-31T09:16:27.879Z,92015.64
2023-05-31T09:19:03.857Z,92010.04
2023-05-31T09:21:42.201Z,92007.35
2023-05-31T09:24:13.669Z,92007.27
2023-05-31T09:26:49.689Z,92007.89
2023-05-31T09:29:19.131Z,92007.23
2023-05-31T09:31:47.490Z,92007.34
2023-05-31T09:34:30.626Z,92006.91
2023-05-31T09:37:02.833Z,92012.77
2023-05-31T09:39:31.597Z,92010.42
2023-05-31T09:42:03.068Z,92011.06
2023-05-31T09:44:31.717Z,92010.41
2023-05-31T09:47:09.120Z,92010.87
2023-05-31T09:49:37.414Z,92007.98
2023-05-31T09:52:06.217Z,92006.86
2023-05-31T09:54:39.044Z,92009.40
2023-05-31T09:57:07.466Z,92008.98
2023-05-31T09:59:36.181Z,92008.23
2023-05-31T10:02:05.120Z,92005.98
2023-05-31T10:04:36.693Z,92006.23
2023-05-31T10:07:06.993Z,92007.94
2023-05-31T10:09:35.397Z,91998.98
2023-05-31T10:12:04.891Z,91995.54
2023-05-31T10:14:39.642Z,91998.05
2023-05-31T10:17:13.134Z,91995.89
2023-05-31T10:19:46.603Z,91995.59
2023-05-31T10:22:18.519Z,91992.29
2023-05-31T10:24:54.585Z,91991.50
2023-05-31T10:27:45.775Z,91990.27
2023-05-31T10:30:15.926Z,91983.91
2023-05-31T10:32:49.838Z,91981.50
2023-05-31T10:35:18.899Z,91982.77
2023-05-31T10:37:48.389Z,91979.62
2023-05-31T10:40:33.781Z,91976.33
2023-05-31T10:43:08.703Z,91977.48
2023-05-31T10:45:43.863Z,91975.23
2023-05-31T10:48:24.095Z,91975.30
2023-05-31T10:50:53.617Z,91974.41
2023-05-31T10:53:22.273Z,91978.89
2023-05-31T10:55:51.125Z,91977.11
2023-05-31T10:58:54.650Z,91976.56
2023-05-31T11:01:23.089Z,91971.29
2023-05-31T11:03:56.988Z,91973.10
2023-05-31T11:06:27.473Z,91973.16
2023-05-31T11:09:22.621Z,91971.34
2023-05-31T11:11:51.362Z,91970.09
2023-05-31T11:14:30.547Z,91966.17
2023-05-31T11:17:03.698Z,91964.58
2023-05-31T11:19:34.031Z,91960.35
2023-05-31T11:22:09.320Z,91961.85
2023-05-31T11:24:51.874Z,91959.88
2023-05-31T11:27:40.849Z,91958.05
2023-05-31T11:30:19.063Z,91955.20
2023-05-31T11:32:58.924Z,91958.93
2023-05-31T11:35:32.185Z,91959.27
2023-05-31T11:38:02.398Z,91955.73
2023-05-31T11:40:34.101Z,91952.27
2023-05-31T11:43:09.423Z,91950.45
2023-05-31T11:45:42.093Z,91948.62
2023-05-31T11:48:23.205Z,91948.52
2023-05-31T11:50:51.810Z,91948.04
2023-05-31T11:53:20.158Z,91949.37
2023-05-31T11:55:51.339Z,91947.80
2023-05-31T11:58:22.745Z,91945.14
2023-05-31T12:00:51.268Z,91943.35
2023-05-31T12:03:21.963Z,91946.65
2023-05-31T12:05:52.358Z,91945.06
2023-05-31T12:08:21.022Z,91945.09
2023-05-31T12:10:49.408Z,91947.99
2023-05-31T12:13:18.848Z,91944.34
2023-05-31T12:15:57.479Z,91940.52
2023-05-31T12:18:26.028Z,91944.27
2023-05-31T12:20:54.340Z,91945.06
2023-05-31T12:23:23.028Z,91946.87
2023-05-31T12:25:52.201Z,91945.27
2023-05-31T12:28:21.599Z,91946.02
2023-05-31T12:30:53.077Z,91946.36
2023-05-31T12:33:21.661Z,91949.42
2023-05-31T12:35:50.214Z,91942.13
2023-05-31T12:38:18.502Z,91941.86
2023-05-31T12:40:46.889Z,91941.75
2023-05-31T12:43:19.701Z,91937.02
2023-05-31T12:45:48.130Z,91938.60
2023-05-31T12:48:16.787Z,91941.05
2023-05-31T12:50:48.569Z,91940.54
2023-05-31T12:53:17.607Z,91943.60
2023-05-31T12:55:46.622Z,91940.90
2023-05-31T12:58:14.974Z,91942.83
2023-05-31T13:00:44.938Z,91943.95
2023-05-31T13:03:15.775Z,91943.30
2023-05-31T13:05:44.913Z,91943.05
2023-05-31T13:08:13.319Z,91938.76
2023-05-31T13:10:42.424Z,91937.81
2023-05-31T13:13:10.838Z,91939.30
2023-05-31T13:15:40.025Z,91934.91
2023-05-31T13:18:08.685Z,91937.61
2023-05-31T13:20:37.265Z,91936.17
2023-05-31T13:23:07.924Z,91938.09
2023-05-31T13:25:36.644Z,91936.91
2023-05-31T13:28:05.124Z,91938.30
2023-05-31T13:30:33.888Z,91941.80
2023-05-31T13:33:02.390Z,91945.16
2023-05-31T13:35:30.697Z,91940.61
2023-05-31T13:37:58.976Z,91941.92
2023-05-31T13:40:27.365Z,91940.64
2023-05-31T13:42:55.769Z,91944.20
2023-05-31T13:45:24.068Z,91944.55
2023-05-31T13:47:52.418Z,91938.55
2023-05-31T13:50:20.850Z,91941.30
2023-05-31T13:52:49.895Z,91941.06
2023-05-31T13:55:18.598Z,91940.19
2023-05-31T13:57:46.950Z,91941.48
2023-05-31T14:00:17.342Z,91943.71
2023-05-31T14:02:45.879Z,91942.34
2023-05-31T14:05:14.577Z,91944.20
2023-05-31T14:07:42.918Z,91942.45
2023-05-31T14:10:11.668Z,91946.19
2023-05-31T14:12:40.064Z,91947.14
2023-05-31T14:15:10.094Z,91946.54
2023-05-31T14:17:38.368Z,91950.35
2023-05-31T14:20:07.258Z,91947.53
2023-05-31T14:22:35.799Z,91946.61
2023-05-31T14:25:05.927Z,91950.52
2023-05-31T14:27:34.406Z,91947.34
2023-05-31T14:30:02.806Z,91946.23
2023-05-31T14:32:31.293Z,91944.05
2023-05-31T14:35:00.235Z,91939.63
2023-05-31T14:37:33.348Z,91941.09
2023-05-31T14:40:06.682Z,91939.14
2023-05-31T14:42:35.081Z,91937.17
2023-05-31T14:45:05.026Z,91937.79
2023-05-31T14:47:34.621Z,91936.02
2023-05-31T14:50:04.594Z,91932.95
2023-05-31T14:52:32.946Z,91933.24
2023-05-31T14:55:01.289Z,91931.20
2023-05-31T14:57:29.777Z,91926.67
2023-05-31T14:59:58.418Z,91925.53
2023-05-31T15:02:26.807Z,91928.49
2023-05-31T15:04:55.456Z,91927.74
2023-05-31T15:07:23.794Z,91929.48
2023-05-31T15:09:52.081Z,91931.38
2023-05-31T15:12:21.101Z,91924.74
2023-05-31T15:14:49.748Z,91925.79
2023-05-31T15:17:18.180Z,91926.91
2023-05-31T15:19:46.416Z,91931.02
2023-05-31T15:22:14.725Z,91931.33
2023-05-31T15:24:44.297Z,91930.58
2023-05-31T15:27:13.110Z,91927.34
2023-05-31T15:29:41.512Z,91920.25
2023-05-31T15:32:10.450Z,91915.66
2023-05-31T15:34:38.787Z,91915.48
2023-05-31T15:37:07.145Z,91923.65
2023-05-31T15:39:36.158Z,91924.11
2023-05-31T15:42:05.373Z,91928.25
2023-05-31T15:44:34.023Z,91927.14
2023-05-31T15:47:02.389Z,91930.02
2023-05-31T15:49:30.779Z,91931.12
2023-05-31T15:51:59.238Z,91930.20
2023-05-31T15:54:27.650Z,91932.90
2023-05-31T15:56:56.080Z,91931.70
2023-05-31T15:59:24.591Z,91935.25
2023-05-31T16:01:54.560Z,91936.73
2023-05-31T16:04:23.208Z,91936.46
2023-05-31T16:06:51.561Z,91938.47
2023-05-31T16:09:19.898Z,91941.80
2023-05-31T16:11:49.225Z,91944.48
2023-05-31T16:14:19.459Z,91943.98
2023-05-31T16:16:49.113Z,91942.83
2023-05-31T16:19:17.737Z,91945.69
2023-05-31T16:21:46.279Z,91946.10
2023-05-31T16:24:15.546Z,91949.88
2023-05-31T16:26:44.305Z,91947.15
2023-05-31T16:29:12.703Z,91943.73
2023-05-31T16:31:41.281Z,91953.10
2023-05-31T16:34:09.693Z,91952.95
2023-05-31T16:36:39.097Z,91954.34
2023-05-31T16:39:09.075Z,91955.20
2023-05-31T16:41:37.719Z,91959.83
2023-05-31T16:44:06.086Z,91966.66
2023-05-31T16:46:34.364Z,91967.21
2023-05-31T16:49:04.475Z,91969.89
2023-05-31T16:51:33.102Z,91970.25
2023-05-31T16:54:01.534Z,91968.64
2023-05-31T16:56:29.926Z,91972.02
2023-05-31T16:58:58.365Z,91972.52
2023-05-31T17:01:28.190Z,91973.00
2023-05-31T17:03:57.275Z,91978.08
2023-05-31T17:06:25.817Z,91980.54
2023-05-31T17:08:54.430Z,91981.84
2023-05-31T17:11:22.816Z,91982.33
2023-05-31T17:13:51.565Z,91980.36
2023-05-31T17:16:20.642Z,91976.51
2023-05-31T17:18:49.021Z,91972.05
2023-05-31T17:21:17.445Z,91975.69
2023-05-31T17:23:45.769Z,91975.76
2023-05-31T17:26:14.136Z,91980.85
2023-05-31T17:28:43.587Z,91979.14
2023-05-31T17:31:11.794Z,91986.50
2023-05-31T17:33:40.068Z,91989.19
2023-05-31T17:36:08.724Z,91997.33
2023-05-31T17:38:37.786Z,91993.89
2023-05-31T17:41:06.265Z,91993.48
2023-05-31T17:43:35.254Z,91999.30
2023-05-31T17:46:04.044Z,91998.91
2023-05-31T17:48:32.606Z,91997.16
2023-05-31T17:51:01.199Z,91999.21
2023-05-31T17:53:29.714Z,91998.14
2023-05-31T17:55:58.113Z,91999.36
2023-05-31T17:58:28.607Z,92000.22
2023-05-31T18:00:57.000Z,92006.48
2023-05-31T18:03:25.621Z,92004.10
2023-05-31T18:05:54.195Z,92003.63
2023-05-31T18:08:23.234Z,92005.61
2023-05-31T18:10:51.657Z,92009.48
2023-05-31T18:13:20.070Z,92013.72
2023-05-31T18:15:48.478Z,92016.48
2023-05-31T18:18:18.769Z,92014.45
2023-05-31T18:20:47.421Z,92016.61
2023-05-31T18:23:15.712Z,92017.02
2023-05-31T18:25:44.157Z,92017.89
2023-05-31T18:28:12.509Z,92017.17
2023-05-31T18:30:41.668Z,92023.00
2023-05-31T18:33:10.064Z,92027.48
2023-05-31T18:35:38.458Z,92026.73
2023-05-31T18:38:06.681Z,92029.80
2023-05-31T18:40:36.050Z,92031.02
2023-05-31T18:43:04.764Z,92033.45
2023-05-31T18:45:33.199Z,92032.95
2023-05-31T18:48:07.017Z,92034.95
2023-05-31T18:50:35.944Z,92036.60
2023-05-31T18:53:04.177Z,92038.48
2023-05-31T18:55:32.588Z,92043.84
2023-05-31T18:58:01.024Z,92048.61
2023-05-31T19:00:29.385Z,92053.80
2023-05-31T19:02:57.682Z,92052.30
2023-05-31T19:05:26.150Z,92059.34
2023-05-31T19:07:54.441Z,92056.52
2023-05-31T19:10:23.147Z,92057.98
2023-05-31T19:12:51.422Z,92058.27
2023-05-31T19:15:19.898Z,92060.14
2023-05-31T19:17:48.171Z,92059.71
2023-05-31T19:20:16.682Z,92061.40
2023-05-31T19:22:52.949Z,92060.69
2023-05-31T19:25:21.983Z,92060.12
2023-05-31T19:27:50.264Z,92062.92
2023-05-31T19:30:18.739Z,92059.45
2023-05-31T19:32:47.118Z,92055.09
2023-05-31T19:35:16.412Z,92060.61
2023-05-31T19:37:44.719Z,92062.45
2023-05-31T19:40:13.129Z,92061.33
2023-05-31T19:42:41.457Z,92064.15
2023-05-31T19:45:10.296Z,92061.63
2023-05-31T19:47:38.695Z,92063.97
2023-05-31T19:50:07.605Z,92061.17
2023-05-31T19:52:36.049Z,92066.24
2023-05-31T19:55:06.553Z,92066.86
2023-05-31T19:57:34.958Z,92065.70
2023-05-31T20:00:07.676Z,92061.34
2023-05-31T20:02:36.408Z,92058.45
2023-05-31T20:05:05.105Z,92055.73
2023-05-31T20:07:33.545Z,92059.68
2023-05-31T20:10:02.343Z,92058.05
2023-05-31T20:12:31.167Z,92057.31
2023-05-31T20:15:01.831Z,92052.73
2023-05-31T20:17:30.821Z,92052.32
2023-05-31T20:19:59.250Z,92054.14
2023-05-31T20:22:27.561Z,92050.52
2023-05-31T20:24:55.832Z,92050.58
2023-05-31T20:27:24.046Z,92052.42
2023-05-31T20:29:52.364Z,92052.61
2023-05-31T20:32:20.705Z,92056.36
2023-05-31T20:34:48.981Z,92057.05
2023-05-31T20:37:17.322Z,92057.40
2023-05-31T20:39:45.616Z,92058.08
2023-05-31T20:42:14.014Z,92054.20
2023-05-31T20:44:44.704Z,92056.52
2023-05-31T20:47:14.091Z,92053.62
2023-05-31T20:49:43.873Z,92056.97
2023-05-31T20:52:12.564Z,92055.67
2023-05-31T20:54:40.933Z,92053.50
2023-05-31T20:57:09.708Z,92052.71
2023-05-31T20:59:38.541Z,92053.33
2023-05-31T21:02:07.492Z,92056.67
2023-05-31T21:04:35.844Z,92054.99
2023-05-31T21:07:04.469Z,92050.29
2023-05-31T21:09:32.936Z,92049.72
2023-05-31T21:12:01.286Z,92048.61
2023-05-31T21:14:29.604Z,92046.65
2023-05-31T21:16:59.642Z,92046.27
2023-05-31T21:19:28.025Z,92049.28
2023-05-31T21:21:58.896Z,92046.50
2023-05-31T21:24:27.267Z,92047.23
2023-05-31T21:26:55.532Z,92046.71
2023-05-31T21:29:23.826Z,92044.95
2023-05-31T21:31:52.361Z,92044.95
2023-05-31T21:34:21.879Z,92044.48
2023-05-31T21:36:50.190Z,92045.13
2023-05-31T21:39:19.261Z,92045.55
2023-05-31T21:41:47.585Z,92046.27
2023-05-31T21:44:16.315Z,92045.46
2023-05-31T21:46:45.212Z,92048.85
2023-05-31T21:49:13.987Z,92054.39
2023-05-31T21:51:42.322Z,92053.68
2023-05-31T21:54:11.120Z,92051.34
2023-05-31T21:56:39.439Z,92053.98
2023-05-31T21:59:07.699Z,92053.20
2023-05-31T22:01:36.251Z,92054.70
2023-05-31T22:04:04.534Z,92054.45
2023-05-31T22:06:32.855Z,92049.16
2023-05-31T22:09:01.242Z,92047.45
2023-05-31T22:11:30.049Z,92043.52
2023-05-31T22:13:59.065Z,92043.23
2023-05-31T22:16:28.705Z,92046.19
2023-05-31T22:18:58.707Z,92044.13
2023-05-31T22:21:27.196Z,92041.40
2023-05-31T22:23:55.575Z,92040.02
2023-05-31T22:26:26.013Z,92034.77
2023-05-31T22:28:54.505Z,92037.31
2023-05-31T22:31:24.351Z,92033.53
2023-05-31T22:33:52.816Z,92035.39
2023-05-31T22:36:22.420Z,92033.02
2023-05-31T22:38:50.577Z,92034.17
2023-05-31T22:41:18.960Z,92034.27
2023-05-31T22:43:47.257Z,92031.58
2023-05-31T22:46:15.703Z,92034.81
2023-05-31T22:48:44.102Z,92035.17
2023-05-31T22:51:14.148Z,92035.86
2023-05-31T22:53:42.443Z,92038.05
2023-05-31T22:56:11.095Z,92033.59
2023-05-31T22:58:39.432Z,92030.95
2023-05-31T23:01:08.178Z,92030.09
2023-05-31T23:03:36.614Z,92029.92
2023-05-31T23:06:05.386Z,92028.52
2023-05-31T23:08:33.677Z,92030.58
2023-05-31T23:21:24.339Z,92028.53
2023-05-31T23:23:52.562Z,92024.86
2023-05-31T23:26:22.301Z,92027.25
2023-05-31T23:28:50.697Z,92021.63
2023-05-31T23:31:19.030Z,92021.69
2023-05-31T23:33:47.796Z,92025.70
2023-05-31T23:36:16.631Z,92021.70
2023-05-31T23:38:45.831Z,92017.80
2023-05-31T23:41:14.104Z,92016.50
2023-05-31T23:43:42.342Z,92012.06
2023-05-31T23:46:12.330Z,92011.97
2023-05-31T23:48:41.149Z,92014.30
2023-05-31T23:51:09.457Z,92017.69
2023-05-31T23:53:37.748Z,92018.13
2023-05-31T23:56:06.650Z,92014.91
2023-05-31T23:58:34.894Z,92009.80
