createdAt,value
2019-03-23T00:01:56.714Z,70.80
2019-03-23T00:04:26.893Z,70.70
2019-03-23T00:06:56.744Z,71.20
2019-03-23T00:09:26.696Z,70.90
2019-03-23T00:11:56.523Z,71.10
2019-03-23T00:14:26.392Z,71.20
2019-03-23T00:16:56.403Z,71.10
2019-03-23T00:19:26.271Z,71.10
2019-03-23T00:21:56.379Z,71.10
2019-03-23T00:24:26.256Z,71.30
2019-03-23T00:26:56.124Z,71.10
2019-03-23T00:29:26.353Z,71.30
2019-03-23T00:31:56.291Z,71.20
2019-03-23T00:34:26.671Z,71.20
2019-03-23T00:36:56.581Z,71.90
2019-03-23T00:39:26.431Z,72.40
2019-03-23T00:41:56.451Z,72.50
2019-03-23T00:44:26.395Z,72.50
2019-03-23T00:46:56.514Z,72.50
2019-03-23T00:49:26.755Z,72.80
2019-03-23T00:51:56.663Z,72.80
2019-03-23T00:54:26.526Z,72.70
2019-03-23T00:56:56.382Z,73.00
2019-03-23T00:59:26.504Z,73.40
2019-03-23T01:01:56.664Z,73.50
2019-03-23T01:04:26.525Z,73.60
2019-03-23T01:06:56.775Z,74.10
2019-03-23T01:09:26.629Z,74.20
2019-03-23T01:11:56.632Z,74.50
2019-03-23T01:14:26.562Z,74.20
2019-03-23T01:16:56.837Z,74.30
2019-03-23T01:19:26.675Z,74.70
2019-03-23T01:21:56.562Z,74.50
2019-03-23T01:24:26.415Z,75.20
2019-03-23T01:26:56.356Z,75.30
2019-03-23T01:29:26.491Z,75.00
2019-03-23T01:31:56.734Z,75.20
2019-03-23T01:34:26.677Z,75.50
2019-03-23T01:37:02.716Z,75.90
2019-03-23T01:39:29.032Z,76.80
2019-03-23T01:41:59.462Z,77.50
2019-03-23T01:44:29.436Z,77.40
2019-03-23T01:46:59.385Z,77.20
2019-03-23T01:49:29.928Z,77.20
2019-03-23T01:52:00.186Z,77.60
2019-03-23T01:54:30.330Z,77.50
2019-03-23T01:57:00.210Z,77.50
2019-03-23T01:59:30.300Z,77.70
2019-03-23T02:02:00.544Z,78.20
2019-03-23T02:04:30.926Z,78.50
2019-03-23T02:07:01.655Z,77.80
2019-03-23T02:09:32.489Z,77.80
2019-03-23T02:12:03.441Z,78.70
2019-03-23T02:14:36.743Z,79.00
2019-03-23T02:17:08.249Z,79.50
2019-03-23T02:19:38.884Z,79.80
2019-03-23T02:22:09.902Z,79.50
2019-03-23T02:24:40.119Z,79.10
2019-03-23T02:27:10.519Z,79.10
2019-03-23T02:29:41.435Z,79.20
2019-03-23T02:32:11.757Z,79.10
2019-03-23T02:34:42.412Z,79.20
2019-03-23T02:37:12.786Z,79.20
2019-03-23T02:39:43.340Z,79.20
2019-03-23T02:42:14.399Z,79.30
2019-03-23T02:44:45.077Z,79.30
2019-03-23T02:47:15.767Z,79.10
2019-03-23T02:49:46.738Z,79.30
2019-03-23T02:52:16.721Z,79.30
2019-03-23T02:54:46.563Z,79.40
2019-03-23T02:57:16.739Z,79.20
2019-03-23T02:59:47.365Z,79.20
2019-03-23T03:02:17.616Z,79.20
2019-03-23T03:04:47.826Z,79.80
2019-03-23T03:07:17.714Z,79.60
2019-03-23T03:09:47.572Z,80.10
2019-03-23T03:12:17.487Z,80.10
2019-03-23T03:14:47.319Z,80.40
2019-03-23T03:17:17.295Z,80.70
2019-03-23T03:19:47.563Z,80.80
2019-03-23T03:22:17.434Z,80.90
2019-03-23T03:24:47.680Z,81.30
2019-03-23T03:27:17.539Z,81.60
2019-03-23T03:29:47.565Z,81.80
2019-03-23T03:32:17.529Z,82.30
2019-03-23T03:34:47.681Z,82.90
2019-03-23T03:37:17.943Z,82.80
2019-03-23T03:39:47.856Z,82.90
2019-03-23T03:42:18.202Z,82.80
2019-03-23T03:44:48.423Z,82.90
2019-03-23T03:47:18.511Z,83.10
2019-03-23T03:49:48.433Z,83.20
2019-03-23T03:52:18.702Z,83.70
2019-03-23T03:54:48.608Z,83.70
2019-03-23T03:57:18.760Z,83.70
2019-03-23T03:59:48.691Z,83.80
2019-03-23T04:02:18.565Z,84.20
2019-03-23T04:04:48.433Z,84.50
2019-03-23T04:07:18.372Z,84.80
2019-03-23T04:09:48.282Z,85.10
2019-03-23T04:12:18.477Z,85.20
2019-03-23T04:14:48.316Z,85.80
2019-03-23T04:17:18.285Z,85.50
2019-03-23T04:19:48.222Z,85.60
2019-03-23T04:22:18.348Z,86.20
2019-03-23T04:24:48.492Z,86.30
2019-03-23T04:27:19.244Z,86.20
2019-03-23T04:29:49.376Z,86.20
2019-03-23T04:32:19.265Z,86.30
2019-03-23T04:34:49.222Z,86.50
2019-03-23T04:37:19.108Z,86.90
2019-03-23T04:39:49.346Z,87.50
2019-03-23T04:42:19.299Z,87.50
2019-03-23T04:44:49.791Z,87.60
2019-03-23T04:47:19.706Z,87.30
2019-03-23T04:49:49.937Z,87.50
2019-03-23T04:52:19.789Z,87.30
2019-03-23T04:54:49.651Z,87.80
2019-03-23T04:57:19.706Z,87.90
2019-03-23T04:59:49.658Z,88.00
2019-03-23T05:02:19.779Z,88.30
2019-03-23T05:04:49.629Z,88.20
2019-03-23T05:07:19.759Z,88.70
2019-03-23T05:09:49.652Z,89.20
2019-03-23T05:12:19.599Z,89.40
2019-03-23T05:14:49.410Z,89.60
2019-03-23T05:17:19.272Z,89.80
2019-03-23T05:19:49.207Z,89.60
2019-03-23T05:22:19.336Z,89.90
2019-03-23T05:24:49.629Z,90.10
2019-03-23T05:27:19.486Z,90.20
2019-03-23T05:29:49.651Z,90.10
2019-03-23T05:32:19.590Z,90.00
2019-03-23T05:34:50.129Z,90.20
2019-03-23T05:37:19.960Z,90.30
2019-03-23T05:39:50.247Z,90.20
2019-03-23T05:42:20.099Z,90.20
2019-03-23T05:44:50.059Z,90.00
2019-03-23T05:47:19.983Z,89.70
2019-03-23T05:49:49.850Z,89.70
2019-03-23T05:52:20.093Z,89.50
2019-03-23T05:54:49.970Z,89.10
2019-03-23T05:57:19.963Z,88.80
2019-03-23T05:59:49.810Z,88.90
2019-03-23T06:02:19.882Z,88.40
2019-03-23T06:04:50.042Z,88.00
2019-03-23T06:07:19.963Z,87.10
2019-03-23T06:09:49.846Z,87.00
2019-03-23T06:12:19.763Z,86.50
2019-03-23T06:14:49.856Z,86.10
2019-03-23T06:17:19.812Z,85.90
2019-03-23T06:19:49.774Z,85.60
2019-03-23T06:22:19.764Z,85.20
2019-03-23T06:24:49.631Z,85.60
2019-03-23T06:27:19.523Z,85.20
2019-03-23T06:29:49.467Z,85.10
2019-03-23T06:32:20.767Z,84.80
2019-03-23T06:34:50.771Z,84.40
2019-03-23T06:37:20.687Z,84.00
2019-03-23T06:39:50.570Z,83.40
2019-03-23T06:42:20.410Z,82.80
2019-03-23T06:44:50.557Z,82.40
2019-03-23T06:47:20.434Z,82.10
2019-03-23T06:49:50.671Z,81.80
2019-03-23T06:52:20.732Z,81.00
2019-03-23T06:54:50.595Z,80.60
2019-03-23T06:57:20.442Z,80.20
2019-03-23T06:59:50.326Z,79.90
2019-03-23T07:02:20.173Z,79.60
2019-03-23T07:04:50.112Z,79.00
2019-03-23T07:07:19.963Z,78.20
2019-03-23T07:09:49.947Z,77.90
2019-03-23T07:12:20.082Z,77.60
2019-03-23T07:14:50.300Z,77.40
2019-03-23T07:17:20.172Z,76.70
2019-03-23T07:19:50.406Z,76.40
2019-03-23T07:22:20.329Z,75.80
2019-03-23T07:24:50.551Z,75.60
2019-03-23T07:27:20.414Z,75.30
2019-03-23T07:29:50.390Z,74.60
2019-03-23T07:32:20.300Z,74.10
2019-03-23T07:34:50.182Z,73.70
2019-03-23T07:37:20.096Z,73.40
2019-03-23T07:39:50.050Z,73.50
2019-03-23T07:42:19.875Z,73.50
2019-03-23T07:44:49.834Z,73.00
2019-03-23T07:47:19.747Z,72.50
2019-03-23T07:49:49.971Z,72.00
2019-03-23T07:52:19.894Z,71.90
2019-03-23T07:54:49.983Z,71.20
2019-03-23T07:57:19.918Z,70.80
2019-03-23T07:59:49.877Z,69.90
2019-03-23T08:02:20.091Z,69.40
2019-03-23T08:04:50.317Z,68.70
2019-03-23T08:07:20.175Z,67.70
2019-03-23T08:09:50.071Z,65.70
2019-03-23T08:12:20.410Z,65.60
2019-03-23T08:14:50.355Z,65.60
2019-03-23T08:17:20.320Z,65.80
2019-03-23T08:19:50.567Z,65.00
2019-03-23T08:22:20.688Z,65.10
2019-03-23T08:24:50.798Z,65.30
2019-03-23T08:27:21.394Z,64.60
2019-03-23T08:29:51.350Z,63.80
2019-03-23T08:32:21.489Z,63.90
2019-03-23T08:34:52.425Z,62.70
2019-03-23T08:37:22.623Z,62.20
2019-03-23T08:39:52.502Z,61.90
2019-03-23T08:42:22.613Z,60.90
2019-03-23T08:44:52.510Z,60.70
2019-03-23T08:47:22.450Z,60.00
2019-03-23T08:49:52.962Z,59.10
2019-03-23T08:52:23.106Z,58.90
2019-03-23T08:54:52.963Z,58.20
2019-03-23T08:57:23.372Z,57.60
2019-03-23T08:59:53.612Z,57.30
2019-03-23T09:02:23.478Z,57.50
2019-03-23T09:04:53.910Z,56.90
2019-03-23T09:07:23.940Z,56.00
2019-03-23T09:09:59.163Z,55.20
2019-03-23T09:12:25.367Z,54.50
2019-03-23T09:14:55.502Z,54.40
2019-03-23T09:17:25.377Z,54.20
2019-03-23T09:19:55.310Z,54.10
2019-03-23T09:22:25.591Z,53.80
2019-03-23T09:24:57.097Z,52.60
2019-03-23T09:27:27.475Z,52.10
2019-03-23T09:29:57.567Z,51.30
2019-03-23T09:32:27.451Z,51.10
2019-03-23T09:34:57.668Z,50.40
2019-03-23T09:37:27.589Z,50.80
2019-03-23T09:39:58.741Z,50.90
2019-03-23T09:42:29.103Z,50.50
2019-03-23T09:44:59.236Z,49.70
2019-03-23T09:47:29.115Z,49.30
2019-03-23T09:49:59.121Z,49.70
2019-03-23T09:52:29.560Z,49.00
2019-03-23T09:55:00.020Z,49.30
2019-03-23T09:57:30.253Z,49.60
2019-03-23T10:00:00.318Z,49.50
2019-03-23T10:02:30.181Z,49.50
2019-03-23T10:05:00.470Z,49.10
2019-03-23T10:07:31.131Z,48.50
2019-03-23T10:10:02.571Z,47.20
2019-03-23T10:12:32.754Z,46.30
2019-03-23T10:15:02.700Z,45.90
2019-03-23T10:17:32.612Z,46.20
2019-03-23T10:20:02.928Z,45.90
2019-03-23T10:22:32.875Z,45.60
2019-03-23T10:25:03.191Z,45.10
2019-03-23T10:27:33.140Z,45.20
2019-03-23T10:30:03.383Z,43.60
2019-03-23T10:32:33.631Z,43.60
2019-03-23T10:35:03.577Z,43.20
2019-03-23T10:37:33.659Z,43.30
2019-03-23T10:40:03.884Z,42.80
2019-03-23T10:42:33.755Z,42.70
2019-03-23T10:45:03.779Z,43.40
2019-03-23T10:47:34.088Z,43.50
2019-03-23T10:50:04.190Z,44.90
2019-03-23T10:52:34.162Z,43.00
2019-03-23T10:55:04.059Z,44.30
2019-03-23T10:57:34.232Z,44.20
2019-03-23T11:00:04.518Z,43.60
2019-03-23T11:02:34.410Z,44.10
2019-03-23T11:05:05.486Z,43.70
2019-03-23T11:07:35.390Z,43.80
2019-03-23T11:10:05.797Z,44.50
2019-03-23T11:12:37.237Z,43.80
2019-03-23T11:15:07.849Z,44.20
2019-03-23T11:17:37.807Z,44.00
2019-03-23T11:20:08.014Z,43.80
2019-03-23T11:22:38.307Z,44.60
2019-03-23T11:25:08.766Z,44.00
2019-03-23T11:27:38.736Z,43.90
2019-03-23T11:30:09.055Z,44.20
2019-03-23T11:32:39.011Z,44.10
2019-03-23T11:35:09.522Z,44.10
2019-03-23T11:37:39.695Z,43.80
2019-03-23T11:40:09.975Z,43.40
2019-03-23T11:42:49.370Z,43.60
2019-03-23T11:45:12.289Z,43.10
2019-03-23T11:47:42.217Z,42.90
2019-03-23T11:50:12.294Z,42.50
2019-03-23T11:52:42.539Z,41.30
2019-03-23T11:55:12.475Z,42.70
2019-03-23T11:57:42.350Z,42.20
2019-03-23T12:00:13.125Z,42.70
2019-03-23T12:02:42.995Z,42.90
2019-03-23T12:05:13.742Z,41.40
2019-03-23T12:07:43.907Z,40.80
2019-03-23T12:10:14.346Z,41.30
2019-03-23T12:12:45.013Z,42.00
2019-03-23T12:15:15.747Z,40.90
2019-03-23T12:17:45.762Z,41.10
2019-03-23T12:20:15.707Z,41.20
2019-03-23T12:22:45.860Z,39.10
2019-03-23T12:25:15.991Z,39.00
2019-03-23T12:27:45.958Z,39.00
2019-03-23T12:30:16.639Z,39.20
2019-03-23T12:32:46.708Z,39.40
2019-03-23T12:35:16.682Z,39.80
2019-03-23T12:37:46.639Z,40.00
2019-03-23T12:40:16.607Z,39.40
2019-03-23T12:42:46.480Z,39.40
2019-03-23T12:45:16.798Z,39.50
2019-03-23T12:47:46.858Z,39.20
2019-03-23T12:50:16.722Z,39.60
2019-03-23T12:52:46.593Z,39.20
2019-03-23T12:55:16.462Z,38.80
2019-03-23T12:57:48.322Z,38.70
2019-03-23T13:00:18.431Z,39.20
2019-03-23T13:02:48.508Z,38.70
2019-03-23T13:05:18.699Z,38.90
2019-03-23T13:07:49.196Z,39.10
2019-03-23T13:10:19.069Z,38.10
2019-03-23T13:12:49.275Z,37.70
2019-03-23T13:15:19.137Z,37.20
2019-03-23T13:17:49.122Z,37.70
2019-03-23T13:20:19.120Z,37.30
2019-03-23T13:22:49.083Z,36.90
2019-03-23T13:25:19.202Z,36.90
2019-03-23T13:27:49.433Z,36.70
2019-03-23T13:30:19.593Z,36.90
2019-03-23T13:32:49.484Z,36.60
2019-03-23T13:35:19.327Z,36.60
2019-03-23T13:37:49.482Z,35.90
2019-03-23T13:40:19.334Z,35.80
2019-03-23T13:42:49.339Z,35.40
2019-03-23T13:45:19.196Z,34.90
2019-03-23T13:47:49.267Z,35.10
2019-03-23T13:50:27.509Z,35.00
2019-03-23T13:52:57.451Z,35.20
2019-03-23T13:55:29.066Z,34.80
2019-03-23T13:58:11.066Z,35.10
2019-03-23T14:00:41.383Z,34.40
2019-03-23T14:03:11.919Z,34.40
2019-03-23T14:05:41.783Z,34.70
2019-03-23T14:08:11.674Z,35.00
2019-03-23T14:10:41.536Z,34.50
2019-03-23T14:13:11.487Z,34.70
2019-03-23T14:15:41.629Z,34.10
2019-03-23T14:18:11.602Z,34.20
2019-03-23T14:20:41.638Z,34.40
2019-03-23T14:23:11.778Z,34.70
2019-03-23T14:25:42.052Z,34.30
2019-03-23T14:28:12.334Z,34.10
2019-03-23T14:30:42.547Z,34.40
2019-03-23T14:33:12.422Z,34.40
2019-03-23T14:35:42.628Z,34.30
2019-03-23T14:38:13.120Z,34.30
2019-03-23T14:40:43.050Z,34.20
2019-03-23T14:43:13.246Z,34.00
2019-03-23T14:45:43.173Z,34.30
2019-03-23T14:48:13.086Z,34.60
2019-03-23T14:50:42.950Z,34.20
2019-03-23T14:53:12.939Z,34.40
2019-03-23T14:55:42.795Z,33.90
2019-03-23T14:58:12.680Z,33.90
2019-03-23T15:00:42.539Z,34.40
2019-03-23T15:03:12.738Z,34.50
2019-03-23T15:05:42.599Z,34.70
2019-03-23T15:08:12.859Z,34.60
2019-03-23T15:10:42.779Z,34.00
2019-03-23T15:13:13.291Z,34.70
2019-03-23T15:15:43.163Z,34.50
2019-03-23T15:18:13.408Z,34.40
2019-03-23T15:20:43.649Z,34.50
2019-03-23T15:23:13.886Z,34.50
2019-03-23T15:25:43.811Z,34.40
2019-03-23T15:28:13.681Z,34.50
2019-03-23T15:30:43.643Z,34.70
2019-03-23T15:33:13.487Z,34.70
2019-03-23T15:35:43.642Z,35.00
2019-03-23T15:38:13.830Z,35.10
2019-03-23T15:40:43.767Z,35.30
2019-03-23T15:43:13.620Z,35.40
2019-03-23T15:45:43.509Z,35.20
2019-03-23T15:48:13.651Z,35.20
2019-03-23T15:50:43.542Z,35.50
2019-03-23T15:53:13.495Z,35.80
2019-03-23T15:55:43.499Z,35.20
2019-03-23T15:58:13.355Z,35.60
2019-03-23T16:00:43.251Z,35.10
2019-03-23T16:03:13.089Z,35.60
2019-03-23T16:05:43.054Z,35.60
2019-03-23T16:08:12.923Z,35.40
2019-03-23T16:10:43.059Z,35.40
2019-03-23T16:13:13.735Z,35.70
2019-03-23T16:15:43.971Z,35.70
2019-03-23T16:18:13.871Z,36.10
2019-03-23T16:20:43.949Z,36.30
2019-03-23T16:23:13.915Z,36.20
2019-03-23T16:25:43.806Z,36.10
2019-03-23T16:28:13.940Z,36.10
2019-03-23T16:30:44.110Z,36.50
2019-03-23T16:33:14.075Z,36.60
2019-03-23T16:35:44.345Z,36.90
2019-03-23T16:38:14.538Z,36.70
2019-03-23T16:40:44.442Z,36.70
2019-03-23T16:43:14.434Z,36.80
2019-03-23T16:45:45.039Z,36.70
2019-03-23T16:48:15.064Z,37.20
2019-03-23T16:50:45.303Z,36.90
2019-03-23T16:53:15.219Z,37.10
2019-03-23T16:55:45.389Z,37.30
2019-03-23T16:58:16.330Z,37.30
2019-03-23T17:00:46.499Z,38.10
2019-03-23T17:03:16.415Z,37.00
2019-03-23T17:05:46.366Z,37.50
2019-03-23T17:08:16.340Z,37.30
2019-03-23T17:10:46.246Z,37.90
2019-03-23T17:13:17.197Z,37.40
2019-03-23T17:15:47.200Z,37.20
2019-03-23T17:18:17.379Z,37.00
2019-03-23T17:20:47.660Z,36.90
2019-03-23T17:23:17.866Z,37.10
2019-03-23T17:25:47.782Z,37.50
2019-03-23T17:28:17.637Z,37.40
2019-03-23T17:30:47.550Z,38.00
2019-03-23T17:33:18.552Z,39.00
2019-03-23T17:35:48.559Z,39.00
2019-03-23T17:38:18.754Z,39.10
2019-03-23T17:40:49.099Z,39.60
2019-03-23T17:43:18.954Z,39.10
2019-03-23T17:45:50.124Z,38.90
2019-03-23T17:48:20.286Z,39.30
2019-03-23T17:50:50.237Z,39.60
2019-03-23T17:53:20.477Z,40.10
2019-03-23T17:55:50.419Z,40.40
2019-03-23T17:58:20.667Z,41.00
2019-03-23T18:00:50.567Z,41.10
2019-03-23T18:03:20.597Z,40.60
2019-03-23T18:05:50.840Z,40.40
2019-03-23T18:08:20.711Z,40.30
2019-03-23T18:10:50.972Z,40.20
2019-03-23T18:13:20.812Z,41.10
2019-03-23T18:15:51.211Z,40.80
2019-03-23T18:18:21.059Z,41.20
2019-03-23T18:20:51.413Z,41.60
2019-03-23T18:23:21.458Z,41.90
2019-03-23T18:25:51.315Z,41.30
2019-03-23T18:28:21.278Z,41.50
2019-03-23T18:30:51.336Z,41.60
2019-03-23T18:33:21.203Z,41.70
2019-03-23T18:35:51.133Z,42.20
2019-03-23T18:38:21.311Z,42.50
2019-03-23T18:40:51.282Z,42.90
2019-03-23T18:43:27.361Z,43.30
2019-03-23T18:45:52.743Z,43.30
2019-03-23T18:48:22.677Z,44.00
2019-03-23T18:50:52.817Z,44.00
2019-03-23T18:53:24.068Z,43.90
2019-03-23T18:55:54.481Z,43.90
2019-03-23T18:58:24.452Z,43.90
2019-03-23T19:00:54.371Z,44.00
2019-03-23T19:03:24.359Z,43.90
2019-03-23T19:05:54.572Z,44.30
2019-03-23T19:08:25.019Z,44.90
2019-03-23T19:10:55.218Z,44.40
2019-03-23T19:13:25.394Z,45.00
2019-03-23T19:15:55.655Z,45.10
2019-03-23T19:18:25.555Z,45.40
2019-03-23T19:20:55.396Z,45.60
2019-03-23T19:23:25.354Z,45.70
2019-03-23T19:25:55.317Z,46.60
2019-03-23T19:28:25.293Z,46.60
2019-03-23T19:30:55.238Z,47.40
2019-03-23T19:33:25.330Z,47.30
2019-03-23T19:35:55.575Z,47.70
2019-03-23T19:38:25.823Z,47.90
2019-03-23T19:40:56.045Z,48.50
2019-03-23T19:43:26.010Z,49.60
2019-03-23T19:45:56.219Z,50.00
2019-03-23T19:48:26.458Z,49.40
2019-03-23T19:50:56.507Z,49.80
2019-03-23T19:53:26.474Z,49.50
2019-03-23T19:55:56.755Z,50.20
2019-03-23T19:58:27.207Z,50.50
2019-03-23T20:00:57.142Z,51.10
2019-03-23T20:03:27.107Z,51.00
2019-03-23T20:05:57.051Z,52.00
2019-03-23T20:08:26.925Z,51.70
2019-03-23T20:10:56.855Z,52.60
2019-03-23T20:13:27.115Z,52.60
2019-03-23T20:15:57.082Z,53.20
2019-03-23T20:18:27.397Z,54.30
2019-03-23T20:20:57.864Z,54.90
2019-03-23T20:23:27.739Z,55.80
2019-03-23T20:25:57.605Z,56.40
2019-03-23T20:28:27.902Z,56.60
2019-03-23T20:30:58.108Z,58.90
2019-03-23T20:33:28.069Z,58.30
2019-03-23T20:35:58.275Z,58.90
2019-03-23T20:38:28.175Z,58.90
2019-03-23T20:40:58.122Z,60.00
2019-03-23T20:43:27.986Z,60.60
2019-03-23T20:45:58.119Z,62.40
2019-03-23T20:48:28.101Z,63.30
2019-03-23T20:50:57.955Z,63.60
2019-03-23T20:53:27.946Z,64.60
2019-03-23T20:55:57.912Z,64.50
2019-03-23T20:58:27.802Z,65.60
2019-03-23T21:00:57.748Z,66.60
2019-03-23T21:03:27.720Z,66.60
2019-03-23T21:05:57.859Z,67.30
2019-03-23T21:08:31.366Z,67.90
2019-03-23T21:11:01.241Z,68.10
2019-03-23T21:13:31.658Z,69.00
2019-03-23T21:16:01.907Z,69.50
2019-03-23T21:18:32.190Z,70.00
2019-03-23T21:21:02.120Z,70.40
2019-03-23T21:23:32.814Z,70.90
2019-03-23T21:26:03.137Z,71.10
2019-03-23T21:28:33.017Z,71.20
2019-03-23T21:31:02.966Z,71.30
2019-03-23T21:33:38.724Z,71.70
2019-03-23T21:36:04.608Z,72.10
2019-03-23T21:38:34.859Z,72.60
2019-03-23T21:41:04.748Z,72.80
2019-03-23T21:43:34.818Z,73.10
2019-03-23T21:46:05.088Z,74.10
2019-03-23T21:48:35.334Z,74.10
2019-03-23T21:51:05.394Z,74.10
2019-03-23T21:53:35.361Z,74.40
2019-03-23T21:56:05.578Z,74.80
2019-03-23T21:58:35.570Z,75.90
2019-03-23T22:01:05.735Z,75.90
2019-03-23T22:03:36.335Z,78.00
2019-03-23T22:06:06.644Z,78.40
2019-03-23T22:08:36.527Z,78.70
2019-03-23T22:11:06.909Z,78.70
2019-03-23T22:13:36.875Z,79.20
2019-03-23T22:16:06.945Z,79.20
2019-03-23T22:18:36.806Z,79.70
2019-03-23T22:21:06.899Z,80.10
2019-03-23T22:23:36.822Z,80.20
2019-03-23T22:26:06.712Z,80.90
2019-03-23T22:28:36.691Z,81.30
2019-03-23T22:31:06.734Z,81.50
2019-03-23T22:33:36.868Z,81.60
2019-03-23T22:36:06.970Z,82.20
2019-03-23T22:38:36.837Z,82.30
2019-03-23T22:41:07.084Z,82.60
2019-03-23T22:43:36.869Z,82.80
2019-03-23T22:46:07.281Z,83.00
2019-03-23T22:48:37.577Z,83.60
2019-03-23T22:51:09.226Z,83.50
2019-03-23T22:53:41.716Z,84.00
2019-03-23T22:56:11.621Z,84.40
2019-03-23T22:58:41.472Z,84.90
2019-03-23T23:01:11.661Z,85.20
2019-03-23T23:03:41.522Z,85.70
2019-03-23T23:06:11.404Z,85.80
2019-03-23T23:08:41.181Z,86.30
2019-03-23T23:11:11.178Z,86.30
2019-03-23T23:13:40.947Z,86.80
2019-03-23T23:16:11.169Z,86.80
2019-03-23T23:18:40.931Z,87.10
2019-03-23T23:21:11.119Z,87.40
2019-03-23T23:23:41.274Z,88.00
2019-03-23T23:26:11.151Z,88.10
2019-03-23T23:28:40.966Z,88.60
2019-03-23T23:31:11.603Z,89.20
2019-03-23T23:33:41.362Z,89.40
2019-03-23T23:36:11.442Z,89.60
2019-03-23T23:38:41.306Z,90.10
2019-03-23T23:41:11.257Z,90.70
2019-03-23T23:43:41.121Z,90.70
2019-03-23T23:46:11.185Z,91.10
2019-03-23T23:48:50.858Z,91.00
2019-03-23T23:51:12.519Z,91.10
2019-03-23T23:53:42.381Z,91.20
2019-03-23T23:56:12.267Z,91.00
2019-03-23T23:58:42.587Z,91.20
