createdAt,value
2022-10-03T00:03:27.506Z,37.2
2022-10-03T00:08:17.283Z,37.2
2022-10-03T00:13:16.182Z,37.2
2022-10-03T00:18:17.174Z,37.1
2022-10-03T00:23:10.463Z,37.1
2022-10-03T00:28:17.611Z,37.1
2022-10-03T00:33:19.970Z,37
2022-10-03T00:38:19.765Z,37.1
2022-10-03T00:43:38.430Z,37.1
2022-10-03T00:48:53.636Z,37.1
2022-10-03T00:53:21.334Z,37.1
2022-10-03T00:58:25.983Z,37.1
2022-10-03T01:03:21.271Z,37.1
2022-10-03T01:08:25.010Z,37.1
2022-10-03T01:13:24.085Z,37.1
2022-10-03T01:18:17.486Z,37.1
2022-10-03T01:23:35.018Z,37.1
2022-10-03T01:28:39.783Z,37.1
2022-10-03T01:33:14.964Z,37.1
2022-10-03T01:38:21.441Z,37
2022-10-03T01:43:16.726Z,37
2022-10-03T01:48:16.064Z,37
2022-10-03T01:53:15.600Z,37
2022-10-03T01:58:19.083Z,37
2022-10-03T02:03:19.959Z,37
2022-10-03T02:08:26.795Z,37
2022-10-03T02:13:16.411Z,37
2022-10-03T02:18:17.111Z,37
2022-10-03T02:23:36.112Z,37
2022-10-03T02:28:29.928Z,37
2022-10-03T02:33:43.878Z,37
2022-10-03T02:38:33.276Z,36.9
2022-10-03T02:43:44.808Z,36.9
2022-10-03T02:50:17.189Z,36.9
2022-10-03T02:53:50.206Z,36.9
2022-10-03T02:58:38.742Z,36.9
2022-10-03T03:03:33.384Z,36.9
2022-10-03T03:08:35.838Z,36.9
2022-10-03T03:13:40.187Z,36.9
2022-10-03T03:18:28.400Z,36.9
2022-10-03T03:23:35.656Z,36.9
2022-10-03T03:28:25.691Z,36.9
2022-10-03T03:33:30.081Z,36.9
2022-10-03T03:38:26.225Z,36.9
2022-10-03T03:43:29.517Z,36.9
2022-10-03T03:48:31.523Z,36.9
2022-10-03T03:53:32.704Z,36.9
2022-10-03T03:58:30.398Z,36.8
2022-10-03T04:03:30.235Z,36.8
2022-10-03T04:08:32.418Z,36.8
2022-10-03T04:13:30.803Z,36.8
2022-10-03T04:18:31.759Z,36.8
2022-10-03T04:23:33.947Z,36.8
2022-10-03T04:28:34.248Z,36.8
2022-10-03T04:33:29.162Z,36.8
2022-10-03T04:38:25.884Z,36.8
2022-10-03T04:43:28.177Z,36.8
2022-10-03T04:48:27.850Z,36.8
2022-10-03T04:53:26.784Z,36.8
2022-10-03T04:58:29.134Z,36.8
2022-10-03T05:03:27.797Z,36.7
2022-10-03T05:08:29.052Z,36.8
2022-10-03T05:13:30.359Z,36.8
2022-10-03T05:18:26.993Z,36.7
2022-10-03T05:23:28.373Z,36.7
2022-10-03T05:28:32.104Z,36.7
2022-10-03T05:33:30.207Z,36.7
2022-10-03T05:38:51.702Z,36.7
2022-10-03T05:43:34.370Z,36.7
2022-10-03T05:48:32.204Z,36.7
2022-10-03T05:53:36.709Z,36.7
2022-10-03T05:58:40.232Z,36.7
2022-10-03T06:03:43.114Z,36.7
2022-10-03T06:08:49.484Z,36.7
2022-10-03T06:13:32.068Z,36.7
2022-10-03T06:18:54.298Z,36.7
2022-10-03T06:23:42.973Z,36.7
2022-10-03T06:28:53.965Z,36.6
2022-10-03T06:33:51.514Z,36.6
2022-10-03T06:38:51.063Z,36.6
2022-10-03T06:43:49.580Z,36.6
2022-10-03T06:49:03.191Z,36.6
2022-10-03T06:53:35.464Z,36.6
2022-10-03T06:58:51.150Z,36.6
2022-10-03T07:03:51.861Z,36.6
2022-10-03T07:08:42.984Z,36.6
2022-10-03T07:13:41.383Z,36.6
2022-10-03T07:18:54.366Z,36.5
2022-10-03T07:23:54.011Z,36.6
2022-10-03T07:29:01.262Z,36.5
2022-10-03T07:33:45.518Z,36.5
2022-10-03T07:38:45.516Z,36.5
2022-10-03T07:43:50.393Z,36.5
2022-10-03T07:48:54.081Z,36.6
2022-10-03T07:53:42.634Z,36.5
2022-10-03T07:58:40.608Z,36.6
2022-10-03T08:03:51.711Z,36.6
2022-10-03T08:08:43.715Z,36.6
2022-10-03T08:13:34.593Z,36.6
2022-10-03T08:18:54.414Z,36.5
2022-10-03T08:23:38.346Z,36.7
2022-10-03T08:28:41.652Z,36.8
2022-10-03T08:33:42.866Z,36.8
2022-10-03T08:38:47.537Z,36.8
2022-10-03T08:43:52.654Z,36.8
2022-10-03T08:48:54.532Z,36.9
2022-10-03T08:53:43.223Z,36.9
2022-10-03T08:58:48.349Z,36.9
2022-10-03T09:03:53.999Z,36.7
2022-10-03T09:08:44.563Z,36.7
2022-10-03T09:13:54.361Z,36.9
2022-10-03T09:18:54.362Z,36.9
2022-10-03T09:24:33.754Z,36.8
2022-10-03T09:28:45.237Z,36.6
2022-10-03T09:33:54.699Z,36.4
2022-10-03T09:39:12.886Z,36.4
2022-10-03T09:43:49.117Z,36.2
2022-10-03T09:48:37.774Z,36.1
2022-10-03T09:53:42.761Z,36.3
2022-10-03T09:58:44.410Z,36.2
2022-10-03T10:03:55.766Z,36.3
2022-10-03T10:08:40.075Z,36.4
2022-10-03T10:14:10.118Z,36.4
2022-10-03T10:18:55.556Z,36.5
2022-10-03T10:23:41.261Z,36.8
2022-10-03T10:28:56.819Z,36.7
2022-10-03T10:33:57.094Z,36.9
2022-10-03T10:38:56.856Z,36.6
2022-10-03T10:44:08.511Z,36.6
2022-10-03T10:49:03.528Z,36.5
2022-10-03T10:53:57.956Z,36.7
2022-10-03T11:00:26.639Z,36.9
2022-10-03T11:04:06.678Z,37.3
2022-10-03T11:09:04.287Z,36.9
2022-10-03T11:14:08.408Z,36.6
2022-10-03T11:19:14.206Z,36.5
2022-10-03T11:23:58.227Z,36.2
2022-10-03T11:28:57.825Z,35.9
2022-10-03T11:33:59.820Z,35.7
2022-10-03T11:38:31.379Z,35.6
2022-10-03T11:44:01.709Z,35.4
2022-10-03T11:48:38.182Z,35.2
2022-10-03T11:53:41.192Z,35.2
2022-10-03T11:58:40.514Z,35.2
2022-10-03T12:03:33.951Z,35.2
2022-10-03T12:08:33.935Z,35.1
2022-10-03T12:13:36.596Z,35.3
2022-10-03T12:18:49.951Z,35.4
2022-10-03T12:23:46.614Z,35.3
2022-10-03T12:28:37.015Z,35
2022-10-03T12:33:47.165Z,34.5
2022-10-03T12:38:45.522Z,34.7
2022-10-03T12:43:47.827Z,34.8
2022-10-03T12:48:39.858Z,34.6
2022-10-03T12:53:36.277Z,34.6
2022-10-03T12:58:39.503Z,34.6
2022-10-03T13:03:39.992Z,34.7
2022-10-03T13:08:43.551Z,34.6
2022-10-03T13:13:38.279Z,34.8
2022-10-03T13:18:43.552Z,35.5
2022-10-03T13:23:41.212Z,35.2
2022-10-03T13:28:39.467Z,34.9
2022-10-03T13:33:37.845Z,34.5
2022-10-03T13:38:50.974Z,34.6
2022-10-03T13:43:33.406Z,35.2
2022-10-03T13:48:32.501Z,34.8
2022-10-03T13:53:49.546Z,34.6
2022-10-03T13:58:43.668Z,34.4
2022-10-03T14:03:44.426Z,33.9
2022-10-03T14:09:16.078Z,33.7
2022-10-03T14:13:48.065Z,34
2022-10-03T14:18:41.393Z,33.9
2022-10-03T14:23:37.538Z,33.7
2022-10-03T14:28:38.980Z,33.8
2022-10-03T14:33:43.126Z,33.7
2022-10-03T14:38:50.915Z,33.5
2022-10-03T14:43:42.810Z,33.3
2022-10-03T14:48:38.920Z,32.8
2022-10-03T14:53:32.653Z,32.6
2022-10-03T14:58:37.085Z,32.4
2022-10-03T15:03:35.910Z,32.4
2022-10-03T15:08:37.404Z,32.3
2022-10-03T15:13:39.762Z,32.3
2022-10-03T15:18:34.830Z,32.4
2022-10-03T15:23:40.278Z,32.5
2022-10-03T15:28:39.339Z,32.6
2022-10-03T15:33:38.485Z,32.7
2022-10-03T15:38:39.128Z,32.8
2022-10-03T15:43:43.690Z,33
2022-10-03T15:48:37.066Z,33.1
2022-10-03T15:53:37.901Z,33.1
2022-10-03T15:58:42.938Z,33.2
2022-10-03T16:03:43.778Z,33.3
2022-10-03T16:08:51.144Z,33.3
2022-10-03T16:13:39.907Z,33.5
2022-10-03T16:18:49.572Z,33.5
2022-10-03T16:23:41.350Z,33.6
2022-10-03T16:28:43.864Z,33.7
2022-10-03T16:33:44.947Z,33.7
2022-10-03T16:38:43.285Z,33.7
2022-10-03T16:43:40.105Z,33.9
2022-10-03T16:48:42.345Z,34
2022-10-03T16:53:41.760Z,34.3
2022-10-03T16:58:46.445Z,34.5
2022-10-03T17:03:45.081Z,34.6
2022-10-03T17:08:44.202Z,34.7
2022-10-03T17:13:44.210Z,34.8
2022-10-03T17:18:43.446Z,35
2022-10-03T17:23:46.068Z,35.2
2022-10-03T17:28:47.707Z,35.3
2022-10-03T17:33:46.858Z,35.4
2022-10-03T17:38:50.393Z,35.4
2022-10-03T17:43:47.878Z,35.5
2022-10-03T17:48:50.423Z,35.7
2022-10-03T17:53:49.287Z,35.8
2022-10-03T17:58:48.626Z,35.9
2022-10-03T18:03:48.988Z,36
2022-10-03T18:08:45.970Z,36.2
2022-10-03T18:13:50.101Z,36.2
2022-10-03T18:19:03.051Z,36.3
2022-10-03T18:23:59.128Z,36.4
2022-10-03T18:28:52.863Z,36.5
2022-10-03T18:33:50.031Z,36.5
2022-10-03T18:38:46.116Z,36.7
2022-10-03T18:43:49.987Z,36.7
2022-10-03T18:49:15.806Z,36.7
2022-10-03T18:53:50.074Z,36.7
2022-10-03T18:59:00.473Z,36.7
2022-10-03T19:03:50.896Z,36.7
2022-10-03T19:08:49.270Z,36.7
2022-10-03T19:13:57.052Z,36.7
2022-10-03T19:18:55.930Z,36.7
2022-10-03T19:23:50.639Z,36.7
2022-10-03T19:28:47.922Z,36.7
2022-10-03T19:33:50.742Z,36.7
2022-10-03T19:38:48.483Z,36.7
2022-10-03T19:43:48.980Z,36.7
2022-10-03T19:48:51.570Z,36.7
2022-10-03T19:53:50.160Z,36.7
2022-10-03T19:59:00.073Z,36.7
2022-10-03T20:03:52.135Z,36.7
2022-10-03T20:08:54.772Z,36.7
2022-10-03T20:13:49.250Z,36.7
2022-10-03T20:18:52.870Z,36.7
2022-10-03T20:23:52.105Z,36.7
2022-10-03T20:29:04.795Z,36.7
2022-10-03T20:33:51.123Z,36.7
2022-10-03T20:39:02.039Z,36.7
2022-10-03T20:43:56.363Z,36.7
2022-10-03T20:49:13.019Z,36.6
2022-10-03T20:53:51.751Z,36.6
2022-10-03T20:58:52.842Z,36.6
2022-10-03T21:03:59.729Z,36.6
2022-10-03T21:08:54.997Z,36.6
2022-10-03T21:13:55.671Z,36.6
2022-10-03T21:18:55.033Z,36.6
2022-10-03T21:23:55.705Z,36.6
2022-10-03T21:29:14.712Z,36.6
2022-10-03T21:33:58.096Z,36.6
2022-10-03T21:38:55.906Z,36.6
2022-10-03T21:43:56.226Z,36.6
2022-10-03T21:49:05.850Z,36.6
2022-10-03T21:54:04.864Z,36.6
2022-10-03T21:59:07.882Z,36.6
2022-10-03T22:03:58.661Z,36.6
2022-10-03T22:08:52.841Z,36.5
2022-10-03T22:14:05.772Z,36.5
2022-10-03T22:19:05.264Z,36.5
2022-10-03T22:24:01.681Z,36.5
2022-10-03T22:29:00.726Z,36.5
2022-10-03T22:34:05.714Z,36.5
2022-10-03T22:38:55.165Z,36.4
2022-10-03T22:43:58.625Z,36.5
2022-10-03T22:49:03.148Z,36.4
2022-10-03T22:54:01.007Z,36.4
2022-10-03T22:58:55.167Z,36.4
2022-10-03T23:03:55.437Z,36.4
2022-10-03T23:09:05.398Z,36.4
2022-10-03T23:14:01.898Z,36.4
2022-10-03T23:19:07.302Z,36.4
2022-10-03T23:24:04.254Z,36.4
2022-10-03T23:29:02.522Z,36.3
2022-10-03T23:33:56.931Z,36.3
2022-10-03T23:38:58.602Z,36.3
2022-10-03T23:43:57.668Z,36.3
2022-10-03T23:48:58.858Z,36.3
2022-10-03T23:53:58.206Z,36.3
2022-10-03T23:59:07.984Z,36.3
