createdAt,value
2024-04-08T00:03:15.345Z,6.8
2024-04-08T00:08:36.113Z,6.8
2024-04-08T00:13:57.189Z,6.9
2024-04-08T00:19:18.643Z,6.9
2024-04-08T00:24:40.221Z,6.8
2024-04-08T00:30:01.201Z,6.6
2024-04-08T00:35:06.978Z,6.4
2024-04-08T00:40:31.446Z,6.3
2024-04-08T00:45:52.500Z,6.2
2024-04-08T00:51:14.268Z,6.1
2024-04-08T00:56:36.010Z,5.9
2024-04-08T01:01:56.492Z,5.8
2024-04-08T01:07:32.763Z,5.7
2024-04-08T01:12:55.998Z,5.6
2024-04-08T01:18:31.768Z,5.6
2024-04-08T01:24:08.883Z,5.5
2024-04-08T01:29:50.219Z,5.4
2024-04-08T01:35:26.715Z,5.3
2024-04-08T01:40:48.232Z,5.2
2024-04-08T01:46:09.855Z,5.1
2024-04-08T01:51:30.885Z,5.1
2024-04-08T01:57:07.652Z,4.9
2024-04-08T02:02:29.251Z,4.8
2024-04-08T02:08:05.725Z,4.8
2024-04-08T02:13:42.538Z,4.7
2024-04-08T02:19:03.719Z,4.6
2024-04-08T02:24:40.530Z,4.6
2024-04-08T02:30:17.638Z,4.5
2024-04-08T02:35:54.560Z,4.4
2024-04-08T02:41:31.517Z,4.3
2024-04-08T02:47:08.772Z,4.1
2024-04-08T02:52:45.597Z,4.1
2024-04-08T02:58:08.573Z,4
2024-04-08T03:03:29.930Z,3.9
2024-04-08T03:08:54.648Z,3.8
2024-04-08T03:14:19.204Z,3.8
2024-04-08T03:19:40.169Z,3.8
2024-04-08T03:25:01.271Z,3.9
2024-04-08T03:30:41.385Z,3.9
2024-04-08T03:36:19.035Z,3.8
2024-04-08T03:41:56.446Z,3.7
2024-04-08T03:47:34.363Z,3.6
2024-04-08T03:53:13.597Z,3.4
2024-04-08T03:58:51.958Z,3.3
2024-04-08T04:04:28.053Z,3.3
2024-04-08T04:10:04.624Z,3.3
2024-04-08T04:15:40.857Z,3.2
2024-04-08T04:21:17.401Z,3.3
2024-04-08T04:26:38.392Z,3.3
2024-04-08T04:32:16.492Z,3.4
2024-04-08T04:37:53.615Z,3.5
2024-04-08T04:43:30.241Z,3.6
2024-04-08T04:49:07.304Z,3.9
2024-04-08T04:54:45.145Z,4.2
2024-04-08T05:00:06.397Z,4.7
2024-04-08T05:05:42.778Z,5.8
2024-04-08T05:11:19.656Z,7.3
2024-04-08T05:16:56.291Z,8.9
2024-04-08T05:22:34.686Z,10.9
2024-04-08T05:28:11.454Z,13.2
2024-04-08T05:33:51.423Z,15.6
2024-04-08T05:39:28.157Z,18.1
2024-04-08T05:44:49.808Z,20.6
2024-04-08T05:50:27.598Z,23.4
2024-04-08T05:56:04.297Z,26.3
2024-04-08T06:01:41.465Z,28.9
2024-04-08T06:07:18.121Z,31.7
2024-04-08T06:12:55.181Z,34.8
2024-04-08T06:18:31.742Z,37.9
2024-04-08T06:24:08.400Z,41.9
2024-04-08T06:29:48.435Z,43.6
2024-04-08T06:35:25.125Z,40.3
2024-04-08T06:41:02.428Z,37.9
2024-04-08T06:46:39.865Z,43.3
2024-04-08T06:52:17.167Z,46.8
2024-04-08T06:57:57.764Z,45.6
2024-04-08T07:03:36.337Z,44.6
2024-04-08T07:09:13.275Z,45.5
2024-04-08T07:14:50.225Z,46.7
2024-04-08T07:20:31.272Z,47.3
2024-04-08T07:26:11.190Z,48.2
2024-04-08T07:31:33.031Z,49
2024-04-08T07:37:12.776Z,49.7
2024-04-08T07:43:04.493Z,50.8
2024-04-08T07:48:42.073Z,51.9
2024-04-08T07:54:18.256Z,52.7
2024-04-08T07:59:56.242Z,54.2
2024-04-08T08:05:36.355Z,55.1
2024-04-08T08:11:13.318Z,56
2024-04-08T08:16:53.082Z,56.3
2024-04-08T08:22:34.659Z,55.6
2024-04-08T08:28:14.656Z,54.9
2024-04-08T08:33:36.491Z,55
2024-04-08T08:39:14.397Z,55.3
2024-04-08T08:44:51.258Z,55.9
2024-04-08T08:50:13.212Z,56.6
2024-04-08T08:55:50.158Z,56.1
2024-04-08T09:01:31.661Z,56.6
2024-04-08T09:07:14.095Z,57.4
2024-04-08T09:12:51.444Z,58.4
2024-04-08T09:18:28.654Z,59.4
2024-04-08T09:23:34.596Z,60.8
2024-04-08T09:29:16.763Z,61.8
2024-04-08T09:34:53.813Z,62.5
2024-04-08T09:40:15.680Z,63.9
2024-04-08T09:45:52.545Z,64.6
2024-04-08T09:51:34.178Z,65.3
2024-04-08T09:57:04.712Z,65.3
2024-04-08T10:02:26.094Z,65.8
2024-04-08T10:07:47.247Z,66.3
2024-04-08T10:12:55.865Z,65.6
2024-04-08T10:18:21.400Z,66
2024-04-08T10:23:30.778Z,66.8
2024-04-08T10:28:57.622Z,68.6
2024-04-08T10:34:22.089Z,68.6
2024-04-08T10:40:02.147Z,68.6
2024-04-08T10:45:40.331Z,68.5
2024-04-08T10:51:18.009Z,68.4
2024-04-08T10:56:55.786Z,69.3
2024-04-08T11:02:34.435Z,70.1
2024-04-08T11:08:12.792Z,69.8
2024-04-08T11:13:50.668Z,69.2
2024-04-08T11:19:12.808Z,68.6
2024-04-08T11:24:53.209Z,67.3
2024-04-08T11:30:28.728Z,65.6
2024-04-08T11:36:09.020Z,65.3
2024-04-08T11:42:04.577Z,65.4
2024-04-08T11:47:49.956Z,64.8
2024-04-08T11:53:13.848Z,64.6
2024-04-08T11:59:08.359Z,64.6
2024-04-08T12:04:29.910Z,64.3
2024-04-08T12:10:06.554Z,63.9
2024-04-08T12:15:29.117Z,62.9
2024-04-08T12:20:38.001Z,63
2024-04-08T12:26:14.087Z,62.8
2024-04-08T12:31:53.951Z,62.3
2024-04-08T12:37:15.493Z,61.8
2024-04-08T12:42:37.928Z,59.3
2024-04-08T12:48:21.751Z,61.8
2024-04-08T12:53:52.971Z,66.9
2024-04-08T12:59:15.437Z,65.7
2024-04-08T13:04:37.781Z,59.5
2024-04-08T13:10:03.381Z,57.9
2024-04-08T13:14:57.956Z,59.6
2024-04-08T13:20:20.681Z,61.2
2024-04-08T13:26:04.609Z,61.1
2024-04-08T13:31:44.713Z,61.9
2024-04-08T13:37:26.825Z,61.7
2024-04-08T13:43:04.713Z,61.8
2024-04-08T13:48:42.554Z,61.8
2024-04-08T13:54:20.072Z,60.9
2024-04-08T13:59:44.589Z,59.4
2024-04-08T14:05:23.845Z,57.8
2024-04-08T14:11:02.198Z,56.6
2024-04-08T14:16:39.378Z,55.1
2024-04-08T14:22:19.410Z,53.9
2024-04-08T14:28:00.250Z,52.1
2024-04-08T14:33:35.885Z,50.1
2024-04-08T14:40:34.521Z,47.6
2024-04-08T14:46:49.846Z,45.5
2024-04-08T14:52:51.080Z,43.5
2024-04-08T14:58:43.709Z,42.3
2024-04-08T15:04:23.611Z,41.1
2024-04-08T15:10:08.733Z,40.3
2024-04-08T15:15:46.719Z,38.7
2024-04-08T15:21:24.415Z,37.1
2024-04-08T15:26:59.673Z,35.4
2024-04-08T15:32:40.556Z,33.6
2024-04-08T15:38:05.523Z,32.4
2024-04-08T15:43:41.604Z,31.3
2024-04-08T15:49:20.071Z,30.3
2024-04-08T15:54:42.445Z,29.3
2024-04-08T16:00:18.703Z,28.4
2024-04-08T16:05:59.167Z,27.8
2024-04-08T16:11:37.263Z,27.3
2024-04-08T16:17:14.852Z,26.5
2024-04-08T16:23:22.084Z,25.8
2024-04-08T16:29:02.847Z,25.1
2024-04-08T16:34:43.447Z,24.5
2024-04-08T16:40:20.606Z,23.8
2024-04-08T16:45:58.199Z,23.1
2024-04-08T16:51:35.218Z,22.5
2024-04-08T16:57:12.329Z,21.9
2024-04-08T17:02:36.062Z,21.4
2024-04-08T17:07:43.194Z,21
2024-04-08T17:13:06.355Z,20.6
2024-04-08T17:18:45.508Z,20.2
2024-04-08T17:24:07.196Z,19.8
2024-04-08T17:29:44.343Z,19.4
2024-04-08T17:35:09.930Z,19.2
2024-04-08T17:40:47.525Z,18.9
2024-04-08T17:46:02.567Z,18.6
2024-04-08T17:51:42.076Z,18.3
2024-04-08T17:56:49.729Z,18
2024-04-08T18:02:12.080Z,17.6
2024-04-08T18:07:54.013Z,17.3
2024-04-08T18:19:11.016Z,16.7
2024-04-08T18:24:48.252Z,16.4
2024-04-08T18:30:09.169Z,16.1
2024-04-08T18:35:32.564Z,15.9
2024-04-08T18:40:56.499Z,15.7
2024-04-08T18:46:36.278Z,15.5
2024-04-08T18:51:59.533Z,15.3
2024-04-08T18:57:39.027Z,15.3
2024-04-08T19:03:13.346Z,15.1
2024-04-08T19:08:52.101Z,14.9
2024-04-08T19:14:08.735Z,14.6
2024-04-08T19:19:51.401Z,14.5
2024-04-08T19:25:33.896Z,14.3
2024-04-08T19:31:11.188Z,14.2
2024-04-08T19:36:48.023Z,14
2024-04-08T19:42:25.539Z,13.9
2024-04-08T19:48:33.873Z,13.7
2024-04-08T19:54:18.536Z,13.5
2024-04-08T19:59:58.882Z,13.4
2024-04-08T20:05:37.117Z,13.3
2024-04-08T20:11:13.965Z,13.2
2024-04-08T20:16:51.767Z,13.1
2024-04-08T20:22:31.492Z,13.1
2024-04-08T20:27:52.426Z,13.1
2024-04-08T20:33:31.801Z,13
2024-04-08T20:38:55.722Z,13
2024-04-08T20:44:32.892Z,12.9
2024-04-08T20:50:10.982Z,12.9
2024-04-08T20:55:44.036Z,12.7
2024-04-08T21:00:51.054Z,12.6
2024-04-08T21:06:14.996Z,12.5
2024-04-08T21:11:52.654Z,12.4
2024-04-08T21:16:58.802Z,12.3
2024-04-08T21:22:23.005Z,12.2
2024-04-08T21:27:13.286Z,12.1
2024-04-08T21:32:18.794Z,12
2024-04-08T21:37:42.099Z,11.7
2024-04-08T21:43:06.341Z,11.3
2024-04-08T21:48:27.589Z,10.8
2024-04-08T21:53:50.476Z,10.5
2024-04-08T21:59:12.474Z,10.2
2024-04-08T22:04:34.838Z,9.8
2024-04-08T22:09:57.276Z,9.4
2024-04-08T22:15:19.339Z,9.1
2024-04-08T22:20:45.117Z,8.8
2024-04-08T22:26:08.602Z,8.6
2024-04-08T22:31:30.588Z,8.4
2024-04-08T22:36:38.078Z,8.2
2024-04-08T22:42:26.165Z,8
2024-04-08T22:47:46.671Z,7.8
2024-04-08T22:53:08.915Z,7.6
2024-04-08T22:58:46.584Z,7.4
2024-04-08T23:03:57.204Z,7.3
2024-04-08T23:09:22.073Z,7.2
2024-04-08T23:14:44.338Z,7.1
2024-04-08T23:20:10.882Z,6.9
2024-04-08T23:25:34.403Z,6.9
2024-04-08T23:31:12.100Z,6.8
2024-04-08T23:36:35.565Z,6.6
2024-04-08T23:41:42.175Z,6.5
2024-04-08T23:46:49.076Z,6.4
2024-04-08T23:52:11.379Z,6.4
2024-04-08T23:57:31.644Z,6.3
