createdAt,value
2019-04-22T00:01:25.900Z,15.30
2019-04-22T00:04:02.650Z,15.30
2019-04-22T00:06:49.743Z,15.30
2019-04-22T00:09:27.099Z,15.30
2019-04-22T00:11:58.960Z,15.30
2019-04-22T00:14:26.758Z,15.30
2019-04-22T00:17:08.518Z,15.20
2019-04-22T00:19:37.214Z,15.20
2019-04-22T00:22:13.936Z,15.20
2019-04-22T00:24:39.100Z,15.10
2019-04-22T00:27:13.749Z,15.00
2019-04-22T00:32:30.309Z,14.90
2019-04-22T00:35:02.435Z,14.90
2019-04-22T00:37:43.492Z,14.80
2019-04-22T00:40:14.882Z,14.70
2019-04-22T00:45:25.498Z,14.50
2019-04-22T00:47:44.902Z,14.40
2019-04-22T00:50:23.559Z,14.40
2019-04-22T00:52:59.928Z,14.40
2019-04-22T00:55:24.553Z,14.50
2019-04-22T00:58:02.754Z,14.50
2019-04-22T01:00:30.991Z,14.60
2019-04-22T01:03:10.966Z,14.60
2019-04-22T01:05:40.851Z,14.60
2019-04-22T01:08:15.162Z,14.60
2019-04-22T01:10:49.389Z,14.60
2019-04-22T01:13:18.582Z,14.70
2019-04-22T01:15:54.171Z,14.70
2019-04-22T01:18:18.246Z,14.80
2019-04-22T01:21:09.510Z,14.70
2019-04-22T01:23:24.016Z,14.70
2019-04-22T01:25:49.538Z,14.70
2019-04-22T01:28:26.398Z,14.60
2019-04-22T01:30:51.471Z,14.60
2019-04-22T01:33:23.867Z,14.60
2019-04-22T01:36:08.017Z,14.70
2019-04-22T01:38:45.403Z,14.80
2019-04-22T01:41:30.316Z,14.90
2019-04-22T01:44:00.688Z,14.90
2019-04-22T01:46:24.746Z,15.00
2019-04-22T01:48:57.394Z,15.00
2019-04-22T01:51:35.537Z,15.00
2019-04-22T01:54:05.216Z,15.10
2019-04-22T01:56:33.265Z,15.10
2019-04-22T01:58:57.423Z,15.10
2019-04-22T02:01:42.115Z,15.10
2019-04-22T02:04:08.951Z,15.10
2019-04-22T02:06:44.417Z,15.10
2019-04-22T02:09:18.830Z,15.10
2019-04-22T02:14:20.358Z,15.00
2019-04-22T02:16:56.990Z,15.00
2019-04-22T02:21:54.081Z,15.00
2019-04-22T02:24:33.408Z,15.00
2019-04-22T02:27:02.983Z,15.10
2019-04-22T02:29:34.737Z,15.10
2019-04-22T02:34:45.999Z,15.00
2019-04-22T02:39:47.110Z,15.00
2019-04-22T02:42:14.203Z,14.90
2019-04-22T02:47:36.213Z,14.70
2019-04-22T02:50:02.489Z,14.50
2019-04-22T02:52:31.150Z,14.20
2019-04-22T02:55:11.541Z,14.00
2019-04-22T02:57:35.465Z,13.90
2019-04-22T03:00:18.318Z,13.80
2019-04-22T03:02:50.602Z,13.90
2019-04-22T03:05:21.633Z,14.10
2019-04-22T03:07:55.998Z,14.10
2019-04-22T03:10:35.385Z,14.10
2019-04-22T03:13:09.268Z,14.10
2019-04-22T03:15:19.884Z,14.00
2019-04-22T03:18:16.179Z,14.10
2019-04-22T03:20:27.018Z,14.20
2019-04-22T03:23:09.786Z,14.20
2019-04-22T03:27:58.319Z,14.30
2019-04-22T03:33:19.104Z,14.40
2019-04-22T03:35:55.566Z,14.50
2019-04-22T03:38:31.198Z,14.50
2019-04-22T03:40:55.272Z,14.70
2019-04-22T03:43:33.843Z,14.40
2019-04-22T03:45:53.002Z,13.80
2019-04-22T03:48:26.176Z,13.50
2019-04-22T03:51:07.506Z,13.20
2019-04-22T03:53:33.623Z,12.90
2019-04-22T04:03:57.819Z,12.60
2019-04-22T04:06:20.631Z,12.40
2019-04-22T04:08:38.869Z,12.20
2019-04-22T04:11:30.346Z,12.30
2019-04-22T04:14:05.479Z,12.30
2019-04-22T04:16:35.314Z,12.40
2019-04-22T04:21:32.926Z,12.70
2019-04-22T04:24:11.699Z,12.90
2019-04-22T04:26:45.629Z,13.10
2019-04-22T04:29:39.025Z,13.20
2019-04-22T04:34:34.687Z,13.20
2019-04-22T04:37:07.482Z,13.20
2019-04-22T04:39:17.768Z,13.30
2019-04-22T04:41:52.182Z,13.20
2019-04-22T04:44:35.286Z,12.90
2019-04-22T04:47:04.987Z,12.50
2019-04-22T04:57:07.349Z,11.00
2019-04-22T04:59:57.710Z,10.90
2019-04-22T05:02:17.532Z,10.80
2019-04-22T05:05:02.945Z,10.60
2019-04-22T05:07:19.186Z,10.60
2019-04-22T05:09:44.679Z,10.50
2019-04-22T05:17:25.560Z,10.30
2019-04-22T05:20:00.789Z,10.30
2019-04-22T05:22:28.051Z,10.20
2019-04-22T05:24:58.220Z,10.10
2019-04-22T05:27:34.255Z,10.20
2019-04-22T05:30:19.821Z,10.20
2019-04-22T05:32:37.287Z,10.10
2019-04-22T05:35:09.632Z,10.10
2019-04-22T05:37:40.387Z,10.00
2019-04-22T05:40:16.349Z,10.00
2019-04-22T05:42:44.184Z,10.10
2019-04-22T05:45:17.690Z,10.10
2019-04-22T05:50:18.944Z,10.20
2019-04-22T05:52:55.197Z,10.20
2019-04-22T05:55:33.231Z,10.20
2019-04-22T05:58:04.240Z,10.20
2019-04-22T06:00:49.183Z,10.20
2019-04-22T06:03:07.213Z,10.30
2019-04-22T06:05:55.605Z,10.30
2019-04-22T06:08:10.410Z,10.40
2019-04-22T06:10:48.599Z,10.50
2019-04-22T06:13:15.809Z,10.60
2019-04-22T06:15:43.610Z,10.60
2019-04-22T06:18:26.022Z,10.70
2019-04-22T06:26:14.450Z,10.80
2019-04-22T06:28:38.363Z,10.80
2019-04-22T06:31:03.682Z,10.90
2019-04-22T06:33:34.797Z,10.80
2019-04-22T06:36:08.625Z,10.70
2019-04-22T06:38:40.300Z,10.60
2019-04-22T06:41:15.058Z,10.70
2019-04-22T06:43:45.673Z,10.80
2019-04-22T06:46:16.979Z,10.80
2019-04-22T06:48:44.727Z,10.80
2019-04-22T06:51:20.095Z,10.80
2019-04-22T06:53:48.045Z,10.90
2019-04-22T06:56:22.170Z,11.00
2019-04-22T06:58:55.131Z,11.30
2019-04-22T07:01:27.630Z,11.50
2019-04-22T07:04:01.511Z,11.60
2019-04-22T07:06:35.086Z,11.60
2019-04-22T07:09:20.738Z,11.80
2019-04-22T07:11:37.850Z,12.20
2019-04-22T07:14:04.240Z,12.70
2019-04-22T07:16:44.655Z,13.30
2019-04-22T07:19:13.805Z,13.70
2019-04-22T07:21:46.808Z,14.10
2019-04-22T07:26:51.157Z,14.40
2019-04-22T07:29:39.149Z,14.50
2019-04-22T07:32:00.564Z,14.80
2019-04-22T07:34:33.362Z,15.20
2019-04-22T07:37:09.526Z,15.30
2019-04-22T07:39:35.480Z,14.90
2019-04-22T07:42:05.523Z,15.20
2019-04-22T07:44:38.584Z,15.90
2019-04-22T07:49:48.944Z,16.90
2019-04-22T07:52:15.889Z,17.40
2019-04-22T07:54:46.775Z,17.80
2019-04-22T07:57:27.833Z,18.10
2019-04-22T08:00:00.737Z,18.30
2019-04-22T08:02:26.029Z,18.30
2019-04-22T08:07:30.410Z,17.60
2019-04-22T08:10:09.188Z,17.00
2019-04-22T08:12:36.572Z,17.30
2019-04-22T08:15:05.656Z,17.50
2019-04-22T08:20:09.150Z,17.80
2019-04-22T08:22:47.681Z,18.00
2019-04-22T08:25:14.126Z,17.60
2019-04-22T08:27:45.591Z,17.60
2019-04-22T08:30:25.024Z,17.70
2019-04-22T08:32:54.535Z,18.20
2019-04-22T08:35:29.367Z,18.30
2019-04-22T08:37:57.681Z,18.20
2019-04-22T08:40:32.527Z,19.20
2019-04-22T08:43:07.266Z,19.80
2019-04-22T08:45:43.046Z,18.90
2019-04-22T08:48:01.789Z,19.00
2019-04-22T08:50:39.463Z,19.20
2019-04-22T08:53:16.104Z,19.50
2019-04-22T08:55:51.989Z,20.10
2019-04-22T08:58:29.490Z,20.20
2019-04-22T09:00:51.839Z,20.40
2019-04-22T09:03:18.774Z,19.50
2019-04-22T09:08:29.630Z,19.30
2019-04-22T09:10:59.931Z,19.30
2019-04-22T09:13:31.279Z,19.00
2019-04-22T09:16:08.785Z,19.00
2019-04-22T09:18:34.745Z,18.90
2019-04-22T09:21:14.308Z,18.60
2019-04-22T09:23:50.583Z,18.80
2019-04-22T09:26:18.188Z,19.00
2019-04-22T09:31:30.448Z,18.60
2019-04-22T09:33:59.609Z,18.90
2019-04-22T09:39:10.637Z,19.30
2019-04-22T09:41:27.183Z,19.50
2019-04-22T09:43:56.695Z,19.50
2019-04-22T09:46:39.018Z,19.60
2019-04-22T09:49:10.037Z,19.40
2019-04-22T09:51:36.940Z,19.60
2019-04-22T09:59:13.962Z,19.50
2019-04-22T10:01:38.457Z,19.70
2019-04-22T10:04:10.070Z,20.10
2019-04-22T10:06:41.146Z,20.30
2019-04-22T10:09:46.466Z,20.30
2019-04-22T10:11:50.819Z,20.20
2019-04-22T10:14:28.473Z,20.40
2019-04-22T10:16:53.893Z,19.50
2019-04-22T10:19:31.410Z,18.90
2019-04-22T10:21:57.300Z,18.80
2019-04-22T10:24:31.977Z,18.40
2019-04-22T10:27:08.031Z,17.90
2019-04-22T10:29:51.464Z,17.60
2019-04-22T10:32:15.896Z,17.30
2019-04-22T10:34:34.067Z,17.30
2019-04-22T10:36:58.703Z,17.10
2019-04-22T10:39:36.795Z,17.00
2019-04-22T10:41:58.888Z,16.90
2019-04-22T10:44:30.915Z,16.90
2019-04-22T10:47:02.255Z,16.80
2019-04-22T10:49:34.601Z,16.70
2019-04-22T10:52:06.632Z,16.70
2019-04-22T10:54:37.680Z,16.80
2019-04-22T10:57:10.755Z,16.90
2019-04-22T10:59:42.582Z,16.90
2019-04-22T11:02:13.770Z,17.30
2019-04-22T11:04:44.345Z,17.70
2019-04-22T11:07:16.851Z,17.90
2019-04-22T11:09:55.095Z,18.20
2019-04-22T11:12:23.370Z,18.50
2019-04-22T11:14:51.840Z,18.80
2019-04-22T11:17:23.958Z,19.30
2019-04-22T11:19:55.600Z,19.40
2019-04-22T11:22:31.622Z,19.40
2019-04-22T11:24:59.865Z,19.30
2019-04-22T11:27:32.932Z,19.30
2019-04-22T11:30:04.011Z,19.50
2019-04-22T11:32:36.145Z,19.60
2019-04-22T11:35:07.874Z,19.50
2019-04-22T11:37:38.749Z,20.20
2019-04-22T11:42:43.807Z,20.80
2019-04-22T11:45:15.278Z,21.30
2019-04-22T11:47:45.930Z,21.20
2019-04-22T11:52:46.944Z,20.30
2019-04-22T11:55:19.048Z,20.20
2019-04-22T11:57:49.936Z,19.80
2019-04-22T12:00:28.025Z,20.00
2019-04-22T12:02:58.835Z,19.90
2019-04-22T12:08:00.477Z,21.10
2019-04-22T12:10:38.955Z,21.40
2019-04-22T12:13:03.998Z,21.90
2019-04-22T12:15:35.188Z,21.70
2019-04-22T12:18:07.005Z,21.30
2019-04-22T12:20:39.187Z,21.00
2019-04-22T12:23:11.190Z,21.20
2019-04-22T12:25:48.775Z,21.60
2019-04-22T12:28:15.083Z,22.10
2019-04-22T12:30:45.795Z,22.50
2019-04-22T12:33:17.045Z,22.50
2019-04-22T12:35:48.502Z,22.50
2019-04-22T12:38:20.326Z,22.50
2019-04-22T12:40:57.426Z,22.60
2019-04-22T12:43:24.575Z,23.70
2019-04-22T12:45:56.286Z,23.80
2019-04-22T12:48:27.454Z,23.40
2019-04-22T12:50:58.701Z,23.00
2019-04-22T12:53:29.932Z,22.40
2019-04-22T12:56:01.264Z,22.20
2019-04-22T12:58:33.895Z,22.00
2019-04-22T13:01:04.699Z,22.10
2019-04-22T13:03:36.115Z,21.80
2019-04-22T13:06:07.819Z,21.60
2019-04-22T13:08:39.030Z,21.30
2019-04-22T13:11:13.946Z,21.10
2019-04-22T13:13:42.922Z,21.10
2019-04-22T13:16:15.373Z,21.30
2019-04-22T13:18:53.089Z,21.30
2019-04-22T13:21:18.583Z,21.60
2019-04-22T13:23:50.814Z,22.30
2019-04-22T13:26:21.403Z,22.90
2019-04-22T13:28:52.013Z,23.00
2019-04-22T13:31:22.871Z,22.70
2019-04-22T13:33:57.247Z,22.70
2019-04-22T13:36:27.658Z,23.20
2019-04-22T13:38:58.750Z,23.40
2019-04-22T13:41:37.413Z,23.20
2019-04-22T13:44:07.094Z,23.00
2019-04-22T13:46:38.744Z,22.60
2019-04-22T13:49:47.802Z,22.70
2019-04-22T13:52:20.749Z,22.80
2019-04-22T13:57:03.431Z,22.80
2019-04-22T13:59:26.737Z,22.80
2019-04-22T14:02:16.945Z,23.40
2019-04-22T14:04:50.524Z,23.30
2019-04-22T14:07:21.317Z,23.40
2019-04-22T14:09:51.849Z,23.30
2019-04-22T14:12:22.395Z,22.80
2019-04-22T14:14:54.288Z,22.80
2019-04-22T14:17:26.983Z,22.50
2019-04-22T14:19:57.779Z,22.60
2019-04-22T14:22:28.691Z,22.20
2019-04-22T14:25:00.585Z,21.90
2019-04-22T14:27:40.742Z,21.40
2019-04-22T14:30:03.591Z,21.00
2019-04-22T14:32:36.527Z,20.70
2019-04-22T14:35:11.298Z,20.70
2019-04-22T14:37:42.490Z,20.70
2019-04-22T14:40:14.684Z,20.60
2019-04-22T14:43:10.531Z,20.30
2019-04-22T14:45:52.166Z,20.20
2019-04-22T14:48:10.759Z,20.10
2019-04-22T14:53:14.448Z,19.90
2019-04-22T14:55:32.430Z,19.80
2019-04-22T14:58:01.208Z,19.70
2019-04-22T15:00:33.772Z,19.70
2019-04-22T15:03:05.858Z,19.60
2019-04-22T15:08:07.225Z,19.10
2019-04-22T15:10:38.074Z,19.00
2019-04-22T15:13:09.526Z,19.10
2019-04-22T15:15:59.504Z,19.20
2019-04-22T15:18:53.906Z,19.40
2019-04-22T15:21:27.035Z,19.80
2019-04-22T15:24:00.506Z,19.70
2019-04-22T15:26:32.664Z,19.60
2019-04-22T15:29:03.286Z,19.40
2019-04-22T15:31:35.366Z,19.30
2019-04-22T15:34:06.828Z,19.50
2019-04-22T15:36:37.848Z,19.30
2019-04-22T15:39:09.347Z,18.90
2019-04-22T15:41:50.390Z,18.80
2019-04-22T15:44:13.837Z,18.50
2019-04-22T15:46:44.602Z,18.40
2019-04-22T15:49:16.096Z,18.20
2019-04-22T15:51:46.865Z,18.10
2019-04-22T15:54:17.593Z,17.80
2019-04-22T15:56:48.842Z,17.50
2019-04-22T15:59:41.684Z,17.10
2019-04-22T16:01:53.190Z,17.20
2019-04-22T16:04:23.977Z,17.10
2019-04-22T16:06:54.909Z,17.10
2019-04-22T16:09:26.748Z,17.00
2019-04-22T16:12:11.000Z,17.00
2019-04-22T16:14:35.128Z,17.10
2019-04-22T16:17:01.926Z,17.00
2019-04-22T16:19:36.949Z,16.90
2019-04-22T16:22:13.315Z,16.70
2019-04-22T16:25:15.354Z,16.50
2019-04-22T16:27:46.015Z,16.30
2019-04-22T16:30:17.267Z,16.00
2019-04-22T16:32:47.953Z,16.00
2019-04-22T16:35:18.761Z,16.00
2019-04-22T16:37:50.611Z,16.20
2019-04-22T16:40:22.854Z,16.10
2019-04-22T16:42:58.720Z,16.10
2019-04-22T16:45:25.807Z,16.00
2019-04-22T16:47:57.883Z,16.00
2019-04-22T16:50:29.273Z,16.00
2019-04-22T16:53:00.183Z,16.00
2019-04-22T16:55:30.864Z,16.00
2019-04-22T16:58:03.075Z,16.20
2019-04-22T17:00:34.405Z,16.30
2019-04-22T17:03:24.900Z,16.40
2019-04-22T17:06:32.551Z,16.40
2019-04-22T17:09:02.601Z,16.50
2019-04-22T17:11:35.869Z,16.70
2019-04-22T17:14:07.745Z,16.70
2019-04-22T17:16:38.702Z,16.70
2019-04-22T17:19:09.306Z,16.60
2019-04-22T17:21:39.888Z,16.50
2019-04-22T17:24:11.945Z,16.50
2019-04-22T17:26:43.926Z,16.50
2019-04-22T17:29:16.605Z,16.50
2019-04-22T17:31:52.062Z,16.50
2019-04-22T17:34:21.196Z,16.50
2019-04-22T17:36:53.238Z,16.50
2019-04-22T17:39:35.651Z,16.50
2019-04-22T17:42:18.658Z,16.50
2019-04-22T17:44:57.166Z,16.50
2019-04-22T17:47:35.434Z,16.50
2019-04-22T17:50:18.288Z,16.30
2019-04-22T17:52:50.810Z,16.20
2019-04-22T17:55:21.390Z,16.00
2019-04-22T17:57:47.799Z,15.90
2019-04-22T18:00:25.055Z,15.70
2019-04-22T18:02:51.787Z,15.60
2019-04-22T18:05:13.473Z,15.60
2019-04-22T18:08:09.723Z,15.50
2019-04-22T18:10:36.003Z,15.40
2019-04-22T18:13:14.054Z,15.40
2019-04-22T18:15:43.603Z,15.30
2019-04-22T18:18:21.676Z,15.30
2019-04-22T18:20:39.486Z,15.20
2019-04-22T18:23:05.668Z,15.10
2019-04-22T18:25:53.805Z,15.10
2019-04-22T18:28:27.731Z,15.10
2019-04-22T18:30:51.288Z,15.00
2019-04-22T18:33:25.788Z,15.00
2019-04-22T18:35:57.290Z,15.00
2019-04-22T18:38:42.318Z,15.00
2019-04-22T18:40:59.005Z,15.00
2019-04-22T18:43:32.895Z,14.90
2019-04-22T18:46:11.173Z,14.90
2019-04-22T18:48:42.127Z,14.90
2019-04-22T18:51:24.683Z,14.80
2019-04-22T18:54:09.643Z,14.80
2019-04-22T18:56:39.156Z,14.80
2019-04-22T18:58:59.422Z,14.80
2019-04-22T19:01:21.912Z,14.80
2019-04-22T19:04:01.324Z,14.80
2019-04-22T19:06:49.028Z,14.80
2019-04-22T19:09:22.138Z,14.70
2019-04-22T19:12:03.134Z,14.70
2019-04-22T19:14:24.235Z,14.70
2019-04-22T19:17:03.849Z,14.70
2019-04-22T19:19:35.282Z,14.60
2019-04-22T19:21:58.847Z,14.60
2019-04-22T19:24:31.902Z,14.50
2019-04-22T19:27:02.982Z,14.50
2019-04-22T19:29:39.761Z,14.40
2019-04-22T19:32:09.258Z,14.40
2019-04-22T19:34:39.422Z,14.40
2019-04-22T19:37:12.935Z,14.40
2019-04-22T19:39:55.965Z,14.40
2019-04-22T19:42:38.339Z,14.30
2019-04-22T19:45:01.104Z,14.30
2019-04-22T19:47:38.867Z,14.30
2019-04-22T19:50:11.733Z,14.40
2019-04-22T19:52:41.637Z,14.30
2019-04-22T19:55:12.735Z,14.30
2019-04-22T19:57:43.410Z,14.30
2019-04-22T20:00:18.464Z,14.30
2019-04-22T20:03:29.043Z,14.20
2019-04-22T20:05:58.078Z,14.20
2019-04-22T20:08:26.806Z,14.30
2019-04-22T20:10:59.173Z,14.20
2019-04-22T20:13:36.538Z,14.20
2019-04-22T20:15:54.217Z,14.20
2019-04-22T20:18:39.377Z,14.10
2019-04-22T20:21:10.630Z,14.10
2019-04-22T20:23:33.014Z,14.10
2019-04-22T20:26:11.263Z,14.10
2019-04-22T20:28:46.889Z,14.10
2019-04-22T20:31:18.890Z,14.00
2019-04-22T20:33:56.016Z,14.00
2019-04-22T20:36:51.055Z,13.90
2019-04-22T20:38:56.114Z,13.90
2019-04-22T20:41:24.944Z,13.90
2019-04-22T20:44:05.147Z,13.90
2019-04-22T20:46:33.277Z,13.80
2019-04-22T20:49:07.734Z,13.80
2019-04-22T20:51:47.563Z,13.70
2019-04-22T20:54:12.260Z,13.70
2019-04-22T20:56:41.663Z,13.70
2019-04-22T20:59:14.348Z,13.70
2019-04-22T21:01:45.253Z,13.70
2019-04-22T21:04:03.477Z,13.70
2019-04-22T21:06:47.346Z,13.70
2019-04-22T21:09:22.126Z,13.60
2019-04-22T21:11:51.803Z,13.60
2019-04-22T21:14:24.593Z,13.70
2019-04-22T21:17:02.097Z,13.70
2019-04-22T21:19:40.135Z,13.70
2019-04-22T21:22:07.921Z,13.70
2019-04-22T21:24:34.702Z,13.70
2019-04-22T21:27:16.995Z,13.70
2019-04-22T21:29:37.624Z,13.80
2019-04-22T21:32:15.618Z,13.80
2019-04-22T21:34:54.003Z,13.80
2019-04-22T21:37:20.571Z,13.80
2019-04-22T21:39:43.564Z,13.80
2019-04-22T21:42:24.171Z,13.80
2019-04-22T21:44:51.147Z,13.80
2019-04-22T21:47:50.166Z,13.80
2019-04-22T21:50:18.003Z,13.80
2019-04-22T21:52:32.147Z,13.90
2019-04-22T21:55:08.707Z,13.90
2019-04-22T21:58:05.294Z,13.90
2019-04-22T22:00:43.273Z,13.90
2019-04-22T22:03:17.841Z,13.90
2019-04-22T22:05:34.236Z,13.90
2019-04-22T22:08:19.132Z,13.80
2019-04-22T22:10:45.289Z,13.80
2019-04-22T22:13:20.071Z,13.70
2019-04-22T22:15:51.056Z,13.70
2019-04-22T22:18:21.446Z,13.70
2019-04-22T22:21:12.846Z,13.60
2019-04-22T22:23:35.911Z,13.60
2019-04-22T22:25:56.794Z,13.60
2019-04-22T22:28:45.436Z,13.70
2019-04-22T22:31:08.906Z,13.70
2019-04-22T22:33:39.732Z,13.80
2019-04-22T22:36:07.088Z,13.80
2019-04-22T22:38:36.174Z,13.80
2019-04-22T22:40:52.194Z,13.80
2019-04-22T22:43:31.980Z,13.80
2019-04-22T22:46:07.004Z,13.80
2019-04-22T22:48:53.616Z,13.80
2019-04-22T22:51:29.928Z,13.70
2019-04-22T22:53:51.513Z,13.90
2019-04-22T22:56:25.345Z,14.00
2019-04-22T22:58:58.695Z,14.00
2019-04-22T23:01:31.470Z,14.10
2019-04-22T23:04:02.590Z,14.20
2019-04-22T23:06:38.676Z,14.10
2019-04-22T23:09:10.009Z,14.20
2019-04-22T23:14:07.804Z,14.20
2019-04-22T23:16:31.433Z,14.20
2019-04-22T23:19:06.403Z,14.10
2019-04-22T23:21:43.302Z,14.10
2019-04-22T23:24:26.467Z,14.00
2019-04-22T23:27:10.269Z,14.00
2019-04-22T23:30:06.657Z,13.90
2019-04-22T23:32:38.767Z,13.80
2019-04-22T23:35:36.963Z,13.60
2019-04-22T23:38:12.119Z,13.60
2019-04-22T23:40:47.445Z,13.50
2019-04-22T23:43:27.424Z,13.40
2019-04-22T23:45:56.690Z,13.40
2019-04-22T23:48:23.551Z,13.30
2019-04-22T23:51:07.264Z,13.30
2019-04-22T23:53:57.337Z,13.30
2019-04-22T23:56:04.693Z,13.30
