createdAt,value
2019-04-20T00:01:05.377Z,18.42
2019-04-20T00:03:09.747Z,23.65
2019-04-20T00:05:13.404Z,28.25
2019-04-20T00:07:21.905Z,21.17
2019-04-20T00:09:26.520Z,38.35
2019-04-20T00:11:41.281Z,33.88
2019-04-20T00:13:45.350Z,38.33
2019-04-20T00:15:40.668Z,51.50
2019-04-20T00:17:50.826Z,33.40
2019-04-20T00:19:53.810Z,28.77
2019-04-20T00:22:04.496Z,32.90
2019-04-20T00:24:13.615Z,29.48
2019-04-20T00:26:24.893Z,20.10
2019-04-20T00:28:40.732Z,16.87
2019-04-20T00:30:46.966Z,16.60
2019-04-20T00:32:48.997Z,17.45
2019-04-20T00:34:42.408Z,16.95
2019-04-20T00:36:45.369Z,28.23
2019-04-20T00:38:53.649Z,18.50
2019-04-20T00:41:01.015Z,29.37
2019-04-20T00:43:01.479Z,20.05
2019-04-20T00:45:12.003Z,16.62
2019-04-20T00:47:29.592Z,15.72
2019-04-20T00:49:30.479Z,17.05
2019-04-20T00:51:39.235Z,23.77
2019-04-20T00:53:34.754Z,18.50
2019-04-20T00:55:34.270Z,16.50
2019-04-20T00:57:46.626Z,17.67
2019-04-20T01:00:04.700Z,20.15
2019-04-20T01:02:10.602Z,17.77
2019-04-20T01:04:14.841Z,19.25
2019-04-20T01:06:24.992Z,16.70
2019-04-20T01:08:12.820Z,16.73
2019-04-20T01:10:21.623Z,14.10
2019-04-20T01:12:28.562Z,18.57
2019-04-20T01:14:39.755Z,15.25
2019-04-20T01:16:45.198Z,16.67
2019-04-20T01:18:43.741Z,16.75
2019-04-20T01:20:47.649Z,16.12
2019-04-20T01:22:59.369Z,16.23
2019-04-20T01:25:06.889Z,15.70
2019-04-20T01:27:05.366Z,19.10
2019-04-20T01:29:20.210Z,20.95
2019-04-20T01:31:24.125Z,21.77
2019-04-20T01:33:34.327Z,19.27
2019-04-20T01:35:39.511Z,22.82
2019-04-20T01:37:40.880Z,23.60
2019-04-20T01:39:41.875Z,31.27
2019-04-20T01:41:41.371Z,28.17
2019-04-20T01:43:46.163Z,26.52
2019-04-20T01:45:58.683Z,27.02
2019-04-20T01:47:59.478Z,24.20
2019-04-20T01:50:08.396Z,23.47
2019-04-20T01:52:17.317Z,61.95
2019-04-20T01:54:29.739Z,43.52
2019-04-20T01:56:31.606Z,24.37
2019-04-20T01:58:58.526Z,20.80
2019-04-20T02:00:57.600Z,26.75
2019-04-20T02:03:08.193Z,26.60
2019-04-20T02:05:17.118Z,29.60
2019-04-20T02:07:25.473Z,23.92
2019-04-20T02:09:27.354Z,24.70
2019-04-20T02:11:34.585Z,25.25
2019-04-20T02:13:42.549Z,22.17
2019-04-20T02:15:45.121Z,20.00
2019-04-20T02:17:59.731Z,20.48
2019-04-20T02:20:10.717Z,18.52
2019-04-20T02:22:09.743Z,25.43
2019-04-20T02:24:04.671Z,31.48
2019-04-20T02:26:07.135Z,19.70
2019-04-20T02:28:27.415Z,20.30
2019-04-20T02:30:57.602Z,18.90
2019-04-20T02:33:03.646Z,18.52
2019-04-20T02:35:22.018Z,18.00
2019-04-20T02:37:26.413Z,19.73
2019-04-20T02:39:41.357Z,19.80
2019-04-20T02:45:49.085Z,16.40
2019-04-20T02:47:53.438Z,18.90
2019-04-20T02:49:56.649Z,17.30
2019-04-20T02:52:09.824Z,26.37
2019-04-20T02:54:15.009Z,18.37
2019-04-20T02:56:26.551Z,17.32
2019-04-20T02:58:23.663Z,16.30
2019-04-20T03:00:25.427Z,16.55
2019-04-20T03:02:18.509Z,16.93
2019-04-20T03:04:17.551Z,18.42
2019-04-20T03:06:22.792Z,18.10
2019-04-20T03:08:37.750Z,21.65
2019-04-20T03:10:54.518Z,20.10
2019-04-20T03:12:50.844Z,18.35
2019-04-20T03:14:47.819Z,18.45
2019-04-20T03:17:08.113Z,19.75
2019-04-20T03:19:06.796Z,17.67
2019-04-20T03:21:12.813Z,17.85
2019-04-20T03:25:45.261Z,19.52
2019-04-20T03:27:59.632Z,21.93
2019-04-20T03:30:05.857Z,21.75
2019-04-20T03:35:01.208Z,18.97
2019-04-20T03:36:43.007Z,19.02
2019-04-20T03:38:38.387Z,19.45
2019-04-20T03:40:41.345Z,17.60
2019-04-20T03:42:30.878Z,17.07
2019-04-20T03:44:36.247Z,17.07
2019-04-20T03:46:47.885Z,17.17
2019-04-20T03:48:58.617Z,16.70
2019-04-20T03:51:15.225Z,18.90
2019-04-20T03:53:19.104Z,19.17
2019-04-20T03:55:26.268Z,17.62
2019-04-20T03:57:42.194Z,17.23
2019-04-20T03:59:56.268Z,19.73
2019-04-20T04:02:21.875Z,26.70
2019-04-20T04:04:16.812Z,29.82
2019-04-20T04:06:12.409Z,19.45
2019-04-20T04:08:19.425Z,16.57
2019-04-20T04:10:24.951Z,15.95
2019-04-20T04:12:55.130Z,16.37
2019-04-20T04:14:59.845Z,15.93
2019-04-20T04:17:04.624Z,16.70
2019-04-20T04:19:19.264Z,19.30
2019-04-20T04:21:21.987Z,25.68
2019-04-20T04:23:38.324Z,20.68
2019-04-20T04:25:42.750Z,19.07
2019-04-20T04:27:49.303Z,22.58
2019-04-20T04:29:58.236Z,19.17
2019-04-20T04:32:12.268Z,64.32
2019-04-20T04:34:25.022Z,23.92
2019-04-20T04:36:12.997Z,20.57
2019-04-20T04:38:24.123Z,21.15
2019-04-20T04:40:31.676Z,30.90
2019-04-20T04:42:34.274Z,24.07
2019-04-20T04:44:30.548Z,23.50
2019-04-20T04:46:24.783Z,30.90
2019-04-20T04:48:35.080Z,60.50
2019-04-20T04:50:44.629Z,61.90
2019-04-20T04:52:52.186Z,22.40
2019-04-20T04:54:53.650Z,30.43
2019-04-20T04:56:50.553Z,24.25
2019-04-20T04:58:54.205Z,31.35
2019-04-20T05:01:05.536Z,37.90
2019-04-20T05:03:23.322Z,24.60
2019-04-20T05:05:47.256Z,41.25
2019-04-20T05:07:46.455Z,58.10
2019-04-20T05:09:37.993Z,60.98
2019-04-20T05:11:42.741Z,36.65
2019-04-20T05:13:55.697Z,36.90
2019-04-20T05:16:05.197Z,41.65
2019-04-20T05:18:18.245Z,34.98
2019-04-20T05:20:23.239Z,30.08
2019-04-20T05:22:35.163Z,26.23
2019-04-20T05:24:33.582Z,24.67
2019-04-20T05:26:53.344Z,21.97
2019-04-20T05:28:48.357Z,20.68
2019-04-20T05:32:56.774Z,19.40
2019-04-20T05:35:14.685Z,19.42
2019-04-20T05:37:29.639Z,17.98
2019-04-20T05:41:34.432Z,18.55
2019-04-20T05:43:47.271Z,18.12
2019-04-20T05:45:49.940Z,17.48
2019-04-20T05:48:05.147Z,19.12
2019-04-20T05:50:03.600Z,19.05
2019-04-20T05:52:31.319Z,19.15
2019-04-20T05:54:19.234Z,20.08
2019-04-20T05:56:31.669Z,20.88
2019-04-20T05:58:34.413Z,20.77
2019-04-20T06:00:41.081Z,20.45
2019-04-20T06:02:46.944Z,20.68
2019-04-20T06:05:00.015Z,22.15
2019-04-20T06:06:56.716Z,22.13
2019-04-20T06:09:05.674Z,23.42
2019-04-20T06:11:09.412Z,23.32
2019-04-20T06:13:12.456Z,23.55
2019-04-20T06:15:42.057Z,23.90
2019-04-20T06:17:59.738Z,23.42
2019-04-20T06:20:12.624Z,24.65
2019-04-20T06:22:21.747Z,21.97
2019-04-20T06:24:29.304Z,23.70
2019-04-20T06:28:32.768Z,25.27
2019-04-20T06:30:34.858Z,24.15
2019-04-20T06:33:34.204Z,24.65
2019-04-20T06:35:45.490Z,24.67
2019-04-20T06:37:38.515Z,25.27
2019-04-20T06:39:42.634Z,23.62
2019-04-20T06:43:57.912Z,23.75
2019-04-20T06:46:04.437Z,24.55
2019-04-20T06:48:11.117Z,22.77
2019-04-20T06:50:07.200Z,23.12
2019-04-20T06:52:27.595Z,22.20
2019-04-20T06:54:29.600Z,22.05
2019-04-20T06:56:41.729Z,21.52
2019-04-20T06:58:50.924Z,23.10
2019-04-20T07:00:58.870Z,23.20
2019-04-20T07:02:59.020Z,21.80
2019-04-20T07:05:08.559Z,21.93
2019-04-20T07:07:14.364Z,21.95
2019-04-20T07:09:28.655Z,22.20
2019-04-20T07:11:23.956Z,22.32
2019-04-20T07:13:22.128Z,21.60
2019-04-20T07:15:30.262Z,22.22
2019-04-20T07:19:51.742Z,22.20
2019-04-20T07:22:26.349Z,22.35
2019-04-20T07:24:35.081Z,21.57
2019-04-20T07:26:39.977Z,21.55
2019-04-20T07:28:40.830Z,21.10
2019-04-20T07:30:48.575Z,20.60
2019-04-20T07:32:56.461Z,20.75
2019-04-20T07:34:58.590Z,20.00
2019-04-20T07:37:28.172Z,19.90
2019-04-20T07:39:07.577Z,18.75
2019-04-20T07:41:20.523Z,17.42
2019-04-20T07:43:16.405Z,18.45
2019-04-20T07:47:35.765Z,17.73
2019-04-20T07:49:36.990Z,17.20
2019-04-20T07:51:27.816Z,17.70
2019-04-20T07:53:36.266Z,18.42
2019-04-20T07:55:54.074Z,18.92
2019-04-20T07:57:52.845Z,17.37
2019-04-20T07:59:58.899Z,17.90
2019-04-20T08:02:17.244Z,15.48
2019-04-20T08:06:16.482Z,13.38
2019-04-20T08:08:30.469Z,11.48
2019-04-20T08:10:35.327Z,11.12
2019-04-20T08:12:55.922Z,10.28
2019-04-20T08:15:04.753Z,11.38
2019-04-20T08:17:14.326Z,9.68
2019-04-20T08:19:05.235Z,10.20
2019-04-20T08:21:16.665Z,10.58
2019-04-20T08:23:17.211Z,9.43
2019-04-20T08:25:16.674Z,9.38
2019-04-20T08:27:13.142Z,8.88
2019-04-20T08:29:36.718Z,9.38
2019-04-20T08:31:40.663Z,9.65
2019-04-20T08:34:07.600Z,9.03
2019-04-20T08:36:04.356Z,9.50
2019-04-20T08:38:48.519Z,10.25
2019-04-20T08:40:13.244Z,10.75
2019-04-20T08:42:18.651Z,10.35
2019-04-20T08:46:34.446Z,9.23
2019-04-20T08:48:40.860Z,9.23
2019-04-20T08:50:45.197Z,8.83
2019-04-20T08:55:00.392Z,8.35
2019-04-20T08:56:47.065Z,7.80
2019-04-20T08:58:48.336Z,7.25
2019-04-20T09:00:58.775Z,7.80
2019-04-20T09:03:07.478Z,7.90
2019-04-20T09:05:23.979Z,5.40
2019-04-20T09:07:20.195Z,5.33
2019-04-20T09:09:56.442Z,5.37
2019-04-20T09:11:49.417Z,6.30
2019-04-20T09:13:39.601Z,5.53
2019-04-20T09:15:38.318Z,5.72
2019-04-20T09:18:00.890Z,6.97
2019-04-20T09:20:09.560Z,5.58
2019-04-20T09:22:34.010Z,6.08
2019-04-20T09:24:50.959Z,5.28
2019-04-20T09:26:54.291Z,6.10
2019-04-20T09:29:07.922Z,5.90
2019-04-20T09:31:13.232Z,5.12
2019-04-20T09:33:43.143Z,5.42
2019-04-20T09:35:48.634Z,5.60
2019-04-20T09:38:01.695Z,6.00
2019-04-20T09:40:25.524Z,4.90
2019-04-20T09:42:14.251Z,5.05
2019-04-20T09:44:17.877Z,4.95
2019-04-20T09:46:22.266Z,5.37
2019-04-20T09:48:38.391Z,4.87
2019-04-20T09:50:50.575Z,5.55
2019-04-20T09:52:51.599Z,4.53
2019-04-20T09:54:59.267Z,4.65
2019-04-20T09:57:09.356Z,4.33
2019-04-20T09:59:12.320Z,4.80
2019-04-20T10:01:14.582Z,4.00
2019-04-20T10:03:06.641Z,5.25
2019-04-20T10:05:11.511Z,3.98
2019-04-20T10:07:19.547Z,4.55
2019-04-20T10:09:29.482Z,4.80
2019-04-20T10:11:27.528Z,4.22
2019-04-20T10:13:34.249Z,4.97
2019-04-20T10:15:38.024Z,4.28
2019-04-20T10:17:41.852Z,4.78
2019-04-20T10:19:46.576Z,4.70
2019-04-20T10:21:50.865Z,4.90
2019-04-20T10:23:54.646Z,5.22
2019-04-20T10:25:58.870Z,4.87
2019-04-20T10:28:03.364Z,4.92
2019-04-20T10:30:08.229Z,4.40
2019-04-20T10:32:15.582Z,5.75
2019-04-20T10:34:20.784Z,4.90
2019-04-20T10:36:43.760Z,5.40
2019-04-20T10:38:48.528Z,4.12
2019-04-20T10:41:03.512Z,5.05
2019-04-20T10:42:59.820Z,4.85
2019-04-20T10:45:04.213Z,3.55
2019-04-20T10:47:09.152Z,4.12
2019-04-20T10:49:13.392Z,3.98
2019-04-20T10:51:19.744Z,3.25
2019-04-20T10:53:23.779Z,4.55
2019-04-20T10:55:27.569Z,8.53
2019-04-20T10:57:31.491Z,4.85
2019-04-20T10:59:35.243Z,4.05
2019-04-20T11:01:40.083Z,19.60
2019-04-20T11:03:44.873Z,12.13
2019-04-20T11:05:49.045Z,12.37
2019-04-20T11:07:53.112Z,5.62
2019-04-20T11:10:07.968Z,7.67
2019-04-20T11:12:02.322Z,5.75
2019-04-20T11:14:15.571Z,14.90
2019-04-20T11:16:12.666Z,4.55
2019-04-20T11:18:17.604Z,6.28
2019-04-20T11:20:21.822Z,5.62
2019-04-20T11:22:26.270Z,5.70
2019-04-20T11:24:30.451Z,5.83
2019-04-20T11:26:37.083Z,8.23
2019-04-20T11:28:40.454Z,10.28
2019-04-20T11:30:45.985Z,12.10
2019-04-20T11:32:51.815Z,6.15
2019-04-20T11:34:56.728Z,5.12
2019-04-20T11:37:01.410Z,7.75
2019-04-20T11:39:09.342Z,6.85
2019-04-20T11:41:19.963Z,7.83
2019-04-20T11:43:19.816Z,4.67
2019-04-20T11:45:24.741Z,5.95
2019-04-20T11:47:29.647Z,6.95
2019-04-20T11:49:33.474Z,5.75
2019-04-20T11:51:37.400Z,4.55
2019-04-20T11:53:42.694Z,5.00
2019-04-20T11:55:46.641Z,5.78
2019-04-20T11:57:51.353Z,6.35
2019-04-20T11:59:55.137Z,4.70
2019-04-20T12:02:21.619Z,5.80
2019-04-20T12:04:34.090Z,5.35
2019-04-20T12:06:26.550Z,5.62
2019-04-20T12:08:31.169Z,6.08
2019-04-20T12:10:37.219Z,4.65
2019-04-20T12:12:46.709Z,4.22
2019-04-20T12:14:48.470Z,4.42
2019-04-20T12:16:53.388Z,3.37
2019-04-20T12:18:57.566Z,4.10
2019-04-20T12:21:03.223Z,4.10
2019-04-20T12:23:10.574Z,4.20
2019-04-20T12:25:14.479Z,3.90
2019-04-20T12:27:18.661Z,3.60
2019-04-20T12:29:23.786Z,3.92
2019-04-20T12:31:29.405Z,3.42
2019-04-20T12:33:34.552Z,3.17
2019-04-20T12:35:40.083Z,4.05
2019-04-20T12:37:47.235Z,4.25
2019-04-20T12:39:51.479Z,3.55
2019-04-20T12:41:58.871Z,2.90
2019-04-20T12:44:01.727Z,3.60
2019-04-20T12:46:05.587Z,3.15
2019-04-20T12:48:09.377Z,2.90
2019-04-20T12:50:14.127Z,3.35
2019-04-20T12:52:18.979Z,3.00
2019-04-20T12:54:29.279Z,2.62
2019-04-20T12:56:30.678Z,3.20
2019-04-20T12:58:34.660Z,2.65
2019-04-20T13:00:45.896Z,3.27
2019-04-20T13:02:49.949Z,2.52
2019-04-20T13:04:55.266Z,3.10
2019-04-20T13:06:59.656Z,2.95
2019-04-20T13:09:05.713Z,2.55
2019-04-20T13:11:11.166Z,3.60
2019-04-20T13:13:26.186Z,3.08
2019-04-20T13:15:38.296Z,2.90
2019-04-20T13:17:42.259Z,3.87
2019-04-20T13:19:47.103Z,3.77
2019-04-20T13:21:51.097Z,3.27
2019-04-20T13:23:56.246Z,2.77
2019-04-20T13:26:02.237Z,4.72
2019-04-20T13:28:07.321Z,3.77
2019-04-20T13:30:11.386Z,2.85
2019-04-20T13:32:15.965Z,2.95
2019-04-20T13:34:20.226Z,3.10
2019-04-20T13:36:24.506Z,3.90
2019-04-20T13:38:28.207Z,3.42
2019-04-20T13:40:33.181Z,3.27
2019-04-20T13:42:38.226Z,4.20
2019-04-20T13:44:43.229Z,4.20
2019-04-20T13:46:47.174Z,4.28
2019-04-20T13:48:53.092Z,4.05
2019-04-20T13:50:58.164Z,2.80
2019-04-20T13:53:03.339Z,3.37
2019-04-20T13:55:08.744Z,6.58
2019-04-20T13:57:23.927Z,3.20
2019-04-20T13:59:33.894Z,2.85
2019-04-20T14:01:46.677Z,3.20
2019-04-20T14:04:05.269Z,3.80
2019-04-20T14:06:09.281Z,3.25
2019-04-20T14:08:17.555Z,3.80
2019-04-20T14:10:23.670Z,3.58
2019-04-20T14:12:32.371Z,3.22
2019-04-20T14:14:33.185Z,2.70
2019-04-20T14:16:39.016Z,2.47
2019-04-20T14:18:43.237Z,2.37
2019-04-20T14:20:47.951Z,2.25
2019-04-20T14:22:52.503Z,2.90
2019-04-20T14:24:57.316Z,2.70
2019-04-20T14:27:01.481Z,3.17
2019-04-20T14:29:05.502Z,3.15
2019-04-20T14:31:09.877Z,4.67
2019-04-20T14:33:14.770Z,4.53
2019-04-20T14:35:19.149Z,2.98
2019-04-20T14:37:25.005Z,3.02
2019-04-20T14:39:30.264Z,10.75
2019-04-20T14:41:34.394Z,4.22
2019-04-20T14:43:39.844Z,10.45
2019-04-20T14:45:44.676Z,5.28
2019-04-20T14:47:49.968Z,6.28
2019-04-20T14:49:55.160Z,4.35
2019-04-20T14:52:01.132Z,3.17
2019-04-20T14:54:05.506Z,2.92
2019-04-20T14:56:09.666Z,3.92
2019-04-20T14:58:31.576Z,4.00
2019-04-20T15:00:54.869Z,2.98
2019-04-20T15:03:01.842Z,3.27
2019-04-20T15:05:07.405Z,3.05
2019-04-20T15:07:13.009Z,3.50
2019-04-20T15:09:16.971Z,2.85
2019-04-20T15:11:21.046Z,2.12
2019-04-20T15:13:25.146Z,4.05
2019-04-20T15:15:28.956Z,3.75
2019-04-20T15:17:37.504Z,2.77
2019-04-20T15:19:45.539Z,3.30
2019-04-20T15:21:57.729Z,2.10
2019-04-20T15:24:01.760Z,4.97
2019-04-20T15:26:06.591Z,4.37
2019-04-20T15:28:10.521Z,3.62
2019-04-20T15:30:16.230Z,2.70
2019-04-20T15:32:20.818Z,7.70
2019-04-20T15:34:24.785Z,2.65
2019-04-20T15:36:28.975Z,36.00
2019-04-20T15:38:33.346Z,5.17
2019-04-20T15:40:37.269Z,5.55
2019-04-20T15:42:53.780Z,7.97
2019-04-20T15:44:47.263Z,5.78
2019-04-20T15:46:51.352Z,3.72
2019-04-20T15:48:55.833Z,6.65
2019-04-20T15:50:59.746Z,4.85
2019-04-20T15:53:04.112Z,4.03
2019-04-20T15:55:17.014Z,3.95
2019-04-20T15:57:18.351Z,5.10
2019-04-20T15:59:20.086Z,4.08
2019-04-20T16:01:26.083Z,6.97
2019-04-20T16:03:33.015Z,7.20
2019-04-20T16:07:56.289Z,9.80
2019-04-20T16:09:56.896Z,4.03
2019-04-20T16:12:02.589Z,4.37
2019-04-20T16:14:07.269Z,3.50
2019-04-20T16:16:12.107Z,8.55
2019-04-20T16:18:16.913Z,5.15
2019-04-20T16:20:23.539Z,4.62
2019-04-20T16:22:28.925Z,6.60
2019-04-20T16:24:44.840Z,6.00
2019-04-20T16:26:51.588Z,16.67
2019-04-20T16:28:55.790Z,9.98
2019-04-20T16:31:01.494Z,10.28
2019-04-20T16:33:06.305Z,6.00
2019-04-20T16:35:10.935Z,5.35
2019-04-20T16:37:16.917Z,6.83
2019-04-20T16:39:21.054Z,18.37
2019-04-20T16:41:26.314Z,11.50
2019-04-20T16:43:35.812Z,13.10
2019-04-20T16:45:37.153Z,13.53
2019-04-20T16:47:42.159Z,81.42
2019-04-20T16:49:46.730Z,58.98
2019-04-20T16:51:50.610Z,31.00
2019-04-20T16:53:56.010Z,43.92
2019-04-20T16:56:01.204Z,24.12
2019-04-20T16:58:05.960Z,18.87
2019-04-20T17:00:11.670Z,28.25
2019-04-20T17:02:17.448Z,42.43
2019-04-20T17:04:24.030Z,42.48
2019-04-20T17:06:26.814Z,66.20
2019-04-20T17:08:31.169Z,32.30
2019-04-20T17:10:35.095Z,48.85
2019-04-20T17:12:39.943Z,13.10
2019-04-20T17:14:43.745Z,21.48
2019-04-20T17:16:47.404Z,43.13
2019-04-20T17:18:51.967Z,147.10
2019-04-20T17:24:35.805Z,175.15
2019-04-20T17:26:59.092Z,166.55
2019-04-20T17:29:15.920Z,525.65
2019-04-20T17:31:25.225Z,337.52
2019-04-20T17:33:32.555Z,258.17
2019-04-20T17:35:47.291Z,151.63
2019-04-20T17:37:45.099Z,95.05
2019-04-20T17:44:12.583Z,17.60
2019-04-20T17:46:06.829Z,25.45
2019-04-20T17:48:14.668Z,21.55
2019-04-20T17:53:57.683Z,12.90
2019-04-20T17:55:57.369Z,34.35
2019-04-20T17:58:01.739Z,38.33
2019-04-20T18:04:24.494Z,18.52
2019-04-20T18:06:21.259Z,11.33
2019-04-20T18:08:29.915Z,6.53
2019-04-20T18:14:31.454Z,6.53
2019-04-20T18:16:46.831Z,8.70
2019-04-20T18:18:59.536Z,8.05
2019-04-20T18:20:56.912Z,7.92
2019-04-20T18:23:02.539Z,7.70
2019-04-20T18:25:32.520Z,6.37
2019-04-20T18:27:37.380Z,7.25
2019-04-20T18:29:37.379Z,8.95
2019-04-20T18:31:41.835Z,9.18
2019-04-20T18:33:46.533Z,7.50
2019-04-20T18:35:50.796Z,7.10
2019-04-20T18:38:00.819Z,6.42
2019-04-20T18:40:07.341Z,6.33
2019-04-20T18:42:16.487Z,6.80
2019-04-20T18:44:14.812Z,6.95
2019-04-20T18:46:44.023Z,15.30
2019-04-20T18:48:44.682Z,10.45
2019-04-20T18:50:35.359Z,13.08
2019-04-20T18:52:35.832Z,10.18
2019-04-20T18:54:44.131Z,8.80
2019-04-20T18:56:56.796Z,8.03
2019-04-20T18:59:01.128Z,7.17
2019-04-20T19:01:05.360Z,7.55
2019-04-20T19:03:18.319Z,7.62
2019-04-20T19:05:15.868Z,10.40
2019-04-20T19:07:19.971Z,17.02
2019-04-20T19:09:28.116Z,23.52
2019-04-20T19:11:30.808Z,29.48
2019-04-20T19:13:43.455Z,28.40
2019-04-20T19:18:06.592Z,17.82
2019-04-20T19:20:20.206Z,17.85
2019-04-20T19:22:24.107Z,17.05
2019-04-20T19:24:32.753Z,16.40
2019-04-20T19:26:34.344Z,12.65
2019-04-20T19:28:45.156Z,12.65
2019-04-20T19:30:50.207Z,13.88
2019-04-20T19:33:09.112Z,11.90
2019-04-20T19:35:04.345Z,11.38
2019-04-20T19:37:14.058Z,11.83
2019-04-20T19:39:23.502Z,13.30
2019-04-20T19:41:25.387Z,16.20
2019-04-20T19:43:25.364Z,17.40
2019-04-20T19:45:46.616Z,20.65
2019-04-20T19:47:47.987Z,25.45
2019-04-20T19:49:47.256Z,31.07
2019-04-20T19:52:14.903Z,30.17
2019-04-20T19:54:09.498Z,39.38
2019-04-20T19:56:05.356Z,36.08
2019-04-20T19:58:14.114Z,57.67
2019-04-20T20:00:07.795Z,60.03
2019-04-20T20:02:11.862Z,66.85
2019-04-20T20:04:15.746Z,59.95
2019-04-20T20:06:29.289Z,56.77
2019-04-20T20:08:29.560Z,72.47
2019-04-20T20:10:37.248Z,80.67
2019-04-20T20:12:41.236Z,68.92
2019-04-20T20:14:47.535Z,67.78
2019-04-20T20:17:14.198Z,60.10
2019-04-20T20:19:05.765Z,72.87
2019-04-20T20:21:16.181Z,123.85
2019-04-20T20:23:07.894Z,68.78
2019-04-20T20:25:12.804Z,44.27
2019-04-20T20:27:25.682Z,63.17
2019-04-20T20:29:33.521Z,90.07
2019-04-20T20:31:47.029Z,43.30
2019-04-20T20:33:53.373Z,132.22
2019-04-20T20:35:49.320Z,295.35
2019-04-20T20:37:53.458Z,163.95
2019-04-20T20:39:59.326Z,85.35
2019-04-20T20:42:14.316Z,76.90
2019-04-20T20:44:14.022Z,100.05
2019-04-20T20:46:20.057Z,108.47
2019-04-20T20:48:29.690Z,114.37
2019-04-20T20:50:43.182Z,85.35
2019-04-20T20:52:42.925Z,62.93
2019-04-20T20:54:46.033Z,66.00
2019-04-20T20:56:52.707Z,71.10
2019-04-20T20:58:59.497Z,75.42
2019-04-20T21:01:03.642Z,95.50
2019-04-20T21:03:05.516Z,67.80
2019-04-20T21:05:06.999Z,68.40
2019-04-20T21:07:10.990Z,47.80
2019-04-20T21:09:16.539Z,56.48
2019-04-20T21:11:27.109Z,53.83
2019-04-20T21:13:34.484Z,70.47
2019-04-20T21:15:33.253Z,51.50
2019-04-20T21:17:55.912Z,54.05
2019-04-20T21:19:58.366Z,48.73
2019-04-20T21:21:55.910Z,52.13
2019-04-20T21:24:06.631Z,36.23
2019-04-20T21:26:12.767Z,67.37
2019-04-20T21:28:13.147Z,92.88
2019-04-20T21:30:24.016Z,64.07
2019-04-20T21:32:23.724Z,61.02
2019-04-20T21:34:29.012Z,54.00
2019-04-20T21:36:33.521Z,56.95
2019-04-20T21:38:41.457Z,49.18
2019-04-20T21:40:47.587Z,27.60
2019-04-20T21:42:55.582Z,17.25
2019-04-20T21:45:05.645Z,16.30
2019-04-20T21:47:01.979Z,18.90
2019-04-20T21:49:23.861Z,17.52
2019-04-20T21:51:27.506Z,28.57
2019-04-20T21:53:23.114Z,54.30
2019-04-20T21:55:23.767Z,38.25
2019-04-20T21:57:31.312Z,37.93
2019-04-20T21:59:40.923Z,25.75
2019-04-20T22:01:46.360Z,33.60
2019-04-20T22:03:44.864Z,29.05
2019-04-20T22:05:48.595Z,24.63
2019-04-20T22:07:52.598Z,24.95
2019-04-20T22:09:57.146Z,37.17
2019-04-20T22:12:03.436Z,31.30
2019-04-20T22:14:14.653Z,25.55
2019-04-20T22:16:15.156Z,32.98
2019-04-20T22:18:23.125Z,45.08
2019-04-20T22:20:33.454Z,29.20
2019-04-20T22:22:50.932Z,30.60
2019-04-20T22:24:54.876Z,31.42
2019-04-20T22:26:54.927Z,36.28
2019-04-20T22:28:47.948Z,37.80
2019-04-20T22:30:52.117Z,51.98
2019-04-20T22:32:59.544Z,42.30
2019-04-20T22:35:08.811Z,25.27
2019-04-20T22:37:17.830Z,42.58
2019-04-20T22:39:33.649Z,33.35
2019-04-20T22:41:30.317Z,40.83
2019-04-20T22:43:38.229Z,31.20
2019-04-20T22:45:46.619Z,32.55
2019-04-20T22:47:45.939Z,28.75
2019-04-20T22:50:07.932Z,27.87
2019-04-20T22:52:04.073Z,22.70
2019-04-20T22:54:17.292Z,21.37
2019-04-20T22:56:24.341Z,25.35
2019-04-20T22:58:27.665Z,31.17
2019-04-20T23:00:31.063Z,28.67
2019-04-20T23:02:26.492Z,32.25
2019-04-20T23:04:30.857Z,39.48
2019-04-20T23:06:40.097Z,40.50
2019-04-20T23:08:40.587Z,41.08
2019-04-20T23:10:46.820Z,39.53
2019-04-20T23:12:54.480Z,40.80
2019-04-20T23:14:56.442Z,41.08
2019-04-20T23:17:00.374Z,24.23
2019-04-20T23:19:04.415Z,23.60
2019-04-20T23:21:11.990Z,36.68
2019-04-20T23:23:18.165Z,56.40
2019-04-20T23:25:20.845Z,43.78
2019-04-20T23:27:29.351Z,33.88
2019-04-20T23:29:34.580Z,26.75
2019-04-20T23:31:38.943Z,26.05
2019-04-20T23:33:41.026Z,23.55
2019-04-20T23:35:51.926Z,19.73
2019-04-20T23:37:50.774Z,19.95
2019-04-20T23:39:56.178Z,20.85
2019-04-20T23:42:03.918Z,22.62
2019-04-20T23:44:15.923Z,21.73
2019-04-20T23:46:27.533Z,21.10
2019-04-20T23:48:46.500Z,21.75
2019-04-20T23:51:08.462Z,19.25
2019-04-20T23:53:14.125Z,21.05
2019-04-20T23:55:06.288Z,22.25
2019-04-20T23:57:08.111Z,30.02
2019-04-20T23:59:12.818Z,33.60
