createdAt,value
2017-11-18T00:02:14.550Z,3.20
2017-11-18T00:04:42.110Z,3.20
2017-11-18T00:07:09.673Z,3.20
2017-11-18T00:09:37.593Z,3.20
2017-11-18T00:12:05.156Z,3.10
2017-11-18T00:14:32.734Z,3.10
2017-11-18T00:17:00.355Z,3.10
2017-11-18T00:19:28.680Z,3.20
2017-11-18T00:21:56.664Z,3.10
2017-11-18T00:24:24.208Z,3.10
2017-11-18T00:26:51.822Z,3.10
2017-11-18T00:29:20.185Z,3.10
2017-11-18T00:31:48.523Z,3.20
2017-11-18T00:34:16.610Z,3.20
2017-11-18T00:36:44.161Z,3.20
2017-11-18T00:39:11.771Z,3.20
2017-11-18T00:41:40.123Z,3.30
2017-11-18T00:44:07.715Z,3.20
2017-11-18T00:46:35.741Z,3.30
2017-11-18T00:49:03.298Z,3.30
2017-11-18T00:51:30.853Z,3.30
2017-11-18T00:53:58.460Z,3.30
2017-11-18T00:56:26.210Z,3.30
2017-11-18T00:58:54.855Z,3.30
2017-11-18T01:01:22.391Z,3.20
2017-11-18T01:03:50.604Z,3.30
2017-11-18T01:06:18.204Z,3.30
2017-11-18T01:08:45.763Z,3.30
2017-11-18T01:11:13.358Z,3.30
2017-11-18T01:13:40.916Z,3.30
2017-11-18T01:16:08.943Z,3.30
2017-11-18T01:18:37.274Z,3.30
2017-11-18T01:21:04.833Z,3.20
2017-11-18T01:23:32.414Z,3.30
2017-11-18T01:25:59.979Z,3.20
2017-11-18T01:28:28.039Z,3.30
2017-11-18T01:30:55.626Z,3.30
2017-11-18T01:33:23.197Z,3.30
2017-11-18T01:35:50.788Z,3.30
2017-11-18T01:38:18.395Z,3.30
2017-11-18T01:40:46.212Z,3.30
2017-11-18T01:43:13.815Z,3.30
2017-11-18T01:45:41.388Z,3.40
2017-11-18T01:48:08.971Z,3.40
2017-11-18T01:50:36.596Z,3.40
2017-11-18T01:53:04.651Z,3.40
2017-11-18T01:55:32.211Z,3.40
2017-11-18T01:57:59.758Z,3.40
2017-11-18T02:00:27.339Z,3.40
2017-11-18T02:02:54.895Z,3.40
2017-11-18T02:05:22.463Z,3.50
2017-11-18T02:07:50.032Z,3.50
2017-11-18T02:10:18.408Z,3.50
2017-11-18T02:12:45.959Z,3.50
2017-11-18T02:15:14.015Z,3.50
2017-11-18T02:17:41.578Z,3.50
2017-11-18T02:20:09.126Z,3.50
2017-11-18T02:22:36.743Z,3.60
2017-11-18T02:25:04.303Z,3.60
2017-11-18T02:27:32.534Z,3.60
2017-11-18T02:30:00.135Z,3.60
2017-11-18T02:32:27.708Z,3.60
2017-11-18T02:34:55.356Z,3.60
2017-11-18T02:37:22.920Z,3.60
2017-11-18T02:39:50.828Z,3.70
2017-11-18T02:42:18.382Z,3.70
2017-11-18T02:44:45.920Z,3.70
2017-11-18T02:47:13.498Z,3.70
2017-11-18T02:49:41.052Z,3.70
2017-11-18T02:52:08.661Z,3.70
2017-11-18T02:54:36.207Z,3.80
2017-11-18T02:57:06.725Z,3.80
2017-11-18T02:59:34.284Z,3.80
2017-11-18T03:02:01.816Z,3.80
2017-11-18T03:04:29.487Z,3.80
2017-11-18T03:06:57.032Z,3.80
2017-11-18T03:09:25.020Z,3.90
2017-11-18T03:11:52.563Z,3.90
2017-11-18T03:14:20.109Z,3.90
2017-11-18T03:16:48.023Z,3.90
2017-11-18T03:19:15.567Z,3.90
2017-11-18T03:21:43.530Z,3.90
2017-11-18T03:24:11.076Z,3.90
2017-11-18T03:26:38.616Z,3.80
2017-11-18T03:29:06.206Z,3.80
2017-11-18T03:31:33.787Z,3.80
2017-11-18T03:34:01.808Z,3.80
2017-11-18T03:36:29.351Z,3.80
2017-11-18T03:38:57.670Z,3.70
2017-11-18T03:41:25.255Z,3.70
2017-11-18T03:43:52.807Z,3.70
2017-11-18T03:46:20.791Z,3.70
2017-11-18T03:48:48.333Z,3.70
2017-11-18T03:51:15.910Z,3.60
2017-11-18T03:53:43.498Z,3.60
2017-11-18T03:56:11.814Z,3.50
2017-11-18T03:58:39.691Z,3.50
2017-11-18T04:01:07.243Z,3.50
2017-11-18T04:03:34.818Z,3.50
2017-11-18T04:06:02.419Z,3.40
2017-11-18T04:08:29.974Z,3.40
2017-11-18T04:10:58.614Z,3.30
2017-11-18T04:13:26.232Z,3.20
2017-11-18T04:15:53.857Z,3.20
2017-11-18T04:18:21.439Z,3.20
2017-11-18T04:20:49.770Z,3.20
2017-11-18T04:23:17.687Z,3.20
2017-11-18T04:25:46.077Z,3.10
2017-11-18T04:28:13.627Z,3.20
2017-11-18T04:30:41.543Z,3.10
2017-11-18T04:33:09.100Z,3.20
2017-11-18T04:35:37.019Z,3.10
2017-11-18T04:38:05.348Z,3.10
2017-11-18T04:40:32.903Z,3.00
2017-11-18T04:43:00.505Z,3.00
2017-11-18T04:45:28.854Z,3.00
2017-11-18T04:47:56.811Z,3.00
2017-11-18T04:50:24.360Z,2.90
2017-11-18T04:52:51.924Z,3.00
2017-11-18T04:55:19.548Z,2.90
2017-11-18T04:57:47.859Z,2.90
2017-11-18T05:00:15.726Z,2.90
2017-11-18T05:02:43.292Z,2.90
2017-11-18T05:05:10.843Z,2.80
2017-11-18T05:07:38.507Z,2.70
2017-11-18T05:10:06.066Z,2.80
2017-11-18T05:12:33.932Z,2.70
2017-11-18T05:15:01.492Z,2.70
2017-11-18T05:17:29.024Z,2.70
2017-11-18T05:19:56.613Z,2.70
2017-11-18T05:22:24.956Z,2.70
2017-11-18T05:24:52.783Z,2.70
2017-11-18T05:27:20.338Z,2.70
2017-11-18T05:29:48.695Z,2.60
2017-11-18T05:32:16.268Z,2.60
2017-11-18T05:34:43.830Z,2.60
2017-11-18T05:37:11.697Z,2.60
2017-11-18T05:39:39.254Z,2.60
2017-11-18T05:42:06.844Z,2.60
2017-11-18T05:44:35.192Z,2.70
2017-11-18T05:47:02.751Z,2.70
2017-11-18T05:49:30.808Z,2.70
2017-11-18T05:51:58.373Z,2.70
2017-11-18T05:54:25.934Z,2.80
2017-11-18T05:56:53.523Z,2.80
2017-11-18T05:59:21.083Z,2.80
2017-11-18T06:01:49.740Z,2.90
2017-11-18T06:04:17.304Z,2.90
2017-11-18T06:06:44.860Z,2.90
2017-11-18T06:09:12.467Z,3.00
2017-11-18T06:11:40.026Z,3.00
2017-11-18T06:14:07.874Z,3.00
2017-11-18T06:16:36.190Z,3.10
2017-11-18T06:19:03.736Z,3.10
2017-11-18T06:21:31.323Z,3.20
2017-11-18T06:23:58.867Z,3.20
2017-11-18T06:26:26.803Z,3.30
2017-11-18T06:28:55.142Z,3.40
2017-11-18T06:31:22.704Z,3.40
2017-11-18T06:33:50.305Z,3.50
2017-11-18T06:36:17.869Z,3.50
2017-11-18T06:38:45.729Z,3.50
2017-11-18T06:41:14.043Z,3.50
2017-11-18T06:43:41.606Z,3.50
2017-11-18T06:46:09.193Z,3.50
2017-11-18T06:48:36.752Z,3.50
2017-11-18T06:51:04.561Z,3.50
2017-11-18T06:53:32.111Z,3.50
2017-11-18T06:56:00.417Z,3.50
2017-11-18T06:58:28.024Z,3.40
2017-11-18T07:00:55.578Z,3.40
2017-11-18T07:03:23.524Z,3.40
2017-11-18T07:05:51.087Z,3.40
2017-11-18T07:08:18.663Z,3.50
2017-11-18T07:10:46.308Z,3.50
2017-11-18T07:13:13.859Z,3.50
2017-11-18T07:15:41.828Z,3.50
2017-11-18T07:18:09.383Z,3.50
2017-11-18T07:20:36.944Z,3.60
2017-11-18T07:23:05.304Z,3.60
2017-11-18T07:25:32.856Z,3.60
2017-11-18T07:28:00.700Z,3.70
2017-11-18T07:30:28.255Z,3.70
2017-11-18T07:32:56.584Z,3.60
2017-11-18T07:35:24.226Z,3.60
2017-11-18T07:37:51.784Z,3.70
2017-11-18T07:40:19.368Z,3.70
2017-11-18T07:42:46.974Z,3.80
2017-11-18T07:45:15.624Z,3.80
2017-11-18T07:47:43.176Z,3.80
2017-11-18T07:50:10.726Z,3.90
2017-11-18T07:52:38.700Z,4.00
2017-11-18T07:55:06.260Z,4.00
2017-11-18T07:57:33.810Z,4.10
2017-11-18T08:00:02.532Z,4.30
2017-11-18T08:02:30.084Z,4.30
2017-11-18T08:04:57.647Z,4.40
2017-11-18T08:07:25.604Z,4.40
2017-11-18T08:09:53.176Z,4.50
2017-11-18T08:12:20.725Z,4.60
2017-11-18T08:14:48.580Z,4.60
2017-11-18T08:17:16.124Z,4.70
2017-11-18T08:19:43.675Z,4.80
2017-11-18T08:22:11.519Z,4.80
2017-11-18T08:24:39.081Z,4.90
2017-11-18T08:27:06.638Z,5.00
2017-11-18T08:29:34.681Z,5.00
2017-11-18T08:32:03.118Z,5.10
2017-11-18T08:34:30.664Z,5.10
2017-11-18T08:36:58.671Z,5.20
2017-11-18T08:39:26.286Z,5.20
2017-11-18T08:41:53.834Z,5.30
2017-11-18T08:44:22.476Z,5.40
2017-11-18T08:46:50.042Z,5.30
2017-11-18T08:49:17.594Z,5.40
2017-11-18T08:51:45.457Z,5.50
2017-11-18T08:54:13.011Z,5.50
2017-11-18T08:56:40.571Z,5.60
2017-11-18T08:59:08.438Z,5.60
2017-11-18T09:01:35.981Z,5.70
2017-11-18T09:04:03.541Z,5.80
2017-11-18T09:06:31.682Z,5.80
2017-11-18T09:08:59.242Z,5.80
2017-11-18T09:11:26.792Z,5.90
2017-11-18T09:13:55.149Z,6.00
2017-11-18T09:16:23.483Z,6.10
2017-11-18T09:18:51.372Z,6.00
2017-11-18T09:21:18.931Z,6.10
2017-11-18T09:23:48.004Z,6.60
2017-11-18T09:26:15.594Z,6.60
2017-11-18T09:28:43.166Z,6.90
2017-11-18T09:31:11.079Z,7.00
2017-11-18T09:33:38.626Z,7.10
2017-11-18T09:36:06.188Z,7.20
2017-11-18T09:38:33.946Z,7.30
2017-11-18T09:41:01.664Z,7.30
2017-11-18T09:43:31.056Z,7.10
2017-11-18T09:45:58.599Z,7.10
2017-11-18T09:48:26.188Z,7.10
2017-11-18T09:50:53.785Z,7.20
2017-11-18T09:53:21.326Z,7.10
2017-11-18T09:55:52.638Z,7.10
2017-11-18T09:58:20.194Z,7.10
2017-11-18T10:00:47.756Z,7.10
2017-11-18T10:03:15.367Z,7.10
2017-11-18T10:05:42.902Z,7.00
2017-11-18T10:08:10.812Z,7.10
2017-11-18T10:10:38.365Z,7.10
2017-11-18T10:13:05.918Z,7.00
2017-11-18T10:15:33.506Z,7.10
2017-11-18T10:18:01.875Z,7.10
2017-11-18T10:20:29.867Z,7.20
2017-11-18T10:22:57.431Z,7.20
2017-11-18T10:25:24.998Z,7.20
2017-11-18T10:27:52.869Z,7.20
2017-11-18T10:30:20.489Z,7.20
2017-11-18T10:32:48.052Z,7.30
2017-11-18T10:35:15.638Z,7.30
2017-11-18T10:37:43.236Z,7.30
2017-11-18T10:40:11.102Z,7.30
2017-11-18T10:42:38.662Z,7.30
2017-11-18T10:45:06.997Z,7.30
2017-11-18T10:47:34.605Z,7.30
2017-11-18T10:50:02.911Z,7.30
2017-11-18T10:52:30.903Z,7.30
2017-11-18T10:54:58.447Z,7.30
2017-11-18T10:57:26.006Z,7.30
2017-11-18T10:59:53.830Z,7.40
2017-11-18T11:02:21.382Z,7.40
2017-11-18T11:04:50.022Z,7.40
2017-11-18T11:07:17.576Z,7.40
2017-11-18T11:09:45.157Z,7.40
2017-11-18T11:12:12.751Z,7.30
2017-11-18T11:14:40.293Z,7.20
2017-11-18T11:17:08.976Z,7.10
2017-11-18T11:19:36.567Z,7.10
2017-11-18T11:22:04.136Z,7.10
2017-11-18T11:24:31.734Z,7.10
2017-11-18T11:26:59.283Z,7.00
2017-11-18T11:29:27.216Z,7.00
2017-11-18T11:31:54.764Z,6.90
2017-11-18T11:34:23.096Z,6.90
2017-11-18T11:36:50.960Z,6.80
2017-11-18T11:39:18.518Z,6.80
2017-11-18T11:41:46.609Z,6.80
2017-11-18T11:44:14.199Z,6.80
2017-11-18T11:46:41.757Z,6.80
2017-11-18T11:49:10.122Z,6.80
2017-11-18T11:51:37.699Z,6.80
2017-11-18T11:54:06.585Z,6.80
2017-11-18T11:56:34.889Z,6.80
2017-11-18T11:59:02.487Z,6.70
2017-11-18T12:01:30.122Z,6.80
2017-11-18T12:03:57.683Z,6.80
2017-11-18T12:06:25.664Z,6.70
2017-11-18T12:08:53.197Z,6.70
2017-11-18T12:11:20.774Z,6.70
2017-11-18T12:13:49.311Z,6.70
2017-11-18T12:16:17.687Z,6.70
2017-11-18T12:18:45.647Z,6.70
2017-11-18T12:21:13.992Z,6.70
2017-11-18T12:23:41.560Z,6.70
2017-11-18T12:26:09.164Z,6.70
2017-11-18T12:28:36.723Z,6.70
2017-11-18T12:31:04.750Z,6.80
2017-11-18T12:33:32.302Z,6.80
2017-11-18T12:35:59.984Z,6.80
2017-11-18T12:38:27.603Z,6.80
2017-11-18T12:40:55.158Z,6.80
2017-11-18T12:43:23.094Z,6.80
2017-11-18T12:45:51.395Z,6.70
2017-11-18T12:48:18.961Z,6.70
2017-11-18T12:50:46.563Z,6.70
2017-11-18T12:53:14.127Z,6.70
2017-11-18T12:55:41.983Z,6.70
2017-11-18T12:58:09.539Z,6.70
2017-11-18T13:00:37.100Z,6.60
2017-11-18T13:03:04.717Z,6.60
2017-11-18T13:05:32.276Z,6.60
2017-11-18T13:08:00.293Z,6.50
2017-11-18T13:10:27.866Z,6.50
2017-11-18T13:12:55.427Z,6.50
2017-11-18T13:15:23.024Z,6.50
2017-11-18T13:17:50.588Z,6.50
2017-11-18T13:20:18.579Z,6.50
2017-11-18T13:22:46.134Z,6.50
2017-11-18T13:25:13.757Z,6.50
2017-11-18T13:27:43.830Z,6.40
2017-11-18T13:30:12.191Z,6.40
2017-11-18T13:32:40.180Z,6.40
2017-11-18T13:35:07.944Z,6.40
2017-11-18T13:37:36.477Z,6.40
2017-11-18T13:40:04.131Z,6.40
2017-11-18T13:42:31.812Z,6.40
2017-11-18T13:44:59.718Z,6.40
2017-11-18T13:47:27.714Z,6.30
2017-11-18T13:49:56.397Z,6.30
2017-11-18T13:52:24.130Z,6.30
2017-11-18T13:54:51.700Z,6.30
2017-11-18T13:57:19.793Z,6.30
2017-11-18T13:59:48.137Z,6.30
2017-11-18T14:02:16.084Z,6.30
2017-11-18T14:04:43.680Z,6.30
2017-11-18T14:07:11.219Z,6.30
2017-11-18T14:09:39.113Z,6.40
2017-11-18T14:12:06.673Z,6.40
2017-11-18T14:14:34.207Z,6.40
2017-11-18T14:17:01.797Z,6.40
2017-11-18T14:19:30.866Z,6.30
2017-11-18T14:21:58.728Z,6.40
2017-11-18T14:24:26.287Z,6.40
2017-11-18T14:26:53.826Z,6.40
2017-11-18T14:29:21.431Z,6.40
2017-11-18T14:31:49.010Z,6.40
2017-11-18T14:34:16.942Z,6.40
2017-11-18T14:36:44.527Z,6.40
2017-11-18T14:39:12.082Z,6.40
2017-11-18T14:41:39.664Z,6.40
2017-11-18T14:44:07.230Z,6.40
2017-11-18T14:46:35.240Z,6.40
2017-11-18T14:49:02.795Z,6.40
2017-11-18T14:51:30.452Z,6.30
2017-11-18T14:53:58.097Z,6.30
2017-11-18T14:56:25.657Z,6.30
2017-11-18T14:58:53.562Z,6.30
2017-11-18T15:01:21.103Z,6.30
2017-11-18T15:03:48.648Z,6.30
2017-11-18T15:06:16.234Z,6.30
2017-11-18T15:08:43.952Z,6.30
2017-11-18T15:11:11.875Z,6.30
2017-11-18T15:13:39.420Z,6.30
2017-11-18T15:19:22.702Z,6.30
2017-11-18T15:21:53.288Z,6.30
2017-11-18T15:24:26.418Z,6.30
2017-11-18T15:26:59.930Z,6.30
2017-11-18T15:29:28.263Z,6.20
2017-11-18T15:32:01.975Z,6.20
2017-11-18T15:34:35.037Z,6.20
2017-11-18T15:37:08.758Z,6.20
2017-11-18T15:39:39.255Z,6.20
2017-11-18T15:42:06.799Z,6.20
2017-11-18T15:47:53.126Z,6.30
2017-11-18T15:50:24.333Z,6.30
2017-11-18T15:53:03.214Z,6.30
2017-11-18T15:55:49.442Z,6.20
2017-11-18T15:58:32.831Z,6.30
2017-11-18T16:01:06.216Z,6.20
2017-11-18T16:03:50.566Z,6.30
2017-11-18T16:06:18.135Z,6.30
2017-11-18T16:08:46.077Z,6.30
2017-11-18T16:11:13.615Z,6.30
2017-11-18T16:13:41.264Z,6.30
2017-11-18T16:16:08.859Z,6.30
2017-11-18T16:18:36.404Z,6.30
2017-11-18T16:21:04.452Z,6.30
2017-11-18T16:23:31.991Z,6.30
2017-11-18T16:25:59.547Z,6.30
2017-11-18T16:28:27.152Z,6.30
2017-11-18T16:30:54.708Z,6.30
2017-11-18T16:33:22.569Z,6.30
2017-11-18T16:35:50.621Z,6.30
2017-11-18T16:38:18.163Z,6.30
2017-11-18T16:40:45.811Z,6.30
2017-11-18T16:43:13.361Z,6.30
2017-11-18T16:45:41.282Z,6.30
2017-11-18T16:48:08.844Z,6.30
2017-11-18T16:50:36.401Z,6.30
2017-11-18T16:53:03.999Z,6.30
2017-11-18T16:55:31.621Z,6.30
2017-11-18T16:57:59.459Z,6.30
2017-11-18T17:00:27.050Z,6.30
2017-11-18T17:02:55.191Z,6.30
2017-11-18T17:05:22.785Z,6.30
2017-11-18T17:07:50.367Z,6.30
2017-11-18T17:10:18.513Z,6.30
2017-11-18T17:12:46.059Z,6.30
2017-11-18T17:15:13.623Z,6.30
2017-11-18T17:17:41.241Z,6.30
2017-11-18T17:20:08.790Z,6.30
2017-11-18T17:22:37.427Z,6.30
2017-11-18T17:25:04.971Z,6.30
2017-11-18T17:27:32.507Z,6.30
2017-11-18T17:30:00.121Z,6.30
2017-11-18T17:32:27.836Z,6.30
2017-11-18T17:34:55.752Z,6.30
2017-11-18T17:37:23.292Z,6.30
2017-11-18T17:39:50.831Z,6.30
2017-11-18T17:42:18.398Z,6.30
2017-11-18T17:44:47.014Z,6.30
2017-11-18T17:47:15.121Z,6.30
2017-11-18T17:49:43.438Z,6.30
2017-11-18T17:52:10.975Z,6.30
2017-11-18T17:54:38.551Z,6.30
2017-11-18T17:57:08.014Z,6.30
2017-11-18T17:59:36.675Z,6.30
2017-11-18T18:02:04.234Z,6.20
2017-11-18T18:04:31.795Z,6.20
2017-11-18T18:06:59.390Z,6.20
2017-11-18T18:09:26.934Z,6.20
2017-11-18T18:11:55.598Z,6.00
2017-11-18T18:14:23.166Z,6.00
2017-11-18T18:16:50.716Z,5.90
2017-11-18T18:19:18.437Z,5.80
2017-11-18T18:21:45.978Z,5.70
2017-11-18T18:24:13.895Z,5.70
2017-11-18T18:26:41.448Z,5.70
2017-11-18T18:29:08.985Z,5.60
2017-11-18T18:31:36.847Z,5.60
2017-11-18T18:34:04.397Z,5.60
2017-11-18T18:36:31.939Z,5.50
2017-11-18T18:38:59.531Z,5.50
2017-11-18T18:41:27.513Z,5.50
2017-11-18T18:43:55.491Z,5.40
2017-11-18T18:46:23.615Z,5.40
2017-11-18T18:48:51.182Z,5.40
2017-11-18T18:51:18.776Z,5.40
2017-11-18T18:53:46.358Z,5.40
2017-11-18T18:56:14.206Z,5.40
2017-11-18T18:58:41.745Z,5.40
2017-11-18T19:01:09.440Z,5.40
2017-11-18T19:03:37.071Z,5.40
2017-11-18T19:06:04.614Z,5.40
2017-11-18T19:08:32.536Z,5.40
2017-11-18T19:11:00.079Z,5.30
2017-11-18T19:13:27.679Z,5.40
2017-11-18T19:15:56.054Z,5.40
2017-11-18T19:18:24.091Z,5.30
2017-11-18T19:20:51.681Z,5.30
2017-11-18T19:23:21.967Z,5.40
2017-11-18T19:25:49.927Z,5.40
2017-11-18T19:28:17.485Z,5.40
2017-11-18T19:30:45.686Z,5.40
2017-11-18T19:33:13.345Z,5.40
2017-11-18T19:35:40.922Z,5.50
2017-11-18T19:38:09.291Z,5.50
2017-11-18T19:40:37.284Z,5.50
2017-11-18T19:43:05.611Z,5.50
2017-11-18T19:45:33.171Z,5.50
2017-11-18T19:48:00.924Z,5.60
2017-11-18T19:50:28.628Z,5.50
2017-11-18T19:52:56.167Z,5.60
2017-11-18T19:55:23.880Z,5.50
2017-11-18T19:57:51.467Z,5.50
2017-11-18T20:00:19.498Z,5.50
2017-11-18T20:02:47.067Z,5.50
2017-11-18T20:05:14.616Z,5.50
2017-11-18T20:07:42.218Z,5.50
2017-11-18T20:10:09.772Z,5.50
2017-11-18T20:12:37.366Z,5.50
2017-11-18T20:15:06.430Z,5.50
2017-11-18T20:17:34.343Z,5.50
2017-11-18T20:20:01.897Z,5.50
2017-11-18T20:22:29.677Z,5.60
2017-11-18T20:24:57.264Z,5.50
2017-11-18T20:27:24.819Z,5.50
2017-11-18T20:29:52.425Z,5.50
2017-11-18T20:32:19.978Z,5.50
2017-11-18T20:34:48.048Z,5.50
2017-11-18T20:37:15.803Z,5.60
2017-11-18T20:39:43.356Z,5.60
2017-11-18T20:42:10.951Z,5.60
2017-11-18T20:44:40.257Z,5.50
2017-11-18T20:47:09.350Z,5.50
2017-11-18T20:49:36.911Z,5.50
2017-11-18T20:52:04.963Z,5.50
2017-11-18T20:54:32.647Z,5.50
2017-11-18T20:57:00.972Z,5.60
2017-11-18T20:59:28.574Z,5.60
2017-11-18T21:01:56.130Z,5.60
2017-11-18T21:04:25.518Z,5.60
2017-11-18T21:06:53.169Z,5.60
2017-11-18T21:09:20.729Z,5.60
2017-11-18T21:11:48.345Z,5.60
2017-11-18T21:14:16.672Z,5.60
2017-11-18T21:16:44.292Z,5.60
2017-11-18T21:19:17.635Z,5.60
2017-11-18T21:21:45.706Z,5.50
2017-11-18T21:24:13.255Z,5.50
2017-11-18T21:26:40.930Z,5.50
2017-11-18T21:29:08.522Z,5.40
2017-11-18T21:31:36.838Z,5.40
2017-11-18T21:34:04.530Z,5.30
2017-11-18T21:36:32.136Z,5.30
2017-11-18T21:39:00.198Z,5.30
2017-11-18T21:41:29.011Z,5.20
2017-11-18T21:43:56.584Z,5.20
2017-11-18T21:46:24.227Z,5.20
2017-11-18T21:48:52.038Z,5.20
2017-11-18T21:51:19.702Z,5.20
2017-11-18T21:53:47.305Z,5.10
2017-11-18T21:56:15.439Z,5.10
2017-11-18T21:58:43.024Z,5.10
2017-11-18T22:01:10.596Z,5.10
2017-11-18T22:03:38.193Z,5.10
2017-11-18T22:06:05.746Z,5.10
2017-11-18T22:08:33.341Z,5.10
2017-11-18T22:11:00.899Z,5.10
2017-11-18T22:13:28.855Z,5.10
2017-11-18T22:15:56.419Z,5.10
2017-11-18T22:18:23.960Z,5.20
2017-11-18T22:20:51.548Z,5.20
2017-11-18T22:23:19.120Z,5.20
2017-11-18T22:25:47.486Z,5.30
2017-11-18T22:28:16.543Z,5.30
2017-11-18T22:30:44.541Z,5.30
2017-11-18T22:33:12.103Z,5.30
2017-11-18T22:35:39.685Z,5.30
2017-11-18T22:38:08.116Z,5.30
2017-11-18T22:40:35.679Z,5.30
2017-11-18T22:43:03.338Z,5.40
2017-11-18T22:45:30.904Z,5.40
2017-11-18T22:47:58.771Z,5.40
2017-11-18T22:50:26.357Z,5.40
2017-11-18T22:52:53.929Z,5.40
2017-11-18T22:55:22.308Z,5.40
2017-11-18T22:57:49.898Z,5.40
2017-11-18T23:00:17.498Z,5.40
2017-11-18T23:02:45.055Z,5.30
2017-11-18T23:05:13.039Z,5.30
2017-11-18T23:07:40.620Z,5.30
2017-11-18T23:10:08.197Z,5.20
2017-11-18T23:12:36.571Z,5.10
2017-11-18T23:15:04.135Z,5.10
2017-11-18T23:17:32.476Z,5.10
2017-11-18T23:20:00.068Z,5.00
2017-11-18T23:22:28.712Z,5.00
2017-11-18T23:24:56.297Z,5.00
2017-11-18T23:27:24.082Z,4.90
2017-11-18T23:29:52.447Z,4.90
2017-11-18T23:32:19.995Z,4.90
2017-11-18T23:34:47.713Z,4.90
2017-11-18T23:37:15.242Z,4.90
2017-11-18T23:39:43.200Z,4.80
2017-11-18T23:42:11.544Z,4.80
2017-11-18T23:44:39.126Z,4.80
2017-11-18T23:47:06.730Z,4.90
2017-11-18T23:49:34.291Z,4.80
2017-11-18T23:52:01.863Z,4.80
2017-11-18T23:54:29.417Z,4.80
2017-11-18T23:56:57.023Z,4.80
2017-11-18T23:59:24.596Z,4.80
