createdAt,value
2019-04-26T11:43:02.789Z,97417.16
2019-04-26T11:48:05.372Z,97417.51
2019-04-26T11:53:10.148Z,97410.95
2019-04-26T11:58:09.697Z,97402.52
2019-04-26T12:03:10.855Z,97408.06
2019-04-26T12:08:16.452Z,97414.70
2019-04-26T12:13:17.365Z,97428.92
2019-04-26T12:18:18.378Z,97440.23
2019-04-26T12:23:21.483Z,97439.03
2019-04-26T12:28:22.067Z,97451.30
2019-04-26T12:33:22.952Z,97441.52
2019-04-26T12:38:24.182Z,97452.02
2019-04-26T12:43:26.717Z,97457.30
2019-04-26T12:48:28.398Z,97458.25
2019-04-26T12:53:31.318Z,97466.02
2019-04-26T12:58:32.196Z,97466.27
2019-04-26T13:03:33.163Z,97449.75
2019-04-26T13:08:34.038Z,97440.66
2019-04-26T13:13:39.749Z,97434.30
2019-04-26T13:18:41.112Z,97429.95
2019-04-26T13:23:43.711Z,97418.30
2019-04-26T13:28:44.584Z,97420.19
2019-04-26T13:33:45.481Z,97429.20
2019-04-26T13:38:46.461Z,97435.45
2019-04-26T13:43:47.333Z,97451.14
2019-04-26T13:48:50.108Z,97457.63
2019-04-26T13:53:51.080Z,97465.61
2019-04-26T13:58:54.373Z,97463.66
2019-04-26T14:03:54.775Z,97468.95
2019-04-26T14:08:58.155Z,97488.02
2019-04-26T14:13:59.951Z,97513.47
2019-04-26T14:19:01.700Z,97540.17
2019-04-26T14:24:07.651Z,97561.20
2019-04-26T14:29:08.626Z,97586.97
2019-04-26T14:34:11.930Z,97606.87
2019-04-26T14:39:14.931Z,97626.37
2019-04-26T14:44:16.161Z,97642.64
2019-04-26T14:49:19.163Z,97652.20
2019-04-26T14:54:20.344Z,97664.16
2019-04-26T14:59:44.420Z,97680.27
2019-04-26T15:04:47.688Z,97690.05
2019-04-26T15:09:48.551Z,97709.11
2019-04-26T15:14:53.234Z,97736.44
2019-04-26T15:19:53.571Z,97754.24
2019-04-26T15:24:54.883Z,97795.55
2019-04-26T15:29:57.280Z,97780.72
2019-04-26T15:34:58.907Z,97810.09
2019-04-26T15:40:03.146Z,97811.84
2019-04-26T15:45:07.237Z,97835.70
2019-04-26T15:50:11.011Z,97837.75
2019-04-26T15:55:13.331Z,97866.16
2019-04-26T16:00:14.692Z,97883.13
2019-04-26T16:05:16.731Z,97893.77
2019-04-26T16:10:17.812Z,97900.10
2019-04-26T16:15:18.680Z,97920.70
2019-04-26T16:20:19.576Z,97936.63
2019-04-26T16:25:20.437Z,97946.76
2019-04-26T16:30:42.838Z,97945.78
2019-04-26T16:35:45.216Z,97935.41
2019-04-26T16:40:50.437Z,97955.26
2019-04-26T16:45:48.872Z,97956.52
2019-04-26T16:50:49.864Z,97960.52
2019-04-26T16:55:53.274Z,97951.43
2019-04-26T17:00:57.919Z,97974.77
2019-04-26T17:06:06.727Z,97979.94
2019-04-26T17:11:04.429Z,98007.98
2019-04-26T17:16:05.764Z,98007.98
2019-04-26T17:21:06.851Z,98010.72
2019-04-26T17:26:13.757Z,98010.05
2019-04-26T17:31:15.731Z,98010.05
2019-04-26T17:36:17.302Z,98017.75
2019-04-26T17:41:20.063Z,98013.30
2019-04-26T17:46:22.302Z,98029.66
2019-04-26T17:51:24.140Z,98029.66
2019-04-26T17:56:26.064Z,98025.98
2019-04-26T18:01:42.862Z,98038.33
2019-04-26T18:06:32.453Z,98060.64
2019-04-26T18:11:33.670Z,98055.42
2019-04-26T18:16:38.006Z,98057.39
2019-04-26T18:21:43.765Z,98065.52
2019-04-26T18:26:47.055Z,98073.73
2019-04-26T18:31:49.798Z,98084.47
2019-04-26T18:36:50.713Z,98077.58
2019-04-26T18:41:51.581Z,98069.70
2019-04-26T18:46:57.345Z,98068.59
2019-04-26T18:51:58.242Z,98073.58
2019-04-26T18:57:00.608Z,98087.31
2019-04-26T19:02:01.796Z,98097.02
2019-04-26T19:07:02.763Z,98110.46
2019-04-26T19:12:04.296Z,98118.46
2019-04-26T19:17:26.054Z,98121.09
2019-04-26T19:22:26.787Z,98121.30
2019-04-26T19:27:27.776Z,98139.80
2019-04-26T19:32:28.636Z,98144.09
2019-04-26T19:37:30.383Z,98165.92
2019-04-26T19:42:32.543Z,98179.25
2019-04-26T19:47:43.899Z,98175.49
2019-04-26T19:52:46.142Z,98190.66
2019-04-26T19:58:09.651Z,98197.59
2019-04-26T20:03:13.387Z,98185.83
2019-04-26T20:08:13.040Z,98190.58
2019-04-26T20:13:16.222Z,98181.09
2019-04-26T20:18:17.661Z,98171.73
2019-04-26T20:23:19.641Z,98163.58
2019-04-26T20:28:22.661Z,98158.86
2019-04-26T20:33:26.618Z,98155.69
2019-04-26T20:38:26.778Z,98148.41
2019-04-26T20:43:27.675Z,98150.70
2019-04-26T20:48:30.105Z,98160.77
2019-04-26T20:53:40.008Z,98174.52
2019-04-26T20:58:37.614Z,98187.28
2019-04-26T21:03:44.609Z,98193.20
2019-04-26T21:08:42.423Z,98187.77
2019-04-26T21:13:43.635Z,98179.61
2019-04-26T21:18:44.641Z,98189.33
2019-04-26T21:23:47.583Z,98177.23
2019-04-26T21:28:54.220Z,98177.39
2019-04-26T21:34:07.867Z,98169.08
2019-04-26T21:39:17.061Z,98179.06
2019-04-26T21:44:18.468Z,98186.61
2019-04-26T21:49:20.898Z,98186.03
2019-04-26T22:04:54.818Z,98191.37
2019-04-26T22:10:14.398Z,98186.78
2019-04-26T22:15:20.434Z,98187.53
2019-04-26T22:20:23.418Z,98181.81
2019-04-26T22:25:26.319Z,98175.89
2019-04-26T22:30:29.701Z,98180.13
2019-04-26T22:35:31.256Z,98174.41
2019-04-26T22:40:33.520Z,98177.47
2019-04-26T22:45:54.370Z,98162.45
2019-04-26T22:50:58.377Z,98172.39
2019-04-26T22:56:01.376Z,98166.77
