createdAt,value
2022-10-13T00:00:01.889Z,12.67
2022-10-13T00:01:35.930Z,12.47
2022-10-13T00:03:07.877Z,11.70
2022-10-13T00:04:40.689Z,12.13
2022-10-13T00:06:14.253Z,12.90
2022-10-13T00:07:47.007Z,12.33
2022-10-13T00:09:20.570Z,13.50
2022-10-13T00:10:53.271Z,12.70
2022-10-13T00:12:26.032Z,11.68
2022-10-13T00:14:00.564Z,12.70
2022-10-13T00:15:32.390Z,13.10
2022-10-13T00:17:06.420Z,14.07
2022-10-13T00:18:39.598Z,15.67
2022-10-13T00:20:12.392Z,15.10
2022-10-13T00:21:45.109Z,14.73
2022-10-13T00:23:18.414Z,13.50
2022-10-13T00:24:51.210Z,13.73
2022-10-13T00:26:26.711Z,12.57
2022-10-13T00:27:59.400Z,13.60
2022-10-13T00:29:32.083Z,13.20
2022-10-13T00:31:04.938Z,14.18
2022-10-13T00:32:39.021Z,13.70
2022-10-13T00:34:11.723Z,13.77
2022-10-13T00:35:46.457Z,12.32
2022-10-13T00:37:19.234Z,13.27
2022-10-13T00:38:52.166Z,13.30
2022-10-13T00:40:25.210Z,13.33
2022-10-13T00:41:57.251Z,15.10
2022-10-13T00:43:49.920Z,14.70
2022-10-13T00:45:24.498Z,14.50
2022-10-13T00:46:57.209Z,14.73
2022-10-13T00:48:31.977Z,14.30
2022-10-13T00:50:07.252Z,13.88
2022-10-13T00:51:42.801Z,13.95
2022-10-13T00:53:17.408Z,13.07
2022-10-13T00:54:49.825Z,13.18
2022-10-13T00:56:24.467Z,13.40
2022-10-13T00:58:04.904Z,14.57
2022-10-13T00:59:39.600Z,14.02
2022-10-13T01:01:12.457Z,15.47
2022-10-13T01:02:45.171Z,12.60
2022-10-13T01:04:22.501Z,11.93
2022-10-13T01:05:58.832Z,12.47
2022-10-13T01:07:32.423Z,12.55
2022-10-13T01:09:05.171Z,12.13
2022-10-13T01:10:49.249Z,11.97
2022-10-13T01:12:34.774Z,11.97
2022-10-13T01:14:22.749Z,11.60
2022-10-13T01:16:01.457Z,12.95
2022-10-13T01:17:44.382Z,11.43
2022-10-13T01:19:34.511Z,12.90
2022-10-13T01:21:20.175Z,13.20
2022-10-13T01:23:09.368Z,12.15
2022-10-13T01:24:47.658Z,12.43
2022-10-13T01:26:47.070Z,13.23
2022-10-13T01:28:34.147Z,13.50
2022-10-13T01:30:18.908Z,13.27
2022-10-13T01:31:59.065Z,13.93
2022-10-13T01:33:41.832Z,12.95
2022-10-13T01:35:19.328Z,13.23
2022-10-13T01:36:59.686Z,14.10
2022-10-13T01:38:38.186Z,14.38
2022-10-13T01:40:13.994Z,14.65
2022-10-13T01:41:50.607Z,15.40
2022-10-13T01:43:27.026Z,15.80
2022-10-13T01:45:01.649Z,14.98
2022-10-13T01:46:38.625Z,15.32
2022-10-13T01:48:12.608Z,13.60
2022-10-13T01:49:45.802Z,12.98
2022-10-13T01:51:21.892Z,13.10
2022-10-13T01:52:55.529Z,13.27
2022-10-13T01:54:28.243Z,13.45
2022-10-13T01:56:01.653Z,13.87
2022-10-13T01:57:35.622Z,12.70
2022-10-13T01:59:13.366Z,11.63
2022-10-13T02:00:54.017Z,12.55
2022-10-13T02:02:33.124Z,12.32
2022-10-13T02:04:15.313Z,12.52
2022-10-13T02:05:52.522Z,13.07
2022-10-13T02:07:29.016Z,12.07
2022-10-13T02:09:06.968Z,13.15
2022-10-13T02:10:47.017Z,12.43
2022-10-13T02:12:26.438Z,12.38
2022-10-13T02:14:08.429Z,12.13
2022-10-13T02:15:45.599Z,13.35
2022-10-13T02:17:18.849Z,12.20
2022-10-13T02:18:54.126Z,11.67
2022-10-13T02:20:26.909Z,12.93
2022-10-13T02:22:00.142Z,13.90
2022-10-13T02:23:32.003Z,13.73
2022-10-13T02:25:05.335Z,13.52
2022-10-13T02:26:39.075Z,13.50
2022-10-13T02:28:13.770Z,12.93
2022-10-13T02:29:54.536Z,12.93
2022-10-13T02:31:27.228Z,13.45
2022-10-13T02:32:59.362Z,14.33
2022-10-13T02:34:33.463Z,14.20
2022-10-13T02:36:06.348Z,14.50
2022-10-13T02:37:39.058Z,14.45
2022-10-13T02:39:12.683Z,13.52
2022-10-13T02:40:45.373Z,14.85
2022-10-13T02:42:17.628Z,14.65
2022-10-13T02:43:50.576Z,14.00
2022-10-13T02:45:23.603Z,13.63
2022-10-13T02:46:56.307Z,13.80
2022-10-13T02:48:28.032Z,14.23
2022-10-13T02:50:02.285Z,13.43
2022-10-13T02:51:39.697Z,15.70
2022-10-13T02:53:12.970Z,16.67
2022-10-13T02:54:45.688Z,16.23
2022-10-13T02:56:19.168Z,16.63
2022-10-13T02:57:51.889Z,15.70
2022-10-13T02:59:24.577Z,14.68
2022-10-13T03:01:06.755Z,16.58
2022-10-13T03:02:39.493Z,16.83
2022-10-13T03:04:12.830Z,19.38
2022-10-13T03:05:46.904Z,16.73
2022-10-13T03:07:19.745Z,16.42
2022-10-13T03:08:51.593Z,14.55
2022-10-13T03:10:24.291Z,15.43
2022-10-13T03:11:57.049Z,14.90
2022-10-13T03:13:29.962Z,15.05
2022-10-13T03:15:02.684Z,15.40
2022-10-13T03:16:35.431Z,15.57
2022-10-13T03:18:08.220Z,15.60
2022-10-13T03:19:40.935Z,14.93
2022-10-13T03:21:14.034Z,15.43
2022-10-13T03:22:49.785Z,15.80
2022-10-13T03:24:21.901Z,16.98
2022-10-13T03:25:55.345Z,15.88
2022-10-13T03:27:27.513Z,16.33
2022-10-13T03:29:00.207Z,17.35
2022-10-13T03:30:32.917Z,16.23
2022-10-13T03:32:05.253Z,16.80
2022-10-13T03:33:38.025Z,17.98
2022-10-13T03:35:10.704Z,15.70
2022-10-13T03:36:44.768Z,15.57
2022-10-13T03:38:16.535Z,14.55
2022-10-13T03:39:49.329Z,15.32
2022-10-13T03:41:21.641Z,16.42
2022-10-13T03:42:54.359Z,14.77
2022-10-13T03:44:27.084Z,16.05
2022-10-13T03:46:00.691Z,15.93
2022-10-13T03:47:35.785Z,16.42
2022-10-13T03:49:08.538Z,16.50
2022-10-13T03:50:41.601Z,16.20
2022-10-13T03:52:15.680Z,16.30
2022-10-13T03:53:49.540Z,16.35
2022-10-13T03:55:22.245Z,16.48
2022-10-13T03:56:55.039Z,17.05
2022-10-13T03:58:29.223Z,16.80
2022-10-13T04:00:03.700Z,15.85
2022-10-13T04:01:36.451Z,15.30
2022-10-13T04:03:09.291Z,16.42
2022-10-13T04:04:41.991Z,16.60
2022-10-13T04:06:14.750Z,16.80
2022-10-13T04:07:48.778Z,14.80
2022-10-13T04:09:21.460Z,16.60
2022-10-13T04:10:59.508Z,15.75
2022-10-13T04:12:32.268Z,16.40
2022-10-13T04:14:05.218Z,16.48
2022-10-13T04:15:37.537Z,16.58
2022-10-13T04:17:10.253Z,15.60
2022-10-13T04:18:44.892Z,16.40
2022-10-13T04:20:18.062Z,15.70
2022-10-13T04:21:50.783Z,16.95
2022-10-13T04:23:24.876Z,18.17
2022-10-13T04:24:57.715Z,17.73
2022-10-13T04:26:32.498Z,17.30
2022-10-13T04:28:05.724Z,17.83
2022-10-13T04:29:38.476Z,17.17
2022-10-13T04:31:10.260Z,16.05
2022-10-13T04:32:42.980Z,17.02
2022-10-13T04:34:15.932Z,19.00
2022-10-13T04:35:47.663Z,17.80
2022-10-13T04:37:20.364Z,19.47
2022-10-13T04:38:54.925Z,18.58
2022-10-13T04:40:28.322Z,21.40
2022-10-13T04:42:01.021Z,19.45
2022-10-13T04:43:33.360Z,21.02
2022-10-13T04:45:07.051Z,19.63
2022-10-13T04:46:39.775Z,20.92
2022-10-13T04:48:12.474Z,20.60
2022-10-13T04:49:45.192Z,22.48
2022-10-13T04:51:19.718Z,20.45
2022-10-13T04:52:52.676Z,20.58
2022-10-13T04:54:26.751Z,19.35
2022-10-13T04:56:02.259Z,20.87
2022-10-13T04:57:34.953Z,19.38
2022-10-13T04:59:07.664Z,20.58
2022-10-13T05:00:40.467Z,19.30
2022-10-13T05:02:13.294Z,19.95
2022-10-13T05:03:45.327Z,20.42
2022-10-13T05:05:18.246Z,20.45
2022-10-13T05:07:16.549Z,19.58
2022-10-13T05:08:43.985Z,19.15
2022-10-13T05:10:18.213Z,20.08
2022-10-13T05:11:50.912Z,19.02
2022-10-13T05:13:22.931Z,18.13
2022-10-13T05:14:55.848Z,18.85
2022-10-13T05:16:29.276Z,18.55
2022-10-13T05:18:01.027Z,19.13
2022-10-13T05:19:33.833Z,19.23
2022-10-13T05:21:10.389Z,19.15
2022-10-13T05:22:43.217Z,20.05
2022-10-13T05:24:16.303Z,19.65
2022-10-13T05:25:50.352Z,20.20
2022-10-13T05:27:23.291Z,21.00
2022-10-13T05:28:56.406Z,20.42
2022-10-13T05:30:29.140Z,19.10
2022-10-13T05:32:01.884Z,19.48
2022-10-13T05:33:34.563Z,19.20
2022-10-13T05:35:07.892Z,17.15
2022-10-13T05:36:40.744Z,16.75
2022-10-13T05:38:13.473Z,16.02
2022-10-13T05:39:48.883Z,17.05
2022-10-13T05:41:25.256Z,17.25
2022-10-13T05:42:58.100Z,17.13
2022-10-13T05:44:30.797Z,16.63
2022-10-13T05:46:02.598Z,16.70
2022-10-13T05:47:35.308Z,18.25
2022-10-13T05:49:08.022Z,16.80
2022-10-13T05:50:41.249Z,16.73
2022-10-13T05:52:14.087Z,15.40
2022-10-13T05:53:53.049Z,14.88
2022-10-13T05:55:29.778Z,14.13
2022-10-13T05:57:09.223Z,13.82
2022-10-13T05:58:45.604Z,13.93
2022-10-13T06:00:20.432Z,14.85
2022-10-13T06:01:53.950Z,14.77
2022-10-13T06:03:28.612Z,14.32
2022-10-13T06:05:02.649Z,12.98
2022-10-13T06:06:34.457Z,14.68
2022-10-13T06:08:07.237Z,14.35
2022-10-13T06:09:42.472Z,14.98
2022-10-13T06:11:15.169Z,13.52
2022-10-13T06:12:49.224Z,14.85
2022-10-13T06:14:21.909Z,14.88
2022-10-13T06:15:54.684Z,15.00
2022-10-13T06:17:27.455Z,14.43
2022-10-13T06:19:00.217Z,14.05
2022-10-13T06:20:32.915Z,15.75
2022-10-13T06:22:05.635Z,15.55
2022-10-13T06:23:38.336Z,14.32
2022-10-13T06:25:11.233Z,14.98
2022-10-13T06:26:44.148Z,16.33
2022-10-13T06:28:19.635Z,16.42
2022-10-13T06:29:51.451Z,16.88
2022-10-13T06:31:24.164Z,15.50
2022-10-13T06:32:57.221Z,15.35
2022-10-13T06:34:29.925Z,14.82
2022-10-13T06:36:04.179Z,14.75
2022-10-13T06:37:36.916Z,14.65
2022-10-13T06:39:10.254Z,16.33
2022-10-13T06:40:43.280Z,17.50
2022-10-13T06:42:16.254Z,18.30
2022-10-13T06:43:50.789Z,17.38
2022-10-13T06:45:23.867Z,17.17
2022-10-13T06:46:56.780Z,16.52
2022-10-13T06:48:31.094Z,16.10
2022-10-13T06:50:03.946Z,18.70
2022-10-13T06:51:36.720Z,16.73
2022-10-13T06:53:09.575Z,17.02
2022-10-13T06:54:42.588Z,17.23
2022-10-13T06:56:15.538Z,18.75
2022-10-13T06:57:48.537Z,17.17
2022-10-13T06:59:23.028Z,15.48
2022-10-13T07:00:56.578Z,15.98
2022-10-13T07:02:29.320Z,15.30
2022-10-13T07:04:02.177Z,16.52
2022-10-13T07:05:35.010Z,17.00
2022-10-13T07:07:07.770Z,18.85
2022-10-13T07:08:40.721Z,19.10
2022-10-13T07:10:13.596Z,18.77
2022-10-13T07:11:46.385Z,18.17
2022-10-13T07:13:19.217Z,19.10
2022-10-13T07:14:53.439Z,17.25
2022-10-13T07:16:26.343Z,16.58
2022-10-13T07:17:59.289Z,17.02
2022-10-13T07:19:32.212Z,18.05
2022-10-13T07:21:06.534Z,18.95
2022-10-13T07:22:39.328Z,20.42
2022-10-13T07:24:13.006Z,16.52
2022-10-13T07:25:45.684Z,17.15
2022-10-13T07:27:18.610Z,17.92
2022-10-13T07:28:51.787Z,19.55
2022-10-13T07:30:26.020Z,17.90
2022-10-13T07:31:58.773Z,19.00
2022-10-13T07:33:30.585Z,18.10
2022-10-13T07:35:03.660Z,18.02
2022-10-13T07:36:38.280Z,16.30
2022-10-13T07:38:11.008Z,16.80
2022-10-13T07:39:43.728Z,17.67
2022-10-13T07:41:16.980Z,18.83
2022-10-13T07:42:49.957Z,18.57
2022-10-13T07:44:22.723Z,19.40
2022-10-13T07:45:59.433Z,19.67
2022-10-13T07:47:32.279Z,18.60
2022-10-13T07:49:05.100Z,16.83
2022-10-13T07:50:37.925Z,17.40
2022-10-13T07:52:10.822Z,17.50
2022-10-13T07:53:43.866Z,17.67
2022-10-13T07:55:16.732Z,17.70
2022-10-13T07:56:52.427Z,18.03
2022-10-13T07:58:25.152Z,17.30
2022-10-13T07:59:57.871Z,19.20
2022-10-13T08:01:32.330Z,19.50
2022-10-13T08:03:05.281Z,20.33
2022-10-13T08:04:38.213Z,19.60
2022-10-13T08:06:11.513Z,19.47
2022-10-13T08:07:44.294Z,18.73
2022-10-13T08:09:17.009Z,20.20
2022-10-13T08:10:49.986Z,19.47
2022-10-13T08:12:22.894Z,17.33
2022-10-13T08:14:00.541Z,17.43
2022-10-13T08:15:33.371Z,18.00
2022-10-13T08:17:07.438Z,18.73
2022-10-13T08:18:40.132Z,18.80
2022-10-13T08:20:13.809Z,19.83
2022-10-13T08:22:02.267Z,20.60
2022-10-13T08:23:34.961Z,21.50
2022-10-13T08:25:08.603Z,20.38
2022-10-13T08:26:41.636Z,22.83
2022-10-13T08:28:19.048Z,21.40
2022-10-13T08:29:52.725Z,22.40
2022-10-13T08:31:25.909Z,22.30
2022-10-13T08:33:00.144Z,22.43
2022-10-13T08:34:33.959Z,21.53
2022-10-13T08:36:07.192Z,22.57
2022-10-13T08:37:39.890Z,20.50
2022-10-13T08:39:13.866Z,21.00
2022-10-13T08:40:48.221Z,21.77
2022-10-13T08:42:22.809Z,21.80
2022-10-13T08:44:41.008Z,21.73
2022-10-13T08:45:52.797Z,21.90
2022-10-13T08:47:35.311Z,19.87
2022-10-13T08:49:09.460Z,18.77
2022-10-13T08:50:45.169Z,19.67
2022-10-13T08:52:21.925Z,18.73
2022-10-13T08:53:54.999Z,20.00
2022-10-13T08:55:32.866Z,19.33
2022-10-13T08:57:06.563Z,19.97
2022-10-13T08:58:42.905Z,19.20
2022-10-13T09:00:16.001Z,19.40
2022-10-13T09:01:51.872Z,19.07
2022-10-13T09:03:26.784Z,20.70
2022-10-13T09:05:03.185Z,19.47
2022-10-13T09:06:40.512Z,21.23
2022-10-13T09:08:20.077Z,21.07
2022-10-13T09:09:53.977Z,20.17
2022-10-13T09:11:30.670Z,19.50
2022-10-13T09:13:03.425Z,20.13
2022-10-13T09:14:38.297Z,21.90
2022-10-13T09:16:11.192Z,21.77
2022-10-13T09:17:43.927Z,21.40
2022-10-13T09:19:23.388Z,22.70
2022-10-13T09:21:18.624Z,21.73
2022-10-13T09:23:04.049Z,20.07
2022-10-13T09:24:36.781Z,19.07
2022-10-13T09:26:17.348Z,21.13
2022-10-13T09:27:51.657Z,21.50
2022-10-13T09:29:27.106Z,21.33
2022-10-13T09:31:04.425Z,20.50
2022-10-13T09:32:37.286Z,21.17
2022-10-13T09:34:15.949Z,21.83
2022-10-13T09:35:50.160Z,22.90
2022-10-13T09:37:25.801Z,23.60
2022-10-13T09:39:12.303Z,23.07
2022-10-13T09:40:56.808Z,21.57
2022-10-13T09:42:31.681Z,21.30
2022-10-13T09:44:17.191Z,22.03
2022-10-13T09:45:50.109Z,19.57
2022-10-13T09:47:23.125Z,19.97
2022-10-13T09:48:58.306Z,19.83
2022-10-13T09:50:32.556Z,19.60
2022-10-13T09:52:08.550Z,20.33
2022-10-13T09:53:49.205Z,21.37
2022-10-13T09:55:32.801Z,20.97
2022-10-13T09:57:12.573Z,21.43
2022-10-13T09:58:51.558Z,24.23
2022-10-13T10:00:26.712Z,22.03
2022-10-13T10:02:00.772Z,22.47
2022-10-13T10:03:35.768Z,22.00
2022-10-13T10:05:19.346Z,23.00
2022-10-13T10:06:52.227Z,22.93
2022-10-13T10:08:33.889Z,25.10
2022-10-13T10:10:27.833Z,25.77
2022-10-13T10:12:02.364Z,28.20
2022-10-13T10:13:35.069Z,28.27
2022-10-13T10:15:21.136Z,27.97
2022-10-13T10:17:02.791Z,28.63
2022-10-13T10:18:39.926Z,26.93
2022-10-13T10:20:29.838Z,26.67
2022-10-13T10:22:10.961Z,26.43
2022-10-13T10:23:49.165Z,23.63
2022-10-13T10:25:33.002Z,26.20
2022-10-13T10:27:11.565Z,26.80
2022-10-13T10:29:20.166Z,27.87
2022-10-13T10:31:02.731Z,27.07
2022-10-13T10:32:44.745Z,28.27
2022-10-13T10:34:34.404Z,29.30
2022-10-13T10:36:16.873Z,28.60
2022-10-13T10:38:02.040Z,29.37
2022-10-13T10:39:42.916Z,28.07
2022-10-13T10:41:27.453Z,27.30
2022-10-13T10:43:32.073Z,24.70
2022-10-13T10:45:13.288Z,23.80
2022-10-13T10:46:48.994Z,22.77
2022-10-13T10:48:25.144Z,22.20
2022-10-13T10:50:03.179Z,21.33
2022-10-13T10:51:38.938Z,20.00
2022-10-13T10:53:18.877Z,18.97
2022-10-13T10:54:56.966Z,19.40
2022-10-13T10:56:36.931Z,20.40
2022-10-13T10:58:21.516Z,18.80
2022-10-13T11:00:01.738Z,17.33
2022-10-13T11:01:41.676Z,16.63
2022-10-13T11:03:23.555Z,15.13
2022-10-13T11:05:05.410Z,15.10
2022-10-13T11:06:39.614Z,13.87
2022-10-13T11:08:27.533Z,14.90
2022-10-13T11:10:17.234Z,15.87
2022-10-13T11:11:51.289Z,15.80
2022-10-13T11:13:23.196Z,16.57
2022-10-13T11:15:05.677Z,14.43
2022-10-13T11:16:42.376Z,13.40
2022-10-13T11:18:52.503Z,13.73
2022-10-13T11:20:50.065Z,14.37
2022-10-13T11:22:25.170Z,14.87
2022-10-13T11:24:01.881Z,14.30
2022-10-13T11:25:40.439Z,13.97
2022-10-13T11:27:45.050Z,14.87
2022-10-13T11:29:20.744Z,15.43
2022-10-13T11:30:55.262Z,13.70
2022-10-13T11:32:55.469Z,14.53
2022-10-13T11:34:30.582Z,14.40
2022-10-13T11:36:32.599Z,14.00
2022-10-13T11:38:24.686Z,15.07
2022-10-13T11:40:17.730Z,14.80
2022-10-13T11:42:10.282Z,14.60
2022-10-13T11:43:52.173Z,14.67
2022-10-13T11:45:40.539Z,14.47
2022-10-13T11:47:27.768Z,17.73
2022-10-13T11:49:25.823Z,18.70
2022-10-13T11:51:13.951Z,29.43
2022-10-13T11:53:02.188Z,18.93
2022-10-13T11:54:39.063Z,16.07
2022-10-13T11:56:21.291Z,14.80
2022-10-13T11:58:09.100Z,16.17
2022-10-13T11:59:47.677Z,15.13
2022-10-13T12:01:20.403Z,14.63
2022-10-13T12:02:54.260Z,15.50
2022-10-13T12:04:28.946Z,17.43
2022-10-13T12:06:05.403Z,16.17
2022-10-13T12:07:41.886Z,15.67
2022-10-13T12:09:19.375Z,15.77
2022-10-13T12:10:58.161Z,16.23
2022-10-13T12:12:31.797Z,16.57
2022-10-13T12:14:09.093Z,17.47
2022-10-13T12:15:45.285Z,16.90
2022-10-13T12:17:24.177Z,17.93
2022-10-13T12:19:08.446Z,17.57
2022-10-13T12:20:41.253Z,17.40
2022-10-13T12:22:14.971Z,18.93
2022-10-13T12:23:48.509Z,18.73
2022-10-13T12:25:23.028Z,18.23
2022-10-13T12:26:56.928Z,16.77
2022-10-13T12:28:32.581Z,18.87
2022-10-13T12:30:20.406Z,18.57
2022-10-13T12:31:55.050Z,18.33
2022-10-13T12:33:30.932Z,18.17
2022-10-13T12:35:19.884Z,17.80
2022-10-13T12:36:59.803Z,18.00
2022-10-13T12:38:32.636Z,16.90
2022-10-13T12:40:06.758Z,17.37
2022-10-13T12:41:43.495Z,18.37
2022-10-13T12:43:20.392Z,17.20
2022-10-13T12:44:53.522Z,17.43
2022-10-13T12:46:40.069Z,18.13
2022-10-13T12:48:33.879Z,17.57
2022-10-13T12:50:38.362Z,19.07
2022-10-13T12:52:14.751Z,18.77
2022-10-13T12:53:48.825Z,18.37
2022-10-13T12:55:23.044Z,19.47
2022-10-13T12:56:58.899Z,19.23
2022-10-13T12:58:33.535Z,17.63
2022-10-13T13:00:06.933Z,18.73
2022-10-13T13:01:39.812Z,17.77
2022-10-13T13:03:24.036Z,19.00
2022-10-13T13:04:58.262Z,19.90
2022-10-13T13:06:37.104Z,19.63
2022-10-13T13:08:24.724Z,19.20
2022-10-13T13:10:15.889Z,19.30
2022-10-13T13:11:49.360Z,19.50
2022-10-13T13:13:24.062Z,19.27
2022-10-13T13:14:57.317Z,18.37
2022-10-13T13:16:30.051Z,18.17
2022-10-13T13:18:35.647Z,18.30
2022-10-13T13:20:23.661Z,18.40
2022-10-13T13:21:56.372Z,18.77
2022-10-13T13:23:34.128Z,17.23
2022-10-13T13:25:07.181Z,18.17
2022-10-13T13:26:39.896Z,16.97
2022-10-13T13:28:14.724Z,17.63
2022-10-13T13:29:47.552Z,17.40
2022-10-13T13:31:22.229Z,18.03
2022-10-13T13:32:54.974Z,17.40
2022-10-13T13:34:27.976Z,18.23
2022-10-13T13:36:02.065Z,17.23
2022-10-13T13:37:38.295Z,18.10
2022-10-13T13:39:16.270Z,17.67
2022-10-13T13:40:49.011Z,17.70
2022-10-13T13:42:21.794Z,17.10
2022-10-13T13:43:54.875Z,16.73
2022-10-13T13:45:27.711Z,16.97
2022-10-13T13:47:00.431Z,16.63
2022-10-13T13:48:33.212Z,16.07
2022-10-13T13:50:14.796Z,16.37
2022-10-13T13:51:48.856Z,16.67
2022-10-13T13:53:21.561Z,16.77
2022-10-13T13:54:56.076Z,16.30
2022-10-13T13:56:30.408Z,18.33
2022-10-13T13:58:03.308Z,16.47
2022-10-13T13:59:36.283Z,17.13
2022-10-13T14:01:09.098Z,17.20
2022-10-13T14:02:42.713Z,18.77
2022-10-13T14:04:15.437Z,17.93
2022-10-13T14:05:48.179Z,17.20
2022-10-13T14:07:22.593Z,17.30
2022-10-13T14:08:55.718Z,17.27
2022-10-13T14:10:29.211Z,17.97
2022-10-13T14:12:02.068Z,17.60
2022-10-13T14:13:35.028Z,17.53
2022-10-13T14:15:08.930Z,18.67
2022-10-13T14:16:42.376Z,18.30
2022-10-13T14:18:16.362Z,17.87
2022-10-13T14:19:49.113Z,18.20
2022-10-13T14:21:21.876Z,16.73
2022-10-13T14:22:56.991Z,17.33
2022-10-13T14:24:29.704Z,18.07
2022-10-13T14:26:06.872Z,15.97
2022-10-13T14:27:39.617Z,15.37
2022-10-13T14:29:13.365Z,16.03
2022-10-13T14:30:46.175Z,15.87
2022-10-13T14:32:19.362Z,15.30
2022-10-13T14:33:54.428Z,15.73
2022-10-13T14:35:27.351Z,15.70
2022-10-13T14:37:00.101Z,15.53
2022-10-13T14:38:39.043Z,16.27
2022-10-13T14:40:12.006Z,15.57
2022-10-13T14:41:44.773Z,15.23
2022-10-13T14:43:17.480Z,17.07
2022-10-13T14:44:50.261Z,16.70
2022-10-13T14:46:23.248Z,15.83
2022-10-13T14:47:55.964Z,15.87
2022-10-13T14:49:28.806Z,16.63
2022-10-13T14:51:05.028Z,16.67
2022-10-13T14:52:37.833Z,17.23
2022-10-13T14:54:12.094Z,17.07
2022-10-13T14:55:46.107Z,16.87
2022-10-13T14:57:19.357Z,16.20
2022-10-13T14:58:53.996Z,17.87
2022-10-13T15:00:26.832Z,18.50
2022-10-13T15:02:00.000Z,18.07
2022-10-13T15:03:33.308Z,19.23
2022-10-13T15:05:07.109Z,19.63
2022-10-13T15:06:40.398Z,19.43
2022-10-13T15:08:13.145Z,19.57
2022-10-13T15:09:53.108Z,20.40
2022-10-13T15:11:33.664Z,20.13
2022-10-13T15:13:06.441Z,19.20
2022-10-13T15:14:39.171Z,19.77
2022-10-13T15:16:16.365Z,20.47
2022-10-13T15:17:49.078Z,19.97
2022-10-13T15:19:21.829Z,20.63
2022-10-13T15:20:54.945Z,20.93
2022-10-13T15:22:27.673Z,21.63
2022-10-13T15:24:01.344Z,22.70
2022-10-13T15:25:35.394Z,22.43
2022-10-13T15:27:08.234Z,22.60
2022-10-13T15:28:42.827Z,22.83
2022-10-13T15:30:15.753Z,23.00
2022-10-13T15:31:48.495Z,23.50
2022-10-13T15:33:21.250Z,24.90
2022-10-13T15:34:54.304Z,24.43
2022-10-13T15:36:27.186Z,24.77
2022-10-13T15:38:00.007Z,25.87
2022-10-13T15:39:32.751Z,26.37
2022-10-13T15:41:07.994Z,27.30
2022-10-13T15:42:40.749Z,27.73
2022-10-13T15:44:13.545Z,25.37
2022-10-13T15:45:54.756Z,27.17
2022-10-13T15:47:27.503Z,27.07
2022-10-13T15:49:00.216Z,27.53
2022-10-13T15:50:33.203Z,28.17
2022-10-13T15:52:06.139Z,26.73
2022-10-13T15:53:38.946Z,27.00
2022-10-13T15:55:13.200Z,27.97
2022-10-13T15:56:47.260Z,27.23
2022-10-13T15:58:20.257Z,27.43
2022-10-13T15:59:52.990Z,27.43
2022-10-13T16:01:25.731Z,28.97
2022-10-13T16:02:57.613Z,29.90
2022-10-13T16:04:34.838Z,29.07
2022-10-13T16:06:11.869Z,27.67
2022-10-13T16:07:44.951Z,28.67
2022-10-13T16:09:17.665Z,29.30
2022-10-13T16:10:50.388Z,28.50
2022-10-13T16:12:24.610Z,28.80
2022-10-13T16:13:57.795Z,27.00
2022-10-13T16:15:31.529Z,28.43
2022-10-13T16:17:04.626Z,28.83
2022-10-13T16:18:39.028Z,26.60
2022-10-13T16:20:13.035Z,27.90
2022-10-13T16:21:46.827Z,27.30
2022-10-13T16:23:19.574Z,28.87
2022-10-13T16:24:52.369Z,29.37
2022-10-13T16:26:25.130Z,26.23
2022-10-13T16:28:00.680Z,27.07
2022-10-13T16:29:33.517Z,27.53
2022-10-13T16:31:07.867Z,28.23
2022-10-13T16:32:40.828Z,27.33
2022-10-13T16:34:13.574Z,27.73
2022-10-13T16:35:46.302Z,26.90
2022-10-13T16:37:19.553Z,27.97
2022-10-13T16:38:54.567Z,26.93
2022-10-13T16:40:27.380Z,26.23
2022-10-13T16:42:00.208Z,27.20
2022-10-13T16:43:35.062Z,27.87
2022-10-13T16:45:08.807Z,27.57
2022-10-13T16:46:42.249Z,28.67
2022-10-13T16:48:14.980Z,27.10
2022-10-13T16:49:47.973Z,27.10
2022-10-13T16:51:22.420Z,28.40
2022-10-13T16:52:55.137Z,26.70
2022-10-13T16:54:27.869Z,28.67
2022-10-13T16:56:00.590Z,27.60
2022-10-13T16:57:33.521Z,28.13
2022-10-13T16:59:08.127Z,27.83
2022-10-13T17:00:41.350Z,28.10
2022-10-13T17:02:15.451Z,27.30
2022-10-13T17:03:50.033Z,26.27
2022-10-13T17:05:22.862Z,27.23
2022-10-13T17:06:55.686Z,26.77
2022-10-13T17:08:28.993Z,27.07
2022-10-13T17:10:03.015Z,26.27
2022-10-13T17:11:37.189Z,26.57
2022-10-13T17:13:09.935Z,29.77
2022-10-13T17:14:44.046Z,29.63
2022-10-13T17:16:17.054Z,29.00
2022-10-13T17:17:49.729Z,29.37
2022-10-13T17:19:22.466Z,28.60
2022-10-13T17:20:56.417Z,29.50
2022-10-13T17:22:29.136Z,29.80
2022-10-13T17:24:01.894Z,28.90
2022-10-13T17:25:35.285Z,28.87
2022-10-13T17:27:08.008Z,28.33
2022-10-13T17:28:42.016Z,27.00
2022-10-13T17:30:16.239Z,26.67
2022-10-13T17:31:48.928Z,27.80
2022-10-13T17:33:21.662Z,26.17
2022-10-13T17:34:54.512Z,26.40
2022-10-13T17:36:29.101Z,24.43
2022-10-13T17:38:01.846Z,24.30
2022-10-13T17:39:34.751Z,24.83
2022-10-13T17:41:09.739Z,24.13
2022-10-13T17:42:42.474Z,24.70
2022-10-13T17:44:20.001Z,24.43
2022-10-13T17:45:54.060Z,25.60
2022-10-13T17:47:26.777Z,25.07
2022-10-13T17:49:00.474Z,24.43
2022-10-13T17:50:35.548Z,24.67
2022-10-13T17:52:08.264Z,23.50
2022-10-13T17:53:42.430Z,22.37
2022-10-13T17:55:15.373Z,23.80
2022-10-13T17:56:48.424Z,22.97
2022-10-13T17:58:21.218Z,23.73
2022-10-13T17:59:53.965Z,22.97
2022-10-13T18:01:29.647Z,22.33
2022-10-13T18:03:02.405Z,21.83
2022-10-13T18:04:35.156Z,21.63
2022-10-13T18:06:08.520Z,21.30
2022-10-13T18:07:41.315Z,21.40
2022-10-13T18:09:16.194Z,21.43
2022-10-13T18:11:08.115Z,20.43
2022-10-13T18:12:41.421Z,20.07
2022-10-13T18:14:14.576Z,19.53
2022-10-13T18:15:47.263Z,19.17
2022-10-13T18:17:21.396Z,19.63
2022-10-13T18:18:55.293Z,19.30
2022-10-13T18:20:28.581Z,18.80
2022-10-13T18:22:01.306Z,19.20
2022-10-13T18:23:35.537Z,18.90
2022-10-13T18:25:08.979Z,19.87
2022-10-13T18:26:41.965Z,19.03
2022-10-13T18:28:14.759Z,18.73
2022-10-13T18:29:47.499Z,20.27
2022-10-13T18:31:22.087Z,20.93
2022-10-13T18:32:56.115Z,21.30
2022-10-13T18:34:28.922Z,21.17
2022-10-13T18:36:01.817Z,21.80
2022-10-13T18:37:35.072Z,21.10
2022-10-13T18:39:11.412Z,21.07
2022-10-13T18:40:44.150Z,20.20
2022-10-13T18:42:16.892Z,20.10
2022-10-13T18:43:49.868Z,19.13
2022-10-13T18:45:24.176Z,18.57
2022-10-13T18:46:57.270Z,17.30
2022-10-13T18:48:31.941Z,18.23
2022-10-13T18:50:05.187Z,19.17
2022-10-13T18:51:38.105Z,19.40
2022-10-13T18:53:10.937Z,18.40
2022-10-13T18:54:45.400Z,19.17
2022-10-13T18:56:21.313Z,19.67
2022-10-13T18:57:54.038Z,19.43
2022-10-13T18:59:26.813Z,20.67
2022-10-13T19:01:01.308Z,19.60
2022-10-13T19:02:34.359Z,16.23
2022-10-13T19:04:09.773Z,16.00
2022-10-13T19:05:42.787Z,15.77
2022-10-13T19:07:15.566Z,15.20
2022-10-13T19:08:48.296Z,16.37
2022-10-13T19:10:21.216Z,16.30
2022-10-13T19:11:56.135Z,15.10
2022-10-13T19:13:29.079Z,14.73
2022-10-13T19:15:01.838Z,14.77
2022-10-13T19:16:38.116Z,13.70
2022-10-13T19:18:10.912Z,13.67
2022-10-13T19:19:45.886Z,13.97
2022-10-13T19:21:19.841Z,12.57
2022-10-13T19:22:52.748Z,13.03
2022-10-13T19:24:25.462Z,13.60
2022-10-13T19:25:59.047Z,14.07
2022-10-13T19:27:31.743Z,15.40
2022-10-13T19:29:07.640Z,14.87
2022-10-13T19:30:41.087Z,16.00
2022-10-13T19:32:14.093Z,17.50
2022-10-13T19:33:47.419Z,18.03
2022-10-13T19:35:21.795Z,20.13
2022-10-13T19:36:59.005Z,19.83
2022-10-13T19:38:31.821Z,20.63
2022-10-13T19:40:05.896Z,21.10
2022-10-13T19:41:38.904Z,20.97
2022-10-13T19:43:11.828Z,21.53
2022-10-13T19:44:44.874Z,20.93
2022-10-13T19:46:18.344Z,20.03
2022-10-13T19:47:51.311Z,19.70
2022-10-13T19:49:26.281Z,19.50
2022-10-13T19:51:02.682Z,18.40
2022-10-13T19:52:35.385Z,19.17
2022-10-13T19:54:08.517Z,18.90
2022-10-13T19:55:42.109Z,18.50
2022-10-13T19:57:14.808Z,17.17
2022-10-13T19:58:47.561Z,17.43
2022-10-13T20:00:20.342Z,16.60
2022-10-13T20:01:53.310Z,16.97
2022-10-13T20:03:26.077Z,16.30
2022-10-13T20:04:59.139Z,17.20
2022-10-13T20:06:34.094Z,16.30
2022-10-13T20:08:07.839Z,15.57
2022-10-13T20:09:40.544Z,14.97
2022-10-13T20:11:19.344Z,16.27
2022-10-13T20:12:55.061Z,15.70
2022-10-13T20:14:27.997Z,17.00
2022-10-13T20:16:05.153Z,17.57
2022-10-13T20:17:38.054Z,18.10
2022-10-13T20:19:12.720Z,18.70
2022-10-13T20:20:45.566Z,18.90
2022-10-13T20:22:20.145Z,19.47
2022-10-13T20:23:54.061Z,19.30
2022-10-13T20:25:27.118Z,19.90
2022-10-13T20:26:59.824Z,19.63
2022-10-13T20:28:33.214Z,18.93