createdAt,value
2023-04-20T00:12:41.290Z,8.90
2023-04-20T00:24:55.692Z,8.67
2023-04-20T00:27:54.044Z,8.65
2023-04-20T00:30:29.135Z,8.62
2023-04-20T00:33:03.299Z,8.58
2023-04-20T00:35:39.139Z,8.54
2023-04-20T00:38:18.055Z,8.54
2023-04-20T00:40:57.169Z,8.53
2023-04-20T00:43:31.542Z,8.52
2023-04-20T00:46:06.906Z,8.53
2023-04-20T00:48:43.755Z,8.52
2023-04-20T00:51:14.492Z,8.51
2023-04-20T00:53:54.393Z,8.51
2023-04-20T00:56:36.057Z,8.52
2023-04-20T00:59:15.870Z,8.52
2023-04-20T01:01:53.334Z,8.50
2023-04-20T01:04:31.187Z,8.51
2023-04-20T01:07:12.902Z,8.52
2023-04-20T01:09:49.506Z,8.53
2023-04-20T01:12:30.080Z,8.54
2023-04-20T01:15:03.213Z,8.54
2023-04-20T01:20:35.418Z,8.50
2023-04-20T01:23:15.012Z,8.50
2023-04-20T01:26:01.539Z,8.51
2023-04-20T01:28:50.954Z,8.52
2023-04-20T01:31:27.137Z,8.50
2023-04-20T01:34:04.474Z,8.42
2023-04-20T01:36:41.079Z,8.44
2023-04-20T01:39:35.623Z,8.48
2023-04-20T01:42:09.005Z,8.50
2023-04-20T01:44:44.825Z,8.52
2023-04-20T01:47:32.267Z,8.54
2023-04-20T01:50:10.685Z,8.54
2023-04-20T01:52:47.342Z,8.55
2023-04-20T01:55:23.666Z,8.56
2023-04-20T01:57:59.602Z,8.57
2023-04-20T02:00:34.589Z,8.56
2023-04-20T02:03:09.813Z,8.56
2023-04-20T02:05:45.333Z,8.57
2023-04-20T02:08:23.243Z,8.58
2023-04-20T02:10:56.423Z,8.57
2023-04-20T02:13:34.427Z,8.56
2023-04-20T02:16:05.762Z,8.55
2023-04-20T02:18:35.989Z,8.53
2023-04-20T02:21:12.269Z,8.54
2023-04-20T02:23:58.979Z,8.53
2023-04-20T02:26:57.671Z,8.51
2023-04-20T02:29:34.008Z,8.49
2023-04-20T02:32:19.290Z,8.50
2023-04-20T02:35:00.565Z,8.50
2023-04-20T02:37:37.362Z,8.47
2023-04-20T02:40:19.348Z,8.46
2023-04-20T02:42:50.981Z,8.45
2023-04-20T02:45:21.006Z,8.42
2023-04-20T02:47:54.017Z,8.37
2023-04-20T02:50:27.600Z,8.29
2023-04-20T02:53:10.166Z,8.24
2023-04-20T02:55:45.003Z,8.23
2023-04-20T02:58:27.125Z,8.25
2023-04-20T03:01:19.483Z,8.26
2023-04-20T03:04:01.110Z,8.28
2023-04-20T03:06:48.270Z,8.28
2023-04-20T03:09:28.384Z,8.23
2023-04-20T03:12:25.850Z,8.19
2023-04-20T03:15:24.392Z,8.20
2023-04-20T03:18:14.634Z,8.20
2023-04-20T03:20:58.200Z,8.24
2023-04-20T03:23:51.850Z,8.26
2023-04-20T03:26:33.632Z,8.26
2023-04-20T03:29:19.477Z,8.26
2023-04-20T03:31:50.474Z,8.29
2023-04-20T03:34:42.933Z,8.31
2023-04-20T03:37:28.708Z,8.30
2023-04-20T03:40:10.754Z,8.30
2023-04-20T03:42:46.401Z,8.31
2023-04-20T03:45:18.223Z,8.32
2023-04-20T03:47:54.372Z,8.29
2023-04-20T03:50:25.245Z,8.27
2023-04-20T03:53:04.646Z,8.26
2023-04-20T03:55:36.568Z,8.24
2023-04-20T03:58:13.418Z,8.22
2023-04-20T04:01:13.798Z,8.22
2023-04-20T04:03:55.571Z,8.17
2023-04-20T04:06:57.313Z,8.18
2023-04-20T04:09:35.718Z,8.23
2023-04-20T04:12:11.933Z,8.25
2023-04-20T04:14:47.226Z,8.29
2023-04-20T04:17:24.820Z,8.35
2023-04-20T04:20:02.990Z,8.34
2023-04-20T04:22:38.713Z,8.34
2023-04-20T04:25:30.076Z,8.30
2023-04-20T04:28:08.925Z,8.27
2023-04-20T04:30:56.141Z,8.29
2023-04-20T04:33:32.013Z,8.33
2023-04-20T04:36:09.668Z,8.38
2023-04-20T04:38:53.293Z,8.41
2023-04-20T04:41:32.483Z,8.41
2023-04-20T04:44:16.153Z,8.43
2023-04-20T04:46:55.614Z,8.45
2023-04-20T04:49:30.225Z,8.49
2023-04-20T04:52:12.320Z,8.55
2023-04-20T04:54:51.480Z,8.63
2023-04-20T04:57:24.652Z,8.72
2023-04-20T05:00:12.946Z,8.79
2023-04-20T05:02:51.671Z,8.87
2023-04-20T05:05:28.275Z,8.95
2023-04-20T05:07:58.789Z,9.02
2023-04-20T05:10:32.158Z,9.10
2023-04-20T05:13:04.012Z,9.17
2023-04-20T05:15:35.718Z,9.23
2023-04-20T05:18:11.428Z,9.25
2023-04-20T05:20:44.284Z,9.28
2023-04-20T05:23:18.028Z,9.36
2023-04-20T05:25:59.654Z,9.46
2023-04-20T05:28:42.128Z,9.56
2023-04-20T05:31:29.906Z,9.72
2023-04-20T05:34:24.543Z,9.79
2023-04-20T05:37:12.759Z,9.92
2023-04-20T05:39:48.249Z,10.09
2023-04-20T05:42:24.405Z,10.25
2023-04-20T05:45:11.585Z,10.43
2023-04-20T05:51:06.789Z,10.68
2023-04-20T05:53:48.251Z,10.83
2023-04-20T05:56:24.923Z,11.03
2023-04-20T05:59:23.261Z,11.23
2023-04-20T06:01:59.463Z,11.44
2023-04-20T06:04:34.306Z,11.65
2023-04-20T06:07:08.346Z,11.88
2023-04-20T06:09:41.428Z,12.14
2023-04-20T06:12:14.297Z,12.47
2023-04-20T06:14:44.665Z,12.81
2023-04-20T06:17:14.942Z,13.14
2023-04-20T06:19:50.221Z,13.47
2023-04-20T06:22:20.779Z,13.74
2023-04-20T06:25:01.647Z,13.88
2023-04-20T06:27:40.508Z,13.95
2023-04-20T06:30:13.979Z,14.12
2023-04-20T06:32:44.433Z,14.36
2023-04-20T06:35:21.012Z,14.60
2023-04-20T06:37:54.908Z,14.91
2023-04-20T06:40:30.884Z,15.24
2023-04-20T06:43:25.109Z,15.42
2023-04-20T06:46:05.858Z,15.60
2023-04-20T06:48:44.054Z,15.94
2023-04-20T06:51:22.030Z,16.28
2023-04-20T06:53:57.149Z,16.54
2023-04-20T06:56:35.860Z,16.74
2023-04-20T07:02:01.740Z,17.32
2023-04-20T07:04:36.733Z,17.43
2023-04-20T07:07:06.552Z,17.49
2023-04-20T07:09:35.778Z,17.56
2023-04-20T07:12:05.257Z,17.52
2023-04-20T07:14:34.481Z,17.63
2023-04-20T07:17:03.611Z,17.80
2023-04-20T07:19:41.902Z,17.87
2023-04-20T07:22:15.039Z,17.91
2023-04-20T07:24:47.285Z,18.09
2023-04-20T07:27:17.872Z,18.27
2023-04-20T07:29:50.090Z,18.35
2023-04-20T07:32:26.964Z,18.57
2023-04-20T07:35:06.410Z,18.88
2023-04-20T07:37:36.975Z,19.24
2023-04-20T07:40:27.468Z,19.51
2023-04-20T07:43:10.261Z,19.77
2023-04-20T07:45:42.259Z,19.69
2023-04-20T07:48:17.485Z,19.69
2023-04-20T07:50:51.407Z,19.85
2023-04-20T07:53:48.593Z,19.97
2023-04-20T07:56:36.164Z,20.01
2023-04-20T07:59:22.385Z,19.74
2023-04-20T08:02:02.978Z,19.30
2023-04-20T08:04:39.756Z,18.75
2023-04-20T08:07:23.200Z,18.24
2023-04-20T08:10:05.467Z,17.97
2023-04-20T08:12:42.484Z,17.75
2023-04-20T08:15:32.666Z,17.56
2023-04-20T08:18:21.334Z,17.25
2023-04-20T08:21:03.518Z,16.90
2023-04-20T08:23:57.975Z,16.50
2023-04-20T08:26:40.996Z,16.28
2023-04-20T08:29:27.096Z,16.13
2023-04-20T08:31:57.532Z,15.87
2023-04-20T08:34:30.948Z,15.78
2023-04-20T08:37:07.252Z,15.74
2023-04-20T08:39:41.099Z,15.62
2023-04-20T08:42:20.667Z,15.35
2023-04-20T08:45:03.465Z,15.05
2023-04-20T08:47:44.616Z,14.85
2023-04-20T08:50:20.765Z,14.70
2023-04-20T08:52:56.068Z,14.54
2023-04-20T08:55:30.442Z,14.46
2023-04-20T08:58:29.267Z,14.43
2023-04-20T09:01:15.460Z,14.39
2023-04-20T09:03:54.754Z,14.39
2023-04-20T09:06:37.715Z,14.30
2023-04-20T09:09:11.861Z,14.22
2023-04-20T09:12:03.033Z,14.20
2023-04-20T09:14:48.300Z,14.18
2023-04-20T09:17:40.483Z,14.16
2023-04-20T09:20:45.418Z,14.14
2023-04-20T09:23:41.777Z,14.11
2023-04-20T09:34:53.304Z,13.94
2023-04-20T09:41:08.844Z,13.81
2023-04-20T09:43:42.402Z,13.83
2023-04-20T09:46:15.128Z,13.88
2023-04-20T09:48:48.944Z,13.93
2023-04-20T09:51:35.739Z,13.98
2023-04-20T09:54:20.992Z,13.98
2023-04-20T09:57:06.444Z,13.95
2023-04-20T10:00:11.611Z,13.97
2023-04-20T10:02:45.522Z,14.04
2023-04-20T10:05:41.412Z,14.13
2023-04-20T10:08:12.142Z,14.21
2023-04-20T10:10:52.573Z,14.30
2023-04-20T10:13:38.837Z,14.32
2023-04-20T10:16:29.292Z,14.40
2023-04-20T10:19:09.188Z,14.49
2023-04-20T10:21:55.060Z,14.49
2023-04-20T10:24:37.008Z,14.60
2023-04-20T10:27:29.221Z,14.71
2023-04-20T10:30:20.156Z,14.79
2023-04-20T10:33:14.404Z,14.97
2023-04-20T10:35:59.733Z,15.20
2023-04-20T10:38:39.880Z,15.44
2023-04-20T10:42:01.909Z,15.69
2023-04-20T10:44:59.793Z,15.85
2023-04-20T10:47:41.248Z,16.01
2023-04-20T10:50:20.238Z,16.18
2023-04-20T10:53:00.684Z,16.36
2023-04-20T10:55:34.922Z,16.49
2023-04-20T10:58:08.942Z,16.52
2023-04-20T11:00:39.827Z,16.47
2023-04-20T11:03:16.033Z,16.43
2023-04-20T11:06:04.836Z,16.35
2023-04-20T11:08:46.163Z,16.24
2023-04-20T11:11:31.794Z,16.20
2023-04-20T11:14:20.506Z,16.15
2023-04-20T11:17:02.406Z,16.07
2023-04-20T11:19:46.619Z,16.01
2023-04-20T11:22:26.196Z,15.94
2023-04-20T11:25:21.418Z,15.97
2023-04-20T11:28:11.944Z,16.08
2023-04-20T11:30:43.375Z,16.19
2023-04-20T11:33:41.103Z,16.30
2023-04-20T11:36:30.236Z,16.42
2023-04-20T11:39:18.886Z,16.56
2023-04-20T11:41:54.322Z,16.65
2023-04-20T11:44:33.041Z,16.80
2023-04-20T11:48:09.420Z,16.92
2023-04-20T11:50:45.263Z,17.08
2023-04-20T11:53:24.063Z,17.19
2023-04-20T11:56:11.086Z,17.20
2023-04-20T11:58:59.909Z,17.25
2023-04-20T12:01:36.814Z,17.39
2023-04-20T12:04:22.603Z,17.54
2023-04-20T12:07:16.218Z,17.66
2023-04-20T12:09:47.742Z,17.67
2023-04-20T12:12:29.668Z,17.67
2023-04-20T12:15:24.814Z,17.76
2023-04-20T12:18:15.283Z,17.84
2023-04-20T12:20:56.060Z,17.85
2023-04-20T12:23:38.876Z,17.92
2023-04-20T12:26:27.021Z,18.00
2023-04-20T12:29:24.880Z,17.98
2023-04-20T12:32:42.314Z,17.94
2023-04-20T12:35:33.831Z,17.81
2023-04-20T12:38:30.379Z,17.62
2023-04-20T12:41:22.095Z,17.53
2023-04-20T12:44:17.622Z,17.56
2023-04-20T12:47:02.866Z,17.67
2023-04-20T12:50:31.084Z,17.68
2023-04-20T12:53:32.169Z,17.79
2023-04-20T12:56:20.039Z,17.87
2023-04-20T12:59:22.046Z,17.86
2023-04-20T13:02:07.141Z,17.80
2023-04-20T13:04:51.301Z,17.77
2023-04-20T13:07:29.007Z,17.88
2023-04-20T13:10:08.823Z,17.93
2023-04-20T13:13:02.221Z,17.85
2023-04-20T13:15:54.084Z,17.73
2023-04-20T13:22:57.531Z,17.47
2023-04-20T13:34:39.025Z,17.75
2023-04-20T13:52:53.453Z,18.07
2023-04-20T13:56:29.565Z,18.07
2023-04-20T14:21:24.731Z,17.44
2023-04-20T14:23:57.603Z,17.41
2023-04-20T14:26:30.447Z,17.43
2023-04-20T14:29:05.159Z,17.47
2023-04-20T14:31:43.503Z,17.53
2023-04-20T14:34:20.447Z,17.53
2023-04-20T14:36:53.785Z,17.49
2023-04-20T14:39:28.538Z,17.47
2023-04-20T14:41:58.735Z,17.46
2023-04-20T14:44:35.964Z,17.43
2023-04-20T14:47:06.228Z,17.43
2023-04-20T14:49:39.212Z,17.44
2023-04-20T14:52:17.793Z,17.39
2023-04-20T14:54:51.896Z,17.32
2023-04-20T14:57:38.898Z,17.19
2023-04-20T15:00:22.850Z,17.06
2023-04-20T15:03:01.735Z,17.00
2023-04-20T15:05:41.169Z,16.99
2023-04-20T15:09:07.265Z,17.00
2023-04-20T15:11:33.154Z,16.96
2023-04-20T15:14:19.753Z,16.93
2023-04-20T15:17:49.141Z,16.83
2023-04-20T15:20:56.709Z,16.76
2023-04-20T15:24:15.988Z,16.74
2023-04-20T15:26:57.831Z,16.77
2023-04-20T15:29:53.052Z,16.81
2023-04-20T15:32:46.897Z,16.80
2023-04-20T15:35:25.914Z,16.76
2023-04-20T15:38:08.328Z,16.77
2023-04-20T15:40:52.209Z,16.78
2023-04-20T15:43:27.117Z,16.84
2023-04-20T15:46:06.961Z,16.89
2023-04-20T15:49:04.241Z,16.95
2023-04-20T15:51:42.656Z,16.97
2023-04-20T15:54:31.906Z,17.01
2023-04-20T15:57:08.798Z,17.02
2023-04-20T16:00:44.251Z,17.02
2023-04-20T16:03:49.895Z,16.96
2023-04-20T16:06:56.236Z,16.96
2023-04-20T16:10:06.240Z,16.97
2023-04-20T16:12:56.651Z,16.94
2023-04-20T16:15:46.692Z,16.87
2023-04-20T16:18:27.332Z,16.78
2023-04-20T16:21:08.177Z,16.71
2023-04-20T16:23:57.791Z,16.64
2023-04-20T16:26:44.739Z,16.58
2023-04-20T16:29:20.846Z,16.52
2023-04-20T16:31:58.038Z,16.46
2023-04-20T16:34:28.157Z,16.40
2023-04-20T16:37:05.360Z,16.35
2023-04-20T16:39:39.636Z,16.29
2023-04-20T16:42:15.327Z,16.22
2023-04-20T16:45:00.179Z,16.13
2023-04-20T16:47:40.222Z,16.05
2023-04-20T16:50:20.880Z,15.99
2023-04-20T16:53:03.104Z,15.96
2023-04-20T16:55:46.735Z,15.88
2023-04-20T16:58:40.329Z,15.83
2023-04-20T17:01:23.623Z,15.77
2023-04-20T17:03:59.870Z,15.73
2023-04-20T17:06:49.552Z,15.68
2023-04-20T17:09:45.534Z,15.59
2023-04-20T17:12:34.084Z,15.49
2023-04-20T17:15:20.207Z,15.40
2023-04-20T17:18:22.048Z,15.34
2023-04-20T17:21:00.569Z,15.32
2023-04-20T17:23:52.162Z,15.27
2023-04-20T17:26:35.004Z,15.23
2023-04-20T17:29:08.986Z,15.17
2023-04-20T17:31:53.947Z,15.11
2023-04-20T17:34:44.091Z,15.04
2023-04-20T17:47:50.312Z,14.58
2023-04-20T17:50:56.875Z,14.59
2023-04-20T17:53:44.384Z,14.49
2023-04-20T17:56:20.996Z,14.46
2023-04-20T17:58:58.973Z,14.43
2023-04-20T18:01:47.087Z,14.37
2023-04-20T18:04:51.801Z,14.32
2023-04-20T18:07:36.952Z,14.27
2023-04-20T18:10:15.224Z,14.24
2023-04-20T18:13:18.371Z,14.16
2023-04-20T18:15:52.606Z,14.07
2023-04-20T18:18:28.028Z,13.99
2023-04-20T18:21:16.427Z,13.91
2023-04-20T18:23:55.988Z,13.83
2023-04-20T18:26:37.666Z,13.75
2023-04-20T18:29:44.280Z,13.65
2023-04-20T18:32:23.050Z,13.54
2023-04-20T18:35:03.658Z,13.48
2023-04-20T18:38:01.483Z,13.40
2023-04-20T18:40:40.056Z,13.36
2023-04-20T18:43:30.971Z,13.31
2023-04-20T18:46:38.105Z,13.23
2023-04-20T18:49:32.728Z,13.17
2023-04-20T18:55:51.585Z,13.05
2023-04-20T18:58:48.204Z,12.98
2023-04-20T19:01:29.117Z,12.93
2023-04-20T19:04:17.675Z,12.89
2023-04-20T19:06:59.430Z,12.83
2023-04-20T19:09:44.812Z,12.80
2023-04-20T19:12:47.940Z,12.76
2023-04-20T19:15:45.221Z,12.70
2023-04-20T19:18:26.280Z,12.67
2023-04-20T19:21:30.664Z,12.64
2023-04-20T19:24:14.767Z,12.62
2023-04-20T19:27:10.849Z,12.59
2023-04-20T19:29:51.809Z,12.55
2023-04-20T19:32:36.659Z,12.50
2023-04-20T19:35:10.347Z,12.47
2023-04-20T19:38:02.339Z,12.47
2023-04-20T19:40:51.047Z,12.44
2023-04-20T19:43:53.305Z,12.40
2023-04-20T19:46:50.696Z,12.40
2023-04-20T19:49:49.415Z,12.34
2023-04-20T19:52:36.906Z,12.31
2023-04-20T19:55:26.465Z,12.28
2023-04-20T19:58:16.546Z,12.27
2023-04-20T20:00:53.560Z,12.23
2023-04-20T20:03:40.098Z,12.19
2023-04-20T20:06:19.599Z,12.15
2023-04-20T20:09:09.468Z,12.12
2023-04-20T20:11:50.687Z,12.08
2023-04-20T20:14:32.449Z,12.06
2023-04-20T20:17:09.618Z,12.05
2023-04-20T20:20:02.104Z,12.04
2023-04-20T20:23:08.204Z,12.02
2023-04-20T20:25:56.908Z,11.96
2023-04-20T20:28:42.364Z,11.92
2023-04-20T20:31:27.755Z,11.91
2023-04-20T20:34:15.694Z,11.89
2023-04-20T20:37:15.091Z,11.86
2023-04-20T20:40:01.115Z,11.85
2023-04-20T20:45:45.141Z,11.79
2023-04-20T20:48:54.043Z,11.76
2023-04-20T20:52:05.863Z,11.69
2023-04-20T20:54:57.956Z,11.68
2023-04-20T20:57:46.549Z,11.65
2023-04-20T21:01:22.442Z,11.63
2023-04-20T21:04:08.227Z,11.55
2023-04-20T21:07:06.024Z,11.52
2023-04-20T21:13:19.372Z,11.44
2023-04-20T22:09:55.288Z,11.82
2023-04-20T22:18:19.000Z,11.29
2023-04-20T22:21:08.342Z,11.21
2023-04-20T22:24:04.618Z,11.17
2023-04-20T22:26:45.693Z,11.09
2023-04-20T22:29:38.890Z,11.08
2023-04-20T22:33:16.145Z,11.06
2023-04-20T22:38:30.199Z,11.03
2023-04-20T22:42:51.725Z,11.00
2023-04-20T22:46:29.987Z,10.94
2023-04-20T22:49:05.895Z,10.97
2023-04-20T22:52:49.056Z,10.97
2023-04-20T22:56:58.550Z,10.94
2023-04-20T23:04:46.935Z,10.91
2023-04-20T23:10:22.429Z,10.86
2023-04-20T23:13:17.152Z,10.87
2023-04-20T23:16:03.612Z,10.87
2023-04-20T23:18:36.165Z,10.87
2023-04-20T23:21:07.457Z,10.86
2023-04-20T23:23:40.408Z,10.84
2023-04-20T23:26:16.803Z,10.80
2023-04-20T23:28:56.311Z,10.78
2023-04-20T23:31:37.794Z,10.74
2023-04-20T23:34:16.019Z,10.71
2023-04-20T23:36:54.534Z,10.69
2023-04-20T23:39:28.841Z,10.67
2023-04-20T23:41:58.999Z,10.67
2023-04-20T23:44:36.849Z,10.63
2023-04-20T23:47:15.672Z,10.62
2023-04-20T23:49:50.942Z,10.59
2023-04-20T23:52:40.965Z,10.59
2023-04-20T23:55:24.528Z,10.58
2023-04-20T23:58:01.232Z,10.58
