createdAt,value
2022-11-29T00:00:49.903Z,7.67
2022-11-29T00:03:16.632Z,7.71
2022-11-29T00:05:43.409Z,7.63
2022-11-29T00:08:09.998Z,7.68
2022-11-29T00:10:37.596Z,7.72
2022-11-29T00:13:04.798Z,7.74
2022-11-29T00:15:36.622Z,7.73
2022-11-29T00:18:03.562Z,7.73
2022-11-29T00:20:30.275Z,7.73
2022-11-29T00:22:56.900Z,7.77
2022-11-29T00:25:23.851Z,7.74
2022-11-29T00:27:51.667Z,7.72
2022-11-29T00:30:19.819Z,7.74
2022-11-29T00:32:46.617Z,7.64
2022-11-29T00:35:13.819Z,7.66
2022-11-29T00:37:40.383Z,7.58
2022-11-29T00:40:07.635Z,7.47
2022-11-29T00:42:34.197Z,7.50
2022-11-29T00:45:00.737Z,7.46
2022-11-29T00:47:27.220Z,7.35
2022-11-29T00:49:53.953Z,7.33
2022-11-29T00:52:20.523Z,7.35
2022-11-29T00:54:47.135Z,7.30
2022-11-29T00:57:13.832Z,7.33
2022-11-29T00:59:40.512Z,7.28
2022-11-29T01:02:07.182Z,7.37
2022-11-29T01:04:34.035Z,7.30
2022-11-29T01:07:00.562Z,7.22
2022-11-29T01:09:27.082Z,7.27
2022-11-29T01:11:53.649Z,7.20
2022-11-29T01:14:20.202Z,7.25
2022-11-29T01:16:46.807Z,7.27
2022-11-29T01:19:13.407Z,7.28
2022-11-29T01:21:40.119Z,7.14
2022-11-29T01:24:06.707Z,7.22
2022-11-29T01:26:33.594Z,7.17
2022-11-29T01:31:44.844Z,6.98
2022-11-29T01:34:11.510Z,7.00
2022-11-29T01:36:38.028Z,7.11
2022-11-29T01:39:05.907Z,7.03
2022-11-29T01:41:35.250Z,7.10
2022-11-29T01:44:14.047Z,7.01
2022-11-29T01:46:43.335Z,6.93
2022-11-29T01:49:31.678Z,7.04
2022-11-29T01:51:59.858Z,6.91
2022-11-29T01:54:27.251Z,6.99
2022-11-29T01:56:54.168Z,6.97
2022-11-29T01:59:23.915Z,6.99
2022-11-29T02:01:52.049Z,7.03
2022-11-29T02:04:19.454Z,6.95
2022-11-29T02:06:46.425Z,6.96
2022-11-29T02:09:31.317Z,7.02
2022-11-29T02:12:14.455Z,7.01
2022-11-29T02:15:07.077Z,6.91
2022-11-29T02:17:44.271Z,7.06
2022-11-29T02:20:35.293Z,7.02
2022-11-29T02:23:37.356Z,7.06
2022-11-29T02:26:36.405Z,7.03
2022-11-29T02:29:29.660Z,7.18
2022-11-29T02:31:56.184Z,7.22
2022-11-29T02:34:37.873Z,7.12
2022-11-29T02:37:46.168Z,7.03
2022-11-29T02:40:51.190Z,7.18
2022-11-29T02:43:40.503Z,7.25
2022-11-29T02:46:34.882Z,7.08
2022-11-29T02:49:14.317Z,7.04
2022-11-29T02:51:55.633Z,7.13
2022-11-29T02:54:50.602Z,7.10
2022-11-29T02:57:33.329Z,7.09
2022-11-29T03:00:08.016Z,7.01
2022-11-29T03:02:40.848Z,7.16
2022-11-29T03:05:07.325Z,7.11
2022-11-29T03:07:39.582Z,7.11
2022-11-29T03:10:24.922Z,7.05
2022-11-29T03:12:54.208Z,7.05
2022-11-29T03:15:26.717Z,7.16
2022-11-29T03:17:59.300Z,7.17
2022-11-29T03:20:45.460Z,7.26
2022-11-29T03:23:33.857Z,7.14
2022-11-29T03:26:11.476Z,7.14
2022-11-29T03:29:07.792Z,7.17
2022-11-29T03:31:45.130Z,7.22
2022-11-29T03:34:42.043Z,7.11
2022-11-29T03:37:26.051Z,7.15
2022-11-29T03:40:02.356Z,7.20
2022-11-29T03:42:38.824Z,7.30
2022-11-29T03:45:10.800Z,7.39
2022-11-29T03:47:48.786Z,7.31
2022-11-29T03:50:22.390Z,7.37
2022-11-29T03:53:34.172Z,7.40
2022-11-29T03:56:03.152Z,7.37
2022-11-29T03:59:01.644Z,7.39
2022-11-29T04:01:45.491Z,7.37
2022-11-29T04:04:39.204Z,7.35
2022-11-29T04:07:47.431Z,7.41
2022-11-29T04:10:17.054Z,7.39
2022-11-29T04:13:14.779Z,7.26
2022-11-29T04:16:00.099Z,7.08
2022-11-29T04:19:04.554Z,7.14
2022-11-29T04:21:38.217Z,7.21
2022-11-29T04:24:35.773Z,7.21
2022-11-29T04:27:11.197Z,7.18
2022-11-29T04:30:02.287Z,7.22
2022-11-29T04:32:59.807Z,6.99
2022-11-29T04:35:56.944Z,6.86
2022-11-29T04:38:42.164Z,6.86
2022-11-29T04:41:17.896Z,6.87
2022-11-29T04:43:57.568Z,6.86
2022-11-29T04:47:06.050Z,7.00
2022-11-29T04:49:55.972Z,6.92
2022-11-29T04:52:41.379Z,7.09
2022-11-29T04:55:35.375Z,7.14
2022-11-29T04:58:29.718Z,7.21
2022-11-29T05:00:59.157Z,7.16
2022-11-29T05:03:35.987Z,7.11
2022-11-29T05:06:30.448Z,7.27
2022-11-29T05:09:10.433Z,7.33
2022-11-29T05:12:18.547Z,7.27
2022-11-29T05:15:24.729Z,7.09
2022-11-29T05:18:16.646Z,7.09
2022-11-29T05:21:30.736Z,7.03
2022-11-29T05:24:03.431Z,7.08
2022-11-29T05:26:38.472Z,6.93
2022-11-29T05:29:16.947Z,7.00
2022-11-29T05:32:21.149Z,7.08
2022-11-29T05:35:01.127Z,7.04
2022-11-29T05:37:49.589Z,7.20
2022-11-29T05:40:52.200Z,7.35
2022-11-29T05:43:38.854Z,7.26
2022-11-29T05:46:18.649Z,7.27
2022-11-29T05:49:20.030Z,7.14
2022-11-29T05:52:24.341Z,7.14
2022-11-29T05:55:11.832Z,7.03
2022-11-29T05:57:57.049Z,7.07
2022-11-29T06:00:26.999Z,7.18
2022-11-29T06:03:19.196Z,7.11
2022-11-29T06:05:57.679Z,7.26
2022-11-29T06:08:39.988Z,7.31
2022-11-29T06:11:17.786Z,7.25
2022-11-29T06:14:01.109Z,7.02
2022-11-29T06:16:50.950Z,7.00
2022-11-29T06:20:00.193Z,7.03
2022-11-29T06:22:50.456Z,7.13
2022-11-29T06:25:50.891Z,7.12
2022-11-29T06:28:26.583Z,7.09
2022-11-29T06:30:55.891Z,7.20
2022-11-29T06:33:28.888Z,7.34
2022-11-29T06:36:16.628Z,7.28
2022-11-29T06:38:43.469Z,7.04
2022-11-29T06:41:18.377Z,7.03
2022-11-29T06:43:45.204Z,7.19
2022-11-29T06:46:47.198Z,7.19
2022-11-29T06:49:25.800Z,7.25
2022-11-29T06:51:58.528Z,7.32
2022-11-29T06:54:39.018Z,7.16
2022-11-29T06:57:22.192Z,7.06
2022-11-29T06:59:54.888Z,7.14
2022-11-29T07:02:35.314Z,7.24
2022-11-29T07:05:20.458Z,7.25
2022-11-29T07:07:48.454Z,7.25
2022-11-29T07:10:18.470Z,7.28
2022-11-29T07:12:47.506Z,7.31
2022-11-29T07:15:20.350Z,7.37
2022-11-29T07:18:25.112Z,7.68
2022-11-29T07:21:09.809Z,7.41
2022-11-29T07:23:52.712Z,7.37
2022-11-29T07:26:29.413Z,7.44
2022-11-29T07:29:01.957Z,7.48
2022-11-29T07:31:48.664Z,7.49
2022-11-29T07:34:25.948Z,7.61
2022-11-29T07:37:23.779Z,7.74
2022-11-29T07:40:02.746Z,7.77
2022-11-29T07:43:07.025Z,7.85
2022-11-29T07:45:37.890Z,7.89
2022-11-29T07:48:05.248Z,7.89
2022-11-29T07:50:31.837Z,7.75
2022-11-29T07:52:59.987Z,7.75
2022-11-29T07:55:27.373Z,7.77
2022-11-29T07:57:53.915Z,7.94
2022-11-29T08:00:21.507Z,8.11
2022-11-29T08:02:49.524Z,8.12
2022-11-29T08:05:16.577Z,8.36
2022-11-29T08:07:43.717Z,8.29
2022-11-29T08:10:14.412Z,8.40
2022-11-29T08:12:50.177Z,8.51
2022-11-29T08:15:18.583Z,8.42
2022-11-29T08:17:45.311Z,8.84
2022-11-29T08:20:13.978Z,8.81
2022-11-29T08:22:40.558Z,8.84
2022-11-29T08:25:08.257Z,8.87
2022-11-29T08:27:36.544Z,8.96
2022-11-29T08:30:04.270Z,9.01
2022-11-29T08:32:30.781Z,9.37
2022-11-29T08:34:57.569Z,9.46
2022-11-29T08:37:24.094Z,9.32
2022-11-29T08:39:50.613Z,9.43
2022-11-29T08:42:17.121Z,9.62
2022-11-29T08:44:43.932Z,9.49
2022-11-29T08:47:29.292Z,9.29
2022-11-29T08:50:01.566Z,9.19
2022-11-29T08:52:47.661Z,8.73
2022-11-29T08:55:14.498Z,9.01
2022-11-29T08:57:41.395Z,8.93
2022-11-29T09:00:09.294Z,9.02
2022-11-29T09:02:37.129Z,8.92
2022-11-29T09:05:04.926Z,9.03
2022-11-29T09:07:31.497Z,9.16
2022-11-29T09:09:58.010Z,9.17
2022-11-29T09:12:24.696Z,9.41
2022-11-29T09:14:51.242Z,9.66
2022-11-29T09:17:17.768Z,9.89
2022-11-29T09:19:44.239Z,9.76
2022-11-29T09:22:10.931Z,9.71
2022-11-29T09:24:37.407Z,9.81
2022-11-29T09:27:04.458Z,9.60
2022-11-29T09:29:31.141Z,9.24
2022-11-29T09:31:57.792Z,9.30
2022-11-29T09:34:24.665Z,9.67
2022-11-29T09:36:51.600Z,9.56
2022-11-29T09:39:18.157Z,9.53
2022-11-29T09:42:23.940Z,9.44
2022-11-29T09:45:01.899Z,9.39
2022-11-29T09:47:33.105Z,9.49
2022-11-29T09:50:24.594Z,9.69
2022-11-29T09:52:57.201Z,9.54
2022-11-29T09:55:48.486Z,9.55
2022-11-29T09:58:23.168Z,9.78
2022-11-29T10:00:53.441Z,9.70
2022-11-29T10:03:25.540Z,9.59
2022-11-29T10:06:01.020Z,9.83
2022-11-29T10:08:38.382Z,9.91
2022-11-29T10:11:28.256Z,10.01
2022-11-29T10:14:05.945Z,9.91
2022-11-29T10:17:14.141Z,9.71
2022-11-29T10:19:50.810Z,9.51
2022-11-29T10:22:21.462Z,10.09
2022-11-29T10:24:52.330Z,9.93
2022-11-29T10:27:23.217Z,10.33
2022-11-29T10:29:51.280Z,10.52
2022-11-29T10:32:21.372Z,9.99
2022-11-29T10:34:49.504Z,10.39
2022-11-29T10:37:20.918Z,10.53
2022-11-29T10:39:50.770Z,10.73
2022-11-29T10:42:45.528Z,10.73
2022-11-29T10:45:24.688Z,10.90
2022-11-29T10:47:53.861Z,10.82
2022-11-29T10:50:26.496Z,10.22
2022-11-29T10:53:01.394Z,10.70
2022-11-29T10:55:34.915Z,10.51
2022-11-29T10:58:22.068Z,10.30
2022-11-29T11:00:58.888Z,10.26
2022-11-29T11:03:33.825Z,10.35
2022-11-29T11:06:03.022Z,10.40
2022-11-29T11:08:31.541Z,10.41
2022-11-29T11:11:01.756Z,9.87
2022-11-29T11:13:31.103Z,9.68
2022-11-29T11:16:19.529Z,9.93
2022-11-29T11:18:48.026Z,9.91
2022-11-29T11:21:18.597Z,10.21
2022-11-29T11:23:53.477Z,10.63
2022-11-29T11:26:20.420Z,10.41
2022-11-29T11:28:46.846Z,10.64
2022-11-29T11:31:14.144Z,10.47
2022-11-29T11:33:43.046Z,10.88
2022-11-29T11:36:21.583Z,10.73
2022-11-29T11:39:11.611Z,10.87
2022-11-29T11:42:00.938Z,11.20
2022-11-29T11:44:50.033Z,11.02
2022-11-29T11:47:29.493Z,11.26
2022-11-29T11:50:05.085Z,11.33
2022-11-29T11:52:43.823Z,11.16
2022-11-29T11:55:21.449Z,11.49
2022-11-29T11:58:14.367Z,11.22
2022-11-29T12:01:02.797Z,11.90
2022-11-29T12:03:49.351Z,11.92
2022-11-29T12:06:43.933Z,11.61
2022-11-29T12:09:28.743Z,11.40
2022-11-29T12:12:10.454Z,11.69
2022-11-29T12:15:00.006Z,11.70
2022-11-29T12:17:46.609Z,11.98
2022-11-29T12:20:13.363Z,11.56
2022-11-29T12:22:48.674Z,11.72
2022-11-29T12:25:21.838Z,11.92
2022-11-29T12:27:51.759Z,11.28
2022-11-29T12:30:19.438Z,11.16
2022-11-29T12:33:06.945Z,11.24
2022-11-29T12:35:50.133Z,11.10
2022-11-29T12:38:32.120Z,10.96
2022-11-29T12:41:01.668Z,11.07
2022-11-29T12:43:45.601Z,10.86
2022-11-29T12:46:22.903Z,10.83
2022-11-29T12:49:06.582Z,10.92
2022-11-29T12:52:01.271Z,10.29
2022-11-29T12:54:39.890Z,10.20
2022-11-29T12:57:23.830Z,10.28
2022-11-29T13:00:07.723Z,10.49
2022-11-29T13:03:04.146Z,10.69
2022-11-29T13:06:01.533Z,11.04
2022-11-29T13:09:23.663Z,10.77
2022-11-29T13:11:55.811Z,10.71
2022-11-29T13:14:49.767Z,10.60
2022-11-29T13:17:48.750Z,10.81
2022-11-29T13:20:33.904Z,10.58
2022-11-29T13:23:08.858Z,10.73
2022-11-29T13:25:46.886Z,10.54
2022-11-29T13:28:33.049Z,11.03
2022-11-29T13:31:06.838Z,10.81
2022-11-29T13:34:01.841Z,10.76
2022-11-29T13:36:43.585Z,10.99
2022-11-29T13:39:41.048Z,10.93
2022-11-29T13:42:17.560Z,11.00
2022-11-29T13:44:50.176Z,11.04
2022-11-29T13:47:19.359Z,10.72
2022-11-29T13:49:52.856Z,10.93
2022-11-29T13:52:41.571Z,10.76
2022-11-29T13:55:23.281Z,11.04
2022-11-29T14:00:42.330Z,10.82
2022-11-29T14:03:24.202Z,10.62
2022-11-29T14:05:53.197Z,10.47
2022-11-29T14:08:54.485Z,10.53
2022-11-29T14:11:27.292Z,10.55
2022-11-29T14:14:01.113Z,10.71
2022-11-29T14:16:36.484Z,10.74
2022-11-29T14:19:21.089Z,10.58
2022-11-29T14:21:56.949Z,11.02
2022-11-29T14:24:32.513Z,10.98
2022-11-29T14:27:21.732Z,10.86
2022-11-29T14:29:52.693Z,10.72
2022-11-29T14:32:28.888Z,10.85
2022-11-29T14:35:02.063Z,10.84
2022-11-29T14:37:53.399Z,10.69
2022-11-29T14:40:40.156Z,10.63
2022-11-29T14:43:34.448Z,10.67
2022-11-29T14:46:08.375Z,10.53
2022-11-29T14:48:35.950Z,10.28
2022-11-29T14:51:16.168Z,10.23
2022-11-29T14:53:46.001Z,10.30
2022-11-29T14:56:35.275Z,10.45
2022-11-29T14:59:41.617Z,10.53
2022-11-29T15:02:29.628Z,10.26
2022-11-29T15:04:57.464Z,10.00
2022-11-29T15:07:29.468Z,9.83
2022-11-29T15:10:05.306Z,9.87
2022-11-29T15:12:37.205Z,9.74
2022-11-29T15:15:10.156Z,9.37
2022-11-29T15:17:55.483Z,9.33
2022-11-29T15:20:37.686Z,9.20
2022-11-29T15:23:14.653Z,9.12
2022-11-29T15:25:53.412Z,9.11
2022-11-29T15:28:28.319Z,9.10
2022-11-29T15:31:08.244Z,9.43
2022-11-29T15:33:39.093Z,9.20
2022-11-29T15:36:08.874Z,9.18
2022-11-29T15:38:50.038Z,9.19
2022-11-29T15:41:30.374Z,9.13
2022-11-29T15:44:07.452Z,9.34
2022-11-29T15:46:35.929Z,9.15
2022-11-29T15:49:37.947Z,9.22
2022-11-29T15:52:14.441Z,9.42
2022-11-29T15:54:51.249Z,9.31
2022-11-29T15:57:36.277Z,9.11
2022-11-29T16:00:06.628Z,9.23
2022-11-29T16:02:40.948Z,9.13
2022-11-29T16:05:20.520Z,9.16
2022-11-29T16:07:50.237Z,9.21
2022-11-29T16:10:19.923Z,9.33
2022-11-29T16:13:02.575Z,9.18
2022-11-29T16:15:30.965Z,9.25
2022-11-29T16:18:11.400Z,9.12
2022-11-29T16:20:38.029Z,9.11
2022-11-29T16:23:15.284Z,9.09
2022-11-29T16:26:14.776Z,9.10
2022-11-29T16:28:48.628Z,9.05
2022-11-29T16:31:31.041Z,9.11
2022-11-29T16:34:05.730Z,9.00
2022-11-29T16:36:32.363Z,8.94
2022-11-29T16:39:07.470Z,8.99
2022-11-29T16:41:38.507Z,9.19
2022-11-29T16:44:26.409Z,9.00
2022-11-29T16:47:30.626Z,8.74
2022-11-29T16:50:03.198Z,8.87
2022-11-29T16:52:32.650Z,8.84
2022-11-29T16:54:59.347Z,8.88
2022-11-29T16:57:27.449Z,8.86
2022-11-29T16:59:54.048Z,8.85
2022-11-29T17:02:20.739Z,8.91
2022-11-29T17:04:47.738Z,8.82
2022-11-29T17:07:28.283Z,8.71
2022-11-29T17:09:55.831Z,8.73
2022-11-29T17:12:22.436Z,8.68
2022-11-29T17:14:49.077Z,8.70
2022-11-29T17:17:17.656Z,8.67
2022-11-29T17:19:44.906Z,8.68
2022-11-29T17:22:12.251Z,8.90
2022-11-29T17:24:43.593Z,8.84
2022-11-29T17:27:14.210Z,8.86
2022-11-29T17:29:41.057Z,8.99
2022-11-29T17:32:07.690Z,8.88
2022-11-29T17:34:34.603Z,8.75
2022-11-29T17:37:01.204Z,8.93
2022-11-29T17:39:27.757Z,8.93
2022-11-29T17:41:54.486Z,8.66
2022-11-29T17:44:21.250Z,8.77
2022-11-29T17:46:47.782Z,8.66
2022-11-29T17:49:14.358Z,8.66
2022-11-29T17:51:51.705Z,8.43
2022-11-29T17:54:19.535Z,8.48
2022-11-29T17:56:46.080Z,8.58
2022-11-29T17:59:12.850Z,8.42
2022-11-29T18:01:39.576Z,8.44
2022-11-29T18:04:08.523Z,8.38
2022-11-29T18:06:40.591Z,8.41
2022-11-29T18:09:09.095Z,8.44
2022-11-29T18:11:49.938Z,8.59
2022-11-29T18:14:23.725Z,8.58
2022-11-29T18:16:50.880Z,8.76
2022-11-29T18:19:20.252Z,8.63
2022-11-29T18:21:47.758Z,8.61
2022-11-29T18:24:14.492Z,8.67
2022-11-29T18:26:41.569Z,8.54
2022-11-29T18:29:08.540Z,8.41
2022-11-29T18:31:37.967Z,8.47
2022-11-29T18:34:07.254Z,8.50
2022-11-29T18:36:37.017Z,8.46
2022-11-29T18:39:09.404Z,8.49
2022-11-29T18:41:37.280Z,8.45
2022-11-29T18:44:07.281Z,8.32
2022-11-29T18:46:37.114Z,8.45
2022-11-29T18:49:05.965Z,8.59
2022-11-29T18:51:33.353Z,8.49
2022-11-29T18:54:01.035Z,8.44
2022-11-29T18:56:30.070Z,8.44
2022-11-29T18:59:04.759Z,8.37
2022-11-29T19:01:34.360Z,8.47
2022-11-29T19:04:01.751Z,8.41
2022-11-29T19:06:39.371Z,8.24
2022-11-29T19:09:11.239Z,8.21
2022-11-29T19:11:38.100Z,8.14
2022-11-29T19:14:11.121Z,8.16
2022-11-29T19:16:39.479Z,8.22
2022-11-29T19:19:07.645Z,8.07
2022-11-29T19:21:34.724Z,8.12
2022-11-29T19:24:03.730Z,8.10
2022-11-29T19:26:31.365Z,8.04
2022-11-29T19:29:00.067Z,8.08
2022-11-29T19:31:27.678Z,7.98
2022-11-29T19:33:55.222Z,7.98
2022-11-29T19:36:24.417Z,8.03
2022-11-29T19:38:53.955Z,8.09
2022-11-29T19:41:26.726Z,8.13
2022-11-29T19:43:53.890Z,8.04
2022-11-29T19:46:23.429Z,7.93
2022-11-29T19:48:52.384Z,8.05
2022-11-29T19:51:20.063Z,8.09
2022-11-29T19:53:47.356Z,7.99
2022-11-29T19:56:16.854Z,7.98
2022-11-29T19:58:44.494Z,7.84
2022-11-29T20:01:19.019Z,7.76
2022-11-29T20:03:46.323Z,7.71
2022-11-29T20:06:13.677Z,7.72
2022-11-29T20:08:41.006Z,7.73
2022-11-29T20:11:10.006Z,7.63
2022-11-29T20:13:41.167Z,7.88
2022-11-29T20:16:14.785Z,7.61
2022-11-29T20:18:48.956Z,7.60
2022-11-29T20:21:20.386Z,7.61
2022-11-29T20:23:47.424Z,7.69
2022-11-29T20:26:16.085Z,7.96
2022-11-29T20:28:44.134Z,7.89
2022-11-29T20:31:16.234Z,7.95
2022-11-29T20:33:44.025Z,7.78
2022-11-29T20:36:42.291Z,7.89
2022-11-29T20:39:44.952Z,7.95
2022-11-29T20:42:31.595Z,7.97
2022-11-29T20:45:04.233Z,8.05
2022-11-29T20:47:49.173Z,7.96
2022-11-29T20:50:23.686Z,7.81
2022-11-29T20:53:05.827Z,7.80
2022-11-29T20:55:32.681Z,7.72
2022-11-29T20:57:59.237Z,7.70
2022-11-29T21:00:25.827Z,7.52
2022-11-29T21:02:52.531Z,7.56
2022-11-29T21:05:19.071Z,7.61
2022-11-29T21:07:46.697Z,7.55
2022-11-29T21:10:15.650Z,7.64
2022-11-29T21:12:45.635Z,7.68
2022-11-29T21:15:14.190Z,7.91
2022-11-29T21:17:42.596Z,7.74
2022-11-29T21:20:17.767Z,7.77
2022-11-29T21:22:52.899Z,7.81
2022-11-29T21:25:43.129Z,7.87
2022-11-29T21:28:14.267Z,7.82
2022-11-29T21:30:42.002Z,7.70
2022-11-29T21:33:09.565Z,7.75
2022-11-29T21:35:39.662Z,7.79
2022-11-29T21:38:10.857Z,7.84
2022-11-29T21:40:37.345Z,7.81
2022-11-29T21:43:03.987Z,7.99
2022-11-29T21:45:30.510Z,7.73
2022-11-29T21:48:00.577Z,7.79
2022-11-29T21:50:27.345Z,7.90
2022-11-29T21:52:53.907Z,7.87
2022-11-29T21:55:20.518Z,7.78
2022-11-29T21:57:47.193Z,7.83
2022-11-29T22:00:14.288Z,7.83
2022-11-29T22:02:41.020Z,7.65
2022-11-29T22:05:09.718Z,7.88
2022-11-29T22:07:36.363Z,8.03
2022-11-29T22:10:09.974Z,7.87
2022-11-29T22:12:49.347Z,7.92
2022-11-29T22:15:22.929Z,7.66
2022-11-29T22:17:51.409Z,7.70
2022-11-29T22:20:17.951Z,7.81
2022-11-29T22:22:45.294Z,7.75
2022-11-29T22:25:11.929Z,7.65
2022-11-29T22:27:38.473Z,7.85
2022-11-29T22:30:05.826Z,7.92
2022-11-29T22:32:32.475Z,7.85
2022-11-29T22:34:59.019Z,7.74
2022-11-29T22:37:25.623Z,7.73
2022-11-29T22:39:52.320Z,7.69
2022-11-29T22:42:18.864Z,7.66
2022-11-29T22:44:45.756Z,7.47
2022-11-29T22:47:12.932Z,7.60
2022-11-29T22:49:39.397Z,7.60
2022-11-29T22:52:05.893Z,7.63
2022-11-29T22:54:32.825Z,7.58
2022-11-29T22:56:59.323Z,7.58
2022-11-29T22:59:25.791Z,7.50
2022-11-29T23:01:52.538Z,7.44
2022-11-29T23:04:19.071Z,7.55
2022-11-29T23:06:46.168Z,7.44
2022-11-29T23:09:22.560Z,7.46
2022-11-29T23:11:55.807Z,7.42
2022-11-29T23:14:23.452Z,7.49
2022-11-29T23:16:50.445Z,7.26
2022-11-29T23:19:17.393Z,7.24
2022-11-29T23:21:45.826Z,7.37
2022-11-29T23:24:13.595Z,7.41
2022-11-29T23:26:43.309Z,7.31
2022-11-29T23:29:13.076Z,7.22
2022-11-29T23:31:40.004Z,7.28
2022-11-29T23:34:06.987Z,7.26
2022-11-29T23:36:33.908Z,7.18
2022-11-29T23:39:00.913Z,7.22
2022-11-29T23:41:27.528Z,7.26
2022-11-29T23:43:54.125Z,7.20
2022-11-29T23:46:23.196Z,7.25
2022-11-29T23:48:50.221Z,7.24
2022-11-29T23:51:17.489Z,7.24
2022-11-29T23:53:44.612Z,7.13
2022-11-29T23:56:16.439Z,7.16
2022-11-29T23:58:43.883Z,7.10
