createdAt,value
2019-05-10T00:00:49.939Z,0
2019-05-10T00:01:47.154Z,0
2019-05-10T00:02:46.731Z,0
2019-05-10T00:03:47.126Z,0
2019-05-10T00:04:46.707Z,0
2019-05-10T00:05:46.720Z,0
2019-05-10T00:06:46.758Z,0
2019-05-10T00:07:47.092Z,0
2019-05-10T00:08:47.020Z,0
2019-05-10T00:09:46.782Z,0
2019-05-10T00:10:46.826Z,0
2019-05-10T00:11:48.983Z,0
2019-05-10T00:16:46.499Z,0
2019-05-10T00:17:33.642Z,0
2019-05-10T00:18:33.655Z,0
2019-05-10T00:19:33.681Z,0
2019-05-10T00:20:33.593Z,0
2019-05-10T00:21:33.696Z,0
2019-05-10T00:22:33.988Z,0
2019-05-10T00:23:33.569Z,0
2019-05-10T00:24:33.617Z,0
2019-05-10T00:25:33.594Z,0
2019-05-10T00:26:33.704Z,0
2019-05-10T00:27:33.617Z,0
2019-05-10T00:28:33.984Z,0
2019-05-10T00:29:33.622Z,0
2019-05-10T00:30:33.744Z,0
2019-05-10T00:31:33.638Z,0
2019-05-10T00:32:33.645Z,0
2019-05-10T00:33:33.613Z,0
2019-05-10T00:34:33.987Z,0
2019-05-10T00:35:33.764Z,0
2019-05-10T00:36:33.735Z,0
2019-05-10T00:37:35.067Z,0
2019-05-10T00:38:33.662Z,0
2019-05-10T00:39:33.673Z,0
2019-05-10T00:40:33.614Z,0
2019-05-10T00:41:33.661Z,0
2019-05-10T00:42:33.714Z,0
2019-05-10T00:43:33.696Z,0
2019-05-10T00:44:33.664Z,0
2019-05-10T00:45:33.771Z,0
2019-05-10T00:46:41.357Z,0
2019-05-10T00:47:33.648Z,0
2019-05-10T00:48:33.595Z,0
2019-05-10T00:49:33.663Z,0
2019-05-10T00:50:33.609Z,0
2019-05-10T00:51:33.634Z,0
2019-05-10T00:52:34.066Z,0
2019-05-10T00:53:33.665Z,0
2019-05-10T00:54:33.875Z,0
2019-05-10T00:55:33.675Z,0
2019-05-10T00:56:33.648Z,0
2019-05-10T00:57:33.627Z,0
2019-05-10T00:58:34.000Z,0
2019-05-10T00:59:33.704Z,0
2019-05-10T01:00:33.694Z,0
2019-05-10T01:01:33.759Z,0
2019-05-10T01:02:33.665Z,0
2019-05-10T01:03:33.797Z,0
2019-05-10T01:04:33.980Z,0
2019-05-10T01:05:33.724Z,0
2019-05-10T01:06:33.874Z,0
2019-05-10T01:07:33.653Z,0
2019-05-10T01:08:33.679Z,0
2019-05-10T01:09:33.771Z,0
2019-05-10T01:10:34.022Z,0
2019-05-10T01:11:33.646Z,0
2019-05-10T01:12:33.663Z,0
2019-05-10T01:13:33.731Z,0
2019-05-10T01:14:33.720Z,0
2019-05-10T01:15:33.703Z,0
2019-05-10T01:16:43.633Z,0
2019-05-10T01:17:36.818Z,0
2019-05-10T01:18:33.634Z,0
2019-05-10T01:21:41.080Z,0
2019-05-10T01:21:52.193Z,0
2019-05-10T01:22:53.258Z,0
2019-05-10T01:23:52.081Z,0
2019-05-10T01:24:52.057Z,0
2019-05-10T01:25:52.373Z,0
2019-05-10T01:26:52.101Z,0
2019-05-10T01:27:52.109Z,0
2019-05-10T01:28:52.370Z,0
2019-05-10T01:29:52.343Z,0
2019-05-10T01:30:52.076Z,0
2019-05-10T01:31:52.131Z,0
2019-05-10T01:32:52.213Z,0
2019-05-10T01:33:52.096Z,0
2019-05-10T01:34:52.396Z,0
2019-05-10T01:35:52.071Z,0
2019-05-10T01:36:52.157Z,0
2019-05-10T01:37:52.106Z,0
2019-05-10T01:38:52.177Z,0
2019-05-10T01:39:52.124Z,0
2019-05-10T01:40:52.619Z,0
2019-05-10T01:41:52.157Z,0
2019-05-10T01:42:52.123Z,0
2019-05-10T01:43:52.184Z,0
2019-05-10T01:44:52.178Z,0
2019-05-10T01:45:52.249Z,0
2019-05-10T01:46:52.587Z,0
2019-05-10T01:47:52.195Z,0
2019-05-10T01:48:52.188Z,0
2019-05-10T01:49:52.123Z,0
2019-05-10T01:50:52.129Z,0
2019-05-10T01:51:52.136Z,0
2019-05-10T01:52:52.521Z,0
2019-05-10T01:53:52.337Z,0
2019-05-10T01:54:52.137Z,0
2019-05-10T01:56:02.552Z,0
2019-05-10T01:56:52.137Z,0
2019-05-10T01:57:52.175Z,0
2019-05-10T01:58:52.551Z,0
2019-05-10T01:59:52.213Z,0
2019-05-10T02:00:52.182Z,0
2019-05-10T02:01:52.190Z,0
2019-05-10T02:02:52.237Z,0
2019-05-10T02:03:52.123Z,0
2019-05-10T02:04:52.556Z,0
2019-05-10T02:05:52.258Z,0
2019-05-10T02:06:52.916Z,0
2019-05-10T02:07:52.393Z,0
2019-05-10T02:08:52.270Z,0
2019-05-10T02:09:52.313Z,0
2019-05-10T02:10:52.555Z,0
2019-05-10T02:11:52.336Z,0
2019-05-10T02:12:52.224Z,0
2019-05-10T02:13:52.119Z,0
2019-05-10T02:14:52.192Z,0
2019-05-10T02:15:52.160Z,0
2019-05-10T02:16:52.527Z,0
2019-05-10T02:17:52.160Z,0
2019-05-10T02:18:52.161Z,0
2019-05-10T02:19:52.154Z,0
2019-05-10T02:20:52.155Z,0
2019-05-10T02:21:52.181Z,0
2019-05-10T02:22:52.621Z,0
2019-05-10T02:23:52.176Z,0
2019-05-10T02:24:52.246Z,0
2019-05-10T02:26:08.218Z,0
2019-05-10T02:26:52.153Z,0
2019-05-10T02:27:52.163Z,0
2019-05-10T02:28:52.517Z,0
2019-05-10T02:29:52.174Z,0
2019-05-10T02:30:52.147Z,0
2019-05-10T02:31:54.357Z,0
2019-05-10T02:32:52.391Z,0
2019-05-10T02:33:52.372Z,0
2019-05-10T02:34:52.615Z,0
2019-05-10T02:35:52.275Z,0
2019-05-10T02:36:52.226Z,0
2019-05-10T02:37:52.350Z,0
2019-05-10T02:38:52.277Z,0
2019-05-10T02:39:52.270Z,0
2019-05-10T02:40:52.332Z,0
2019-05-10T02:41:52.292Z,0
2019-05-10T02:42:52.260Z,0
2019-05-10T02:43:52.186Z,0
2019-05-10T02:44:52.213Z,0
2019-05-10T02:45:52.219Z,0
2019-05-10T02:46:52.436Z,0
2019-05-10T02:47:52.235Z,0
2019-05-10T02:48:52.265Z,0
2019-05-10T02:49:52.187Z,0
2019-05-10T02:50:52.282Z,0
2019-05-10T02:51:52.224Z,0
2019-05-10T02:52:52.559Z,0
2019-05-10T02:53:52.293Z,0
2019-05-10T02:54:52.220Z,0
2019-05-10T02:55:52.518Z,0
2019-05-10T02:56:52.206Z,0
2019-05-10T02:57:52.278Z,0
2019-05-10T02:58:52.600Z,0
2019-05-10T02:59:52.255Z,0
2019-05-10T03:00:52.244Z,0
2019-05-10T03:01:52.285Z,0
2019-05-10T03:02:52.271Z,0
2019-05-10T03:03:52.237Z,0
2019-05-10T03:04:52.572Z,0
2019-05-10T03:05:56.324Z,0
2019-05-10T03:06:52.258Z,0
2019-05-10T03:07:52.207Z,0
2019-05-10T03:08:52.237Z,0
2019-05-10T03:09:52.239Z,0
2019-05-10T03:10:52.515Z,0
2019-05-10T03:11:52.391Z,0
2019-05-10T03:12:52.400Z,0
2019-05-10T03:13:52.224Z,0
2019-05-10T03:14:52.266Z,0
2019-05-10T03:15:52.243Z,0
2019-05-10T03:17:03.208Z,0
2019-05-10T03:17:53.099Z,0
2019-05-10T03:18:52.252Z,0
2019-05-10T03:19:52.285Z,0
2019-05-10T03:20:52.221Z,0
2019-05-10T03:21:52.493Z,0
2019-05-10T03:22:52.670Z,0
2019-05-10T03:23:52.300Z,0
2019-05-10T03:24:52.308Z,0
2019-05-10T03:25:52.334Z,0
2019-05-10T03:27:01.327Z,0
2019-05-10T03:27:52.306Z,0
2019-05-10T03:28:52.660Z,0
2019-05-10T03:29:52.336Z,0
2019-05-10T03:30:52.466Z,0
2019-05-10T03:31:52.599Z,0
2019-05-10T03:32:52.294Z,0
2019-05-10T03:34:00.922Z,0
2019-05-10T03:34:52.720Z,0
2019-05-10T03:35:52.337Z,0
2019-05-10T03:36:52.493Z,0
2019-05-10T03:37:52.336Z,0
2019-05-10T03:38:52.319Z,0
2019-05-10T03:39:52.324Z,0
2019-05-10T03:40:52.661Z,0
2019-05-10T03:41:52.279Z,0
2019-05-10T03:42:52.299Z,0
2019-05-10T03:43:52.305Z,0
2019-05-10T03:44:52.339Z,0
2019-05-10T03:45:52.259Z,0
2019-05-10T03:47:00.362Z,0
2019-05-10T03:47:52.276Z,0
2019-05-10T03:48:52.311Z,0
2019-05-10T03:49:52.291Z,0
2019-05-10T03:50:52.277Z,0
2019-05-10T03:51:52.283Z,0
2019-05-10T03:52:57.901Z,0
2019-05-10T03:53:52.379Z,0
2019-05-10T03:54:52.346Z,0
2019-05-10T03:55:52.313Z,0
2019-05-10T03:57:14.746Z,0
2019-05-10T03:57:52.386Z,0
2019-05-10T03:58:52.803Z,0
2019-05-10T03:59:52.359Z,0
2019-05-10T04:00:52.345Z,0
2019-05-10T04:01:52.346Z,0
2019-05-10T04:02:52.363Z,0
2019-05-10T04:03:52.352Z,0
2019-05-10T04:04:52.370Z,0
2019-05-10T04:05:52.523Z,0
2019-05-10T04:06:52.344Z,0
2019-05-10T04:07:52.407Z,0
2019-05-10T04:08:52.340Z,0
2019-05-10T04:09:52.386Z,0
2019-05-10T04:10:52.696Z,0
2019-05-10T04:11:52.419Z,0
2019-05-10T04:12:52.426Z,0
2019-05-10T04:13:52.535Z,0
2019-05-10T04:14:52.314Z,0
2019-05-10T04:15:52.356Z,0
2019-05-10T04:17:03.397Z,0
2019-05-10T04:17:58.098Z,0
2019-05-10T04:18:52.390Z,0
2019-05-10T04:19:52.392Z,0
2019-05-10T04:20:52.538Z,0
2019-05-10T04:21:52.415Z,0
2019-05-10T04:22:52.691Z,0
2019-05-10T04:23:52.389Z,0
2019-05-10T04:24:52.459Z,0
2019-05-10T04:25:52.393Z,0
2019-05-10T04:26:52.469Z,0
2019-05-10T04:27:52.387Z,0
2019-05-10T04:28:52.887Z,0
2019-05-10T04:29:52.340Z,0
2019-05-10T04:30:52.362Z,0
2019-05-10T04:31:52.356Z,0
2019-05-10T04:32:52.383Z,0
2019-05-10T04:33:52.469Z,0
2019-05-10T04:34:53.149Z,0
2019-05-10T04:35:52.368Z,0
2019-05-10T04:36:53.023Z,0
2019-05-10T04:37:52.409Z,0
2019-05-10T04:38:52.394Z,0
2019-05-10T04:39:52.406Z,0
2019-05-10T04:40:52.680Z,0
2019-05-10T04:41:52.446Z,0
2019-05-10T04:42:52.478Z,5
2019-05-10T04:43:52.416Z,5
2019-05-10T04:44:56.145Z,5
2019-05-10T04:45:52.429Z,5
2019-05-10T04:47:05.270Z,5
2019-05-10T04:47:52.449Z,5
2019-05-10T04:48:52.454Z,5
2019-05-10T04:49:52.440Z,5
2019-05-10T04:50:56.789Z,5
2019-05-10T04:51:52.480Z,5
2019-05-10T04:52:52.898Z,5
2019-05-10T04:53:52.494Z,5
2019-05-10T04:54:52.476Z,5
2019-05-10T04:55:52.447Z,5
2019-05-10T04:56:52.369Z,5
2019-05-10T04:58:01.319Z,5
2019-05-10T04:58:52.786Z,5
2019-05-10T04:59:52.424Z,5
2019-05-10T05:00:52.477Z,5
2019-05-10T05:01:52.479Z,5
2019-05-10T05:02:52.505Z,5
2019-05-10T05:03:52.397Z,5
2019-05-10T05:04:52.771Z,5
2019-05-10T05:05:52.428Z,5
2019-05-10T05:06:52.439Z,5
2019-05-10T05:07:52.498Z,5
2019-05-10T05:08:52.424Z,5
2019-05-10T05:09:52.417Z,5
2019-05-10T05:10:52.856Z,5
2019-05-10T05:11:52.433Z,5
2019-05-10T05:12:52.413Z,5
2019-05-10T05:13:52.485Z,5
2019-05-10T05:14:52.470Z,5
2019-05-10T05:15:52.474Z,5
2019-05-10T05:17:05.466Z,5
2019-05-10T05:17:52.547Z,5
2019-05-10T05:18:52.571Z,5
2019-05-10T05:19:52.440Z,5
2019-05-10T05:20:52.488Z,5
2019-05-10T05:21:52.898Z,5
2019-05-10T05:22:52.564Z,5
2019-05-10T05:23:52.547Z,5
2019-05-10T05:24:55.048Z,5
2019-05-10T05:25:52.505Z,10
2019-05-10T05:26:52.428Z,10
2019-05-10T05:28:09.792Z,10
2019-05-10T05:28:52.413Z,10
2019-05-10T05:29:52.460Z,10
2019-05-10T05:30:52.569Z,10
2019-05-10T05:32:00.885Z,10
2019-05-10T05:32:59.610Z,10
2019-05-10T05:33:52.794Z,10
2019-05-10T05:34:52.587Z,10
2019-05-10T05:35:52.436Z,10
2019-05-10T05:36:52.430Z,10
2019-05-10T05:37:52.552Z,10
2019-05-10T05:38:58.442Z,10
2019-05-10T05:39:52.840Z,10
2019-05-10T05:40:52.520Z,10
2019-05-10T05:42:04.420Z,10
2019-05-10T05:42:52.606Z,10
2019-05-10T05:43:57.302Z,10
2019-05-10T05:44:52.601Z,10
2019-05-10T05:45:52.917Z,15
2019-05-10T05:47:04.509Z,15
2019-05-10T05:47:55.422Z,10
2019-05-10T05:48:54.264Z,10
2019-05-10T05:49:52.632Z,10
2019-05-10T05:50:52.521Z,10
2019-05-10T05:51:53.916Z,10
2019-05-10T05:52:52.711Z,10
2019-05-10T05:53:55.395Z,5
2019-05-10T05:54:59.830Z,10
2019-05-10T05:55:52.510Z,10
2019-05-10T05:56:58.707Z,15
2019-05-10T05:57:52.839Z,15
2019-05-10T05:58:55.505Z,20
2019-05-10T06:00:06.636Z,20
2019-05-10T06:00:55.286Z,25
2019-05-10T06:01:52.513Z,35
2019-05-10T06:02:56.800Z,25
2019-05-10T06:03:52.816Z,20
2019-05-10T06:04:56.952Z,25
2019-05-10T06:05:52.572Z,45
2019-05-10T06:06:58.987Z,50
2019-05-10T06:07:55.026Z,50
2019-05-10T06:09:01.848Z,35
2019-05-10T06:09:52.950Z,90
2019-05-10T06:11:08.865Z,35
2019-05-10T06:11:52.572Z,20
2019-05-10T06:13:00.917Z,25
2019-05-10T06:13:52.611Z,20
2019-05-10T06:14:57.772Z,25
2019-05-10T06:15:52.924Z,30
2019-05-10T06:23:38.023Z,80
2019-05-10T06:23:49.010Z,80
2019-05-10T06:24:57.051Z,165
2019-05-10T06:25:52.631Z,90
2019-05-10T06:26:49.076Z,25
2019-05-10T06:27:51.944Z,90
2019-05-10T06:29:25.195Z,35
2019-05-10T06:29:51.057Z,70
2019-05-10T06:30:49.227Z,135
2019-05-10T06:31:49.124Z,40
2019-05-10T06:32:53.036Z,170
2019-05-10T06:33:54.460Z,20
2019-05-10T06:34:50.907Z,25
2019-05-10T06:35:49.006Z,200
2019-05-10T06:36:49.075Z,20
2019-05-10T06:37:49.043Z,65
2019-05-10T06:38:49.076Z,235
2019-05-10T06:39:49.030Z,70
2019-05-10T06:40:58.560Z,25
2019-05-10T06:41:58.368Z,20
2019-05-10T06:42:49.053Z,25
2019-05-10T06:43:56.790Z,25
2019-05-10T06:44:49.001Z,30
2019-05-10T06:45:55.814Z,35
2019-05-10T06:46:49.432Z,25
2019-05-10T06:47:58.591Z,25
2019-05-10T06:48:49.027Z,20
2019-05-10T06:49:58.525Z,30
2019-05-10T06:50:49.040Z,25
2019-05-10T06:51:57.341Z,50
2019-05-10T06:52:51.920Z,95
2019-05-10T06:53:59.938Z,45
2019-05-10T06:54:49.088Z,140
2019-05-10T06:55:49.465Z,220
2019-05-10T06:56:49.086Z,115
2019-05-10T06:58:00.621Z,100
2019-05-10T06:58:49.485Z,30
2019-05-10T06:59:49.090Z,90
2019-05-10T07:00:55.577Z,70
2019-05-10T07:01:59.990Z,135
2019-05-10T07:02:49.120Z,170
2019-05-10T07:03:49.039Z,40
2019-05-10T07:04:53.728Z,45
2019-05-10T07:05:49.063Z,75
2019-05-10T07:06:49.048Z,60
2019-05-10T07:07:59.429Z,165
2019-05-10T07:09:03.377Z,115
2019-05-10T07:10:28.428Z,50
2019-05-10T07:13:09.385Z,160
2019-05-10T07:13:20.562Z,145
2019-05-10T07:14:25.302Z,165
2019-05-10T07:15:20.412Z,170
2019-05-10T07:16:32.175Z,175
2019-05-10T07:17:25.258Z,40
2019-05-10T07:18:29.662Z,175
2019-05-10T07:19:20.413Z,175
2019-05-10T07:20:23.544Z,35
2019-05-10T07:21:20.495Z,175
2019-05-10T07:22:29.120Z,170
2019-05-10T07:23:20.401Z,170
2019-05-10T07:24:29.441Z,30
2019-05-10T07:25:20.436Z,185
2019-05-10T07:26:31.479Z,180
2019-05-10T07:27:20.781Z,40
2019-05-10T07:28:26.436Z,25
2019-05-10T07:29:48.916Z,70
2019-05-10T07:30:20.612Z,95
2019-05-10T07:31:23.428Z,185
2019-05-10T07:32:27.748Z,175
2019-05-10T07:33:20.850Z,50
2019-05-10T07:34:26.598Z,190
2019-05-10T07:35:20.480Z,140
2019-05-10T07:36:34.574Z,20
2019-05-10T07:37:20.573Z,20
2019-05-10T07:38:32.920Z,185
2019-05-10T07:39:22.559Z,185
2019-05-10T07:40:20.560Z,185
2019-05-10T07:41:31.800Z,30
2019-05-10T07:42:20.521Z,25
2019-05-10T07:43:34.352Z,60
2019-05-10T07:44:21.259Z,170
2019-05-10T07:45:28.554Z,175
2019-05-10T07:46:21.232Z,70
2019-05-10T07:47:30.151Z,30
2019-05-10T07:52:45.805Z,35
2019-05-10T07:57:18.457Z,90
2019-05-10T07:57:35.653Z,40
2019-05-10T07:58:29.847Z,90
2019-05-10T07:59:57.449Z,40
2019-05-10T08:00:37.844Z,45
2019-05-10T08:01:42.811Z,145
2019-05-10T08:02:29.807Z,25
2019-05-10T08:03:41.621Z,135
2019-05-10T08:04:43.599Z,25
2019-05-10T08:05:34.888Z,20
2019-05-10T08:06:51.928Z,25
2019-05-10T08:07:34.340Z,125
2019-05-10T08:08:34.388Z,125
2019-05-10T08:09:36.869Z,125
2019-05-10T08:10:34.309Z,125
2019-05-10T08:11:31.284Z,130
2019-05-10T08:12:41.187Z,125
2019-05-10T08:13:36.374Z,120
2019-05-10T08:14:39.104Z,120
2019-05-10T08:15:43.497Z,100
2019-05-10T08:16:38.842Z,35
2019-05-10T08:17:35.297Z,115
2019-05-10T08:18:42.351Z,115
2019-05-10T08:19:37.492Z,30
2019-05-10T08:21:23.694Z,20
2019-05-10T08:21:41.800Z,25
2019-05-10T08:22:56.518Z,40
2019-05-10T08:23:40.764Z,30
2019-05-10T08:24:56.989Z,30
2019-05-10T08:25:56.093Z,25
2019-05-10T08:26:45.163Z,20
2019-05-10T08:27:50.379Z,20
2019-05-10T08:28:52.246Z,20
2019-05-10T08:29:38.361Z,15
2019-05-10T08:30:58.626Z,15
2019-05-10T08:31:59.038Z,15
2019-05-10T08:32:45.139Z,20
2019-05-10T08:33:44.064Z,20
2019-05-10T08:34:58.630Z,90
2019-05-10T08:35:52.251Z,90
2019-05-10T08:36:47.755Z,90
2019-05-10T08:37:52.961Z,90
2019-05-10T08:38:39.542Z,90
2019-05-10T08:39:58.767Z,90
2019-05-10T08:40:48.189Z,85
2019-05-10T08:41:42.637Z,95
2019-05-10T08:43:18.634Z,90
2019-05-10T08:43:52.502Z,85
2019-05-10T08:44:42.702Z,85
2019-05-10T08:45:48.892Z,85
2019-05-10T08:46:55.198Z,85
2019-05-10T08:47:42.366Z,85
2019-05-10T08:48:44.045Z,85
2019-05-10T08:50:56.987Z,90
2019-05-10T08:51:17.843Z,85
2019-05-10T08:52:19.255Z,85
2019-05-10T08:53:25.790Z,90
2019-05-10T08:54:11.938Z,90
2019-05-10T08:55:12.272Z,95
2019-05-10T08:56:24.429Z,90
2019-05-10T08:57:22.222Z,40
2019-05-10T08:58:12.352Z,40
2019-05-10T08:59:26.119Z,30
2019-05-10T09:00:50.475Z,25
2019-05-10T09:01:55.713Z,70
2019-05-10T09:02:10.031Z,95
2019-05-10T09:03:28.036Z,25
2019-05-10T09:04:18.785Z,45
2019-05-10T09:05:12.418Z,25
2019-05-10T09:06:27.198Z,30
2019-05-10T09:07:11.857Z,25
2019-05-10T09:08:32.430Z,30
2019-05-10T09:09:17.802Z,60
2019-05-10T09:10:12.909Z,85
2019-05-10T09:11:16.365Z,85
2019-05-10T09:12:19.951Z,90
2019-05-10T09:13:12.799Z,90
2019-05-10T09:14:24.058Z,85
2019-05-10T09:15:22.232Z,95
2019-05-10T09:16:10.225Z,95
2019-05-10T09:17:29.047Z,95
2019-05-10T09:18:17.916Z,25
2019-05-10T09:19:12.408Z,100
2019-05-10T09:20:26.263Z,95
2019-05-10T09:21:24.895Z,95
2019-05-10T09:22:12.249Z,95
2019-05-10T09:23:22.732Z,95
2019-05-10T09:24:15.464Z,90
2019-05-10T09:25:09.665Z,100
2019-05-10T09:26:25.377Z,100
2019-05-10T09:27:09.658Z,45
2019-05-10T09:28:27.011Z,95
2019-05-10T09:29:11.885Z,95
2019-05-10T09:30:19.082Z,100
2019-05-10T09:31:39.257Z,95
2019-05-10T09:32:15.202Z,40
2019-05-10T09:33:22.378Z,100
2019-05-10T09:34:12.221Z,100
2019-05-10T09:35:18.070Z,100
2019-05-10T09:36:12.404Z,95
2019-05-10T09:37:19.043Z,100
2019-05-10T09:38:12.162Z,105
2019-05-10T09:39:22.370Z,100
2019-05-10T09:40:21.959Z,35
2019-05-10T09:41:11.860Z,90
2019-05-10T09:42:43.355Z,40
2019-05-10T09:43:21.914Z,35
2019-05-10T09:44:12.814Z,40
2019-05-10T09:45:15.674Z,70
2019-05-10T09:46:11.433Z,40
2019-05-10T09:47:12.037Z,35
2019-05-10T09:48:12.040Z,35
2019-05-10T09:49:26.039Z,30
2019-05-10T09:50:12.600Z,40
2019-05-10T09:51:13.656Z,25
2019-05-10T09:52:23.972Z,35
2019-05-10T09:53:13.290Z,40
2019-05-10T09:54:13.368Z,30
2019-05-10T09:55:20.243Z,35
2019-05-10T09:56:17.277Z,35
2019-05-10T09:57:10.934Z,95
2019-05-10T09:58:11.207Z,40
2019-05-10T09:59:11.235Z,95
2019-05-10T10:00:10.091Z,25
2019-05-10T10:01:30.883Z,25
2019-05-10T10:02:21.492Z,35
2019-05-10T10:03:15.661Z,25
2019-05-10T10:04:12.435Z,85
2019-05-10T10:05:10.189Z,20
2019-05-10T10:06:19.325Z,20
2019-05-10T10:07:08.640Z,50
2019-05-10T10:08:14.795Z,75
2019-05-10T10:09:13.815Z,60
2019-05-10T10:10:12.586Z,30
2019-05-10T10:11:24.009Z,25
2019-05-10T10:12:17.357Z,70
2019-05-10T10:13:50.012Z,100
2019-05-10T10:14:13.135Z,100
2019-05-10T10:15:29.652Z,105
2019-05-10T10:16:21.881Z,45
2019-05-10T10:18:12.453Z,115
2019-05-10T10:19:13.263Z,45
2019-05-10T10:20:11.008Z,40
2019-05-10T10:21:10.312Z,40
2019-05-10T10:22:17.364Z,35
2019-05-10T10:23:12.635Z,30
2019-05-10T10:24:25.545Z,30
2019-05-10T10:25:17.466Z,25
2019-05-10T10:26:18.478Z,20
2019-05-10T10:27:13.066Z,55
2019-05-10T10:28:25.422Z,20
2019-05-10T10:29:12.585Z,20
2019-05-10T10:30:20.630Z,90
2019-05-10T10:31:46.403Z,90
2019-05-10T10:32:13.014Z,90
2019-05-10T10:33:29.278Z,85
2019-05-10T10:34:17.333Z,85
2019-05-10T10:35:18.713Z,85
2019-05-10T10:36:20.126Z,85
2019-05-10T10:37:14.523Z,85
2019-05-10T10:38:22.048Z,90
2019-05-10T10:39:10.192Z,90
2019-05-10T10:40:22.135Z,95
2019-05-10T10:41:10.901Z,35
2019-05-10T10:42:20.365Z,95
2019-05-10T10:43:17.724Z,55
2019-05-10T10:44:18.118Z,35
2019-05-10T10:45:14.561Z,40
2019-05-10T10:46:17.644Z,35
2019-05-10T10:47:13.436Z,30
2019-05-10T10:48:24.791Z,25
2019-05-10T10:49:14.542Z,25
2019-05-10T10:50:19.888Z,25
2019-05-10T10:51:13.383Z,25
2019-05-10T10:52:19.917Z,30
2019-05-10T10:53:13.487Z,25
2019-05-10T10:54:14.095Z,25
2019-05-10T10:55:21.370Z,35
2019-05-10T10:56:18.284Z,95
2019-05-10T10:57:10.795Z,90
2019-05-10T10:58:12.488Z,90
2019-05-10T10:59:12.861Z,85
2019-05-10T11:02:32.348Z,85
2019-05-10T11:02:51.809Z,85
2019-05-10T11:03:44.147Z,85
2019-05-10T11:04:52.424Z,85
2019-05-10T11:05:44.522Z,65
2019-05-10T11:06:44.181Z,30
2019-05-10T11:07:56.511Z,85
2019-05-10T11:08:46.446Z,90
2019-05-10T11:09:46.269Z,25
2019-05-10T11:10:46.278Z,25
2019-05-10T11:11:54.251Z,25
2019-05-10T11:12:46.396Z,20
2019-05-10T11:14:13.756Z,20
2019-05-10T11:14:53.365Z,25
2019-05-10T11:15:47.350Z,85
2019-05-10T11:16:52.704Z,40
2019-05-10T11:17:53.329Z,85
2019-05-10T11:18:47.032Z,85
2019-05-10T11:19:44.471Z,85
2019-05-10T11:20:56.668Z,25
2019-05-10T11:21:46.718Z,90
2019-05-10T11:22:58.646Z,90
2019-05-10T11:23:50.009Z,95
2019-05-10T11:24:45.100Z,100
2019-05-10T11:26:03.923Z,50
2019-05-10T11:26:51.635Z,95
2019-05-10T11:27:53.678Z,90
2019-05-10T11:28:54.078Z,90
2019-05-10T11:29:47.285Z,90
2019-05-10T11:30:44.226Z,95
2019-05-10T11:32:11.007Z,95
2019-05-10T11:32:46.972Z,95
2019-05-10T11:33:53.488Z,100
2019-05-10T11:34:48.199Z,35
2019-05-10T11:35:47.546Z,100
2019-05-10T11:36:53.825Z,60
2019-05-10T11:37:53.584Z,75
2019-05-10T11:38:53.390Z,55
2019-05-10T11:39:56.214Z,35
2019-05-10T11:40:47.151Z,40
2019-05-10T11:41:44.783Z,100
2019-05-10T11:42:56.138Z,100
2019-05-10T11:43:44.730Z,70
2019-05-10T11:45:00.743Z,100
2019-05-10T11:45:54.005Z,70
2019-05-10T11:46:46.947Z,105
2019-05-10T11:48:02.025Z,40
2019-05-10T11:48:53.610Z,40
2019-05-10T11:49:47.510Z,40
2019-05-10T11:50:47.395Z,35
2019-05-10T11:51:54.565Z,35
2019-05-10T11:52:46.310Z,60
2019-05-10T11:58:16.319Z,25
2019-05-10T12:00:34.570Z,25
2019-05-10T12:01:00.221Z,85
2019-05-10T12:03:52.258Z,85
2019-05-10T12:04:36.122Z,85
2019-05-10T12:05:26.934Z,25
2019-05-10T12:06:21.343Z,85
2019-05-10T12:07:12.786Z,85
2019-05-10T12:08:12.660Z,60
2019-05-10T12:15:55.525Z,85
2019-05-10T12:16:07.227Z,85
2019-05-10T12:17:23.877Z,85
2019-05-10T12:18:26.212Z,85
2019-05-10T12:21:21.675Z,70
2019-05-10T12:25:41.838Z,85
2019-05-10T12:26:15.237Z,90
2019-05-10T12:26:40.360Z,70
2019-05-10T12:27:49.808Z,25
2019-05-10T12:28:06.524Z,25
2019-05-10T12:29:23.903Z,80
2019-05-10T12:30:16.009Z,25
2019-05-10T12:31:07.453Z,25
2019-05-10T12:32:09.978Z,25
2019-05-10T12:33:31.621Z,95
2019-05-10T12:34:20.657Z,40
2019-05-10T12:35:11.715Z,25
2019-05-10T12:36:03.000Z,30
2019-05-10T12:37:12.940Z,85
2019-05-10T12:38:06.945Z,85
2019-05-10T12:39:11.212Z,85
2019-05-10T12:40:24.112Z,90
2019-05-10T12:41:05.567Z,85
2019-05-10T12:42:05.151Z,85
2019-05-10T12:43:05.833Z,85
2019-05-10T12:44:17.452Z,85
2019-05-10T12:45:11.312Z,85
2019-05-10T12:46:05.525Z,85
2019-05-10T12:47:07.348Z,75
2019-05-10T12:48:04.183Z,25
2019-05-10T12:49:07.195Z,90
2019-05-10T12:50:11.641Z,20
2019-05-10T12:51:21.843Z,20
2019-05-10T12:52:03.383Z,20
2019-05-10T12:53:26.694Z,20
2019-05-10T12:54:03.027Z,20
2019-05-10T12:55:02.975Z,25
2019-05-10T12:56:03.078Z,25
2019-05-10T12:57:03.355Z,25
2019-05-10T12:58:03.092Z,30
2019-05-10T12:59:08.363Z,30
2019-05-10T13:00:06.624Z,30
2019-05-10T13:01:06.961Z,35
2019-05-10T13:02:15.839Z,30
2019-05-10T13:03:33.741Z,30
2019-05-10T13:04:13.208Z,30
2019-05-10T13:05:04.661Z,65
2019-05-10T13:06:04.023Z,30
2019-05-10T13:07:03.030Z,25
2019-05-10T13:08:03.054Z,25
2019-05-10T13:09:03.191Z,20
2019-05-10T13:10:16.027Z,25
2019-05-10T13:11:03.065Z,25
2019-05-10T13:12:14.184Z,25
2019-05-10T13:13:03.170Z,25
2019-05-10T13:14:10.264Z,25
2019-05-10T13:15:03.904Z,25
2019-05-10T13:16:09.471Z,30
2019-05-10T13:17:09.674Z,30
2019-05-10T13:18:03.815Z,30
2019-05-10T13:19:07.321Z,25
2019-05-10T13:20:11.187Z,25
2019-05-10T13:21:19.367Z,25
2019-05-10T13:22:12.739Z,25
2019-05-10T13:23:03.959Z,25
2019-05-10T13:24:05.556Z,25
2019-05-10T13:25:03.166Z,25
2019-05-10T13:26:03.215Z,25
2019-05-10T13:27:06.281Z,25
2019-05-10T13:28:11.031Z,25
2019-05-10T13:29:15.467Z,30
2019-05-10T13:30:10.674Z,30
2019-05-10T13:31:15.418Z,30
2019-05-10T13:32:04.586Z,30
2019-05-10T13:33:09.721Z,35
2019-05-10T13:34:03.768Z,35
2019-05-10T13:35:05.451Z,35
2019-05-10T13:36:07.787Z,35
2019-05-10T13:38:11.948Z,30
2019-05-10T13:39:08.030Z,30
2019-05-10T13:40:17.954Z,30
2019-05-10T13:41:03.337Z,30
2019-05-10T13:42:18.721Z,90
2019-05-10T13:43:03.266Z,95
2019-05-10T13:44:10.441Z,95
2019-05-10T13:45:05.750Z,80
2019-05-10T13:46:07.505Z,85
2019-05-10T13:47:10.371Z,80
2019-05-10T13:48:08.936Z,80
2019-05-10T13:49:08.353Z,80
2019-05-10T13:50:06.101Z,80
2019-05-10T13:51:04.020Z,60
2019-05-10T13:52:03.337Z,45
2019-05-10T13:53:03.250Z,75
2019-05-10T13:54:12.789Z,80
2019-05-10T13:55:05.601Z,80
2019-05-10T13:56:07.226Z,75
2019-05-10T13:57:09.837Z,65
2019-05-10T13:58:10.522Z,65
2019-05-10T13:59:17.966Z,70
2019-05-10T14:00:15.051Z,70
2019-05-10T14:01:06.469Z,65
2019-05-10T14:02:03.175Z,65
2019-05-10T14:03:11.253Z,65
2019-05-10T14:04:13.668Z,65
2019-05-10T14:05:11.689Z,65
2019-05-10T14:06:03.665Z,65
2019-05-10T14:07:04.511Z,50
2019-05-10T14:08:03.915Z,65
2019-05-10T14:09:03.109Z,65
2019-05-10T14:10:03.124Z,50
2019-05-10T14:11:09.478Z,65
2019-05-10T14:12:03.089Z,65
2019-05-10T14:13:10.678Z,45
2019-05-10T14:14:03.698Z,65
2019-05-10T14:15:18.986Z,65
2019-05-10T14:16:03.177Z,65
2019-05-10T14:17:03.228Z,45
2019-05-10T14:18:05.131Z,30
2019-05-10T14:19:03.396Z,65
2019-05-10T14:20:03.308Z,65
2019-05-10T14:21:03.857Z,65
2019-05-10T14:22:05.763Z,65
2019-05-10T14:23:07.123Z,65
2019-05-10T14:24:18.105Z,65
2019-05-10T14:25:10.804Z,70
2019-05-10T14:26:15.810Z,65
2019-05-10T14:27:11.365Z,65
2019-05-10T14:28:03.406Z,65
2019-05-10T14:29:05.072Z,65
2019-05-10T14:30:07.056Z,65
2019-05-10T14:31:09.223Z,65
2019-05-10T14:32:05.446Z,65
2019-05-10T14:33:14.604Z,50
2019-05-10T14:34:28.665Z,65
2019-05-10T14:35:07.589Z,15
2019-05-10T14:36:12.719Z,15
2019-05-10T14:37:05.676Z,65
2019-05-10T14:38:22.599Z,60
2019-05-10T14:39:06.856Z,60
2019-05-10T14:40:03.614Z,60
2019-05-10T14:41:13.792Z,60
2019-05-10T14:42:09.232Z,60
2019-05-10T14:43:07.686Z,60
2019-05-10T14:44:07.197Z,60
2019-05-10T14:45:11.464Z,60
2019-05-10T14:46:13.414Z,60
2019-05-10T14:47:03.733Z,15
2019-05-10T14:48:04.095Z,15
2019-05-10T14:49:19.661Z,15
2019-05-10T14:50:03.496Z,15
2019-05-10T14:51:21.068Z,15
2019-05-10T14:52:10.764Z,15
2019-05-10T14:53:07.978Z,25
2019-05-10T14:54:17.054Z,65
2019-05-10T14:55:13.855Z,65
2019-05-10T14:56:07.808Z,65
2019-05-10T14:57:04.938Z,65
2019-05-10T14:58:03.370Z,35
2019-05-10T14:59:03.454Z,30
2019-05-10T15:00:05.613Z,60
2019-05-10T15:01:06.615Z,25
2019-05-10T15:02:07.796Z,60
2019-05-10T15:03:10.401Z,65
2019-05-10T15:04:08.424Z,60
2019-05-10T15:05:18.230Z,55