createdAt,value
2019-01-11T00:02:07.910Z,1.12
2019-01-11T00:12:08.045Z,0.88
2019-01-11T00:22:07.807Z,1.30
2019-01-11T00:32:07.944Z,1.66
2019-01-11T00:42:07.851Z,2.05
2019-01-11T00:52:07.839Z,2.22
2019-01-11T01:02:07.815Z,1.83
2019-01-11T01:12:07.814Z,2.28
2019-01-11T01:22:07.888Z,2.87
2019-01-11T01:32:08.371Z,2.42
2019-01-11T01:42:07.804Z,2.34
2019-01-11T01:52:07.881Z,1.53
2019-01-11T02:02:08.014Z,1.93
2019-01-11T02:12:07.882Z,2.20
2019-01-11T02:22:07.837Z,2.31
2019-01-11T02:32:07.802Z,2.68
2019-01-11T02:42:08.094Z,2.80
2019-01-11T02:52:07.790Z,3.09
2019-01-11T03:02:07.877Z,3.06
2019-01-11T03:12:08.025Z,3.08
2019-01-11T03:22:07.770Z,3.62
2019-01-11T03:32:07.775Z,3.17
2019-01-11T03:42:08.012Z,2.95
2019-01-11T03:52:07.870Z,3.69
2019-01-11T04:02:07.816Z,3.24
2019-01-11T04:12:07.789Z,2.96
2019-01-11T04:22:07.810Z,3.43
2019-01-11T04:32:07.787Z,2.82
2019-01-11T04:42:07.735Z,3.07
2019-01-11T04:52:07.722Z,3.12
2019-01-11T05:02:07.772Z,2.95
2019-01-11T05:12:08.010Z,2.51
2019-01-11T05:22:07.825Z,3.80
2019-01-11T05:32:07.939Z,4.01
2019-01-11T05:42:08.085Z,3.99
2019-01-11T05:52:07.897Z,3.64
2019-01-11T06:02:07.864Z,3.25
2019-01-11T06:12:08.036Z,2.96
2019-01-11T06:22:07.898Z,2.86
2019-01-11T06:32:07.813Z,3.07
2019-01-11T06:42:07.978Z,3.29
2019-01-11T06:52:07.846Z,2.50
2019-01-11T07:02:07.913Z,2.48
2019-01-11T07:12:07.964Z,2.70
2019-01-11T07:22:07.746Z,1.73
2019-01-11T07:32:07.793Z,1.63
2019-01-11T07:42:07.969Z,2.52
2019-01-11T07:52:07.731Z,2.11
2019-01-11T08:02:07.701Z,1.65
2019-01-11T08:12:07.745Z,1.67
2019-01-11T08:22:07.723Z,1.64
2019-01-11T08:32:07.782Z,2.32
2019-01-11T08:42:07.827Z,3.01
2019-01-11T08:52:08.764Z,2.23
2019-01-11T09:02:07.775Z,2.39
2019-01-11T09:12:07.790Z,2.00
2019-01-11T09:22:07.750Z,2.27
2019-01-11T09:32:08.304Z,2.12
2019-01-11T09:42:08.383Z,1.58
2019-01-11T09:52:07.727Z,1.52
2019-01-11T10:02:07.675Z,1.44
2019-01-11T10:12:07.765Z,2.04
2019-01-11T10:22:07.756Z,2.24
2019-01-11T10:32:07.736Z,2.14
2019-01-11T10:42:07.775Z,1.64
2019-01-11T10:52:07.685Z,1.32
2019-01-11T11:02:08.479Z,1.15
2019-01-11T11:12:07.760Z,1.35
2019-01-11T11:22:08.061Z,1.65
2019-01-11T11:32:07.684Z,2.63
2019-01-11T11:42:08.944Z,2.44
2019-01-11T11:52:07.644Z,2.28
2019-01-11T12:02:07.796Z,2.38
2019-01-11T12:12:11.512Z,2.59
2019-01-11T12:22:07.669Z,2.72
2019-01-11T12:32:07.672Z,2.31
2019-01-11T12:42:07.965Z,2.49
2019-01-11T12:52:07.827Z,2.07
2019-01-11T13:02:07.778Z,2.27
2019-01-11T13:12:07.697Z,2.35
2019-01-11T13:22:08.691Z,2.85
2019-01-11T13:32:07.734Z,2.49
2019-01-11T13:42:08.425Z,2.10
2019-01-11T13:52:07.893Z,1.62
2019-01-11T14:02:07.734Z,1.79
2019-01-11T14:12:07.669Z,1.38
2019-01-11T14:22:13.478Z,1.06
2019-01-11T14:32:07.642Z,1.55
2019-01-11T14:42:07.646Z,1.48
2019-01-11T14:52:08.312Z,1.26
2019-01-11T15:02:07.661Z,1.30
2019-01-11T15:12:08.308Z,1.07
2019-01-11T15:22:07.681Z,1.28
2019-01-11T15:32:07.815Z,1.27
2019-01-11T15:42:07.936Z,1.06
2019-01-11T15:52:07.640Z,0.96
2019-01-11T16:02:07.882Z,1.14
2019-01-11T16:12:07.725Z,1.10
2019-01-11T16:22:07.650Z,1.29
2019-01-11T16:32:07.676Z,1.22
2019-01-11T16:42:07.881Z,1.08
2019-01-11T16:52:07.644Z,0.82
2019-01-11T17:02:07.655Z,0.81
2019-01-11T17:12:07.665Z,0.91
2019-01-11T17:22:07.593Z,0.74
2019-01-11T17:32:07.629Z,1.05
2019-01-11T17:42:07.634Z,0.77
2019-01-11T17:52:07.813Z,0.70
2019-01-11T18:02:07.607Z,0.65
2019-01-11T18:12:07.717Z,0.86
2019-01-11T18:22:07.650Z,0.98
2019-01-11T18:32:07.614Z,1.06
2019-01-11T18:42:08.590Z,0.77
2019-01-11T18:52:07.750Z,0.70
2019-01-11T19:02:07.645Z,0.90
2019-01-11T19:12:07.899Z,1.13
2019-01-11T19:22:07.549Z,0.94
2019-01-11T19:32:07.656Z,0.84
2019-01-11T19:42:07.693Z,0.90
2019-01-11T19:52:07.644Z,0.97
2019-01-11T20:02:07.606Z,0.79
2019-01-11T20:12:07.676Z,0.82
2019-01-11T20:22:07.590Z,0.99
2019-01-11T20:32:07.591Z,0.91
2019-01-11T20:42:07.893Z,1.10
2019-01-11T20:52:07.636Z,0.92
2019-01-11T21:02:07.872Z,0.87
2019-01-11T21:12:09.110Z,1.04
2019-01-11T21:22:07.538Z,1.03
2019-01-11T21:32:07.605Z,1.11
2019-01-11T21:42:07.679Z,1.00
2019-01-11T21:52:08.590Z,0.93
2019-01-11T22:02:07.682Z,1.09
2019-01-11T22:12:07.601Z,0.97
2019-01-11T22:22:08.661Z,1.19
2019-01-11T22:32:07.626Z,1.10
2019-01-11T22:42:08.024Z,0.91
2019-01-11T22:52:07.735Z,0.87
2019-01-11T23:02:07.780Z,1.21
2019-01-11T23:12:07.648Z,1.11
2019-01-11T23:22:07.568Z,1.10
2019-01-11T23:32:07.731Z,1.03
2019-01-11T23:42:07.801Z,1.21
2019-01-11T23:52:07.631Z,1.24
