createdAt,value
2023-02-09T00:02:18.334Z,38.43
2023-02-09T00:04:47.099Z,37.92
2023-02-09T00:07:15.225Z,37.68
2023-02-09T00:09:45.602Z,38.31
2023-02-09T00:12:32.102Z,38.21
2023-02-09T00:15:00.510Z,37.72
2023-02-09T00:17:28.594Z,38.15
2023-02-09T00:19:56.971Z,37.91
2023-02-09T00:22:24.969Z,37.70
2023-02-09T00:24:53.685Z,37.77
2023-02-09T00:27:22.578Z,37.89
2023-02-09T00:29:51.095Z,37.62
2023-02-09T00:32:19.324Z,37.90
2023-02-09T00:34:47.763Z,37.74
2023-02-09T00:37:15.897Z,37.52
2023-02-09T00:39:47.531Z,37.42
2023-02-09T00:42:15.897Z,37.95
2023-02-09T00:44:44.378Z,38.50
2023-02-09T00:47:12.408Z,38.03
2023-02-09T00:49:42.118Z,37.73
2023-02-09T00:52:10.302Z,37.78
2023-02-09T00:54:38.777Z,37.77
2023-02-09T00:57:06.941Z,38.09
2023-02-09T00:59:36.288Z,37.62
2023-02-09T01:02:04.571Z,38.05
2023-02-09T01:04:33.893Z,38.12
2023-02-09T01:07:02.055Z,37.45
2023-02-09T01:09:30.675Z,37.23
2023-02-09T01:11:58.886Z,37.56
2023-02-09T01:14:27.561Z,37.18
2023-02-09T01:16:55.606Z,37.52
2023-02-09T01:19:24.004Z,37.78
2023-02-09T01:21:52.087Z,37.67
2023-02-09T01:24:20.622Z,37.24
2023-02-09T01:26:49.616Z,37.31
2023-02-09T01:29:20.192Z,37.70
2023-02-09T01:31:49.439Z,37.21
2023-02-09T01:34:19.726Z,37.11
2023-02-09T01:36:49.953Z,37.03
2023-02-09T01:39:18.353Z,36.98
2023-02-09T01:41:46.545Z,36.58
2023-02-09T01:44:14.959Z,36.74
2023-02-09T01:46:44.636Z,36.69
2023-02-09T01:49:23.086Z,37.13
2023-02-09T01:51:56.017Z,37.09
2023-02-09T01:54:33.236Z,36.72
2023-02-09T01:57:08.530Z,36.90
2023-02-09T01:59:39.877Z,36.38
2023-02-09T02:02:09.196Z,36.62
2023-02-09T02:04:39.620Z,36.52
2023-02-09T02:07:31.606Z,36.53
2023-02-09T02:10:01.584Z,37.06
2023-02-09T02:12:31.055Z,36.59
2023-02-09T02:14:59.484Z,36.52
2023-02-09T02:17:49.355Z,37.08
2023-02-09T02:20:36.981Z,37.27
2023-02-09T02:23:08.853Z,36.93
2023-02-09T02:26:07.004Z,36.73
2023-02-09T02:28:43.662Z,36.33
2023-02-09T02:31:30.570Z,36.56
2023-02-09T02:34:17.174Z,37.10
2023-02-09T02:37:06.880Z,37.45
2023-02-09T02:39:44.200Z,36.78
2023-02-09T02:42:51.960Z,37.04
2023-02-09T02:45:39.210Z,37.22
2023-02-09T02:48:31.653Z,36.68
2023-02-09T02:51:06.224Z,36.59
2023-02-09T02:53:38.014Z,36.45
2023-02-09T02:56:21.586Z,36.65
2023-02-09T02:58:52.959Z,36.56
2023-02-09T03:01:25.627Z,36.67
2023-02-09T03:03:55.307Z,37.02
2023-02-09T03:06:23.418Z,37.17
2023-02-09T03:08:57.758Z,36.83
2023-02-09T03:11:32.264Z,37.23
2023-02-09T03:14:28.279Z,36.66
2023-02-09T03:17:27.458Z,37.44
2023-02-09T03:20:14.017Z,37.11
2023-02-09T03:22:52.767Z,36.87
2023-02-09T03:25:31.857Z,36.38
2023-02-09T03:28:08.299Z,36.71
2023-02-09T03:30:42.311Z,37.17
2023-02-09T03:33:27.735Z,37.21
2023-02-09T03:35:59.454Z,36.88
2023-02-09T03:38:30.280Z,36.80
2023-02-09T03:40:58.595Z,36.95
2023-02-09T03:43:46.779Z,37.15
2023-02-09T03:46:15.386Z,36.74
2023-02-09T03:48:43.318Z,36.84
2023-02-09T03:51:13.218Z,36.99
2023-02-09T03:53:41.115Z,37.17
2023-02-09T03:56:09.530Z,36.64
2023-02-09T03:58:37.870Z,36.84
2023-02-09T04:01:11.559Z,36.80
2023-02-09T04:03:40.135Z,37.49
2023-02-09T04:06:10.538Z,37.22
2023-02-09T04:08:38.891Z,37.08
2023-02-09T04:11:07.221Z,36.87
2023-02-09T04:13:35.427Z,37.49
2023-02-09T04:16:03.863Z,37.42
2023-02-09T04:18:31.809Z,37.00
2023-02-09T04:20:59.979Z,37.29
2023-02-09T04:23:27.944Z,37.55
2023-02-09T04:25:56.689Z,37.29
2023-02-09T04:28:24.720Z,37.47
2023-02-09T04:30:54.643Z,37.32
2023-02-09T04:33:24.253Z,37.67
2023-02-09T04:35:52.966Z,37.30
2023-02-09T04:38:22.158Z,37.07
2023-02-09T04:40:52.905Z,37.45
2023-02-09T04:43:22.670Z,37.17
2023-02-09T04:45:51.368Z,37.41
2023-02-09T04:48:21.614Z,36.83
2023-02-09T04:50:50.632Z,37.25
2023-02-09T04:53:20.252Z,37.20
2023-02-09T04:55:49.124Z,38.29
2023-02-09T04:58:37.986Z,37.59
2023-02-09T05:01:08.243Z,37.42
2023-02-09T05:03:36.200Z,37.44
2023-02-09T05:06:06.227Z,38.09
2023-02-09T05:08:34.356Z,37.82
2023-02-09T05:11:02.575Z,37.77
2023-02-09T05:13:30.621Z,37.96
2023-02-09T05:15:59.016Z,38.12
2023-02-09T05:18:26.948Z,38.42
2023-02-09T05:20:55.326Z,39.21
2023-02-09T05:23:23.394Z,39.08
2023-02-09T05:25:51.727Z,38.82
2023-02-09T05:28:19.712Z,38.98
2023-02-09T05:30:53.843Z,39.29
2023-02-09T05:33:22.678Z,39.87
2023-02-09T05:35:52.526Z,39.24
2023-02-09T05:38:20.610Z,39.17
2023-02-09T05:40:49.208Z,39.34
2023-02-09T05:43:17.316Z,39.25
2023-02-09T05:45:46.093Z,39.33
2023-02-09T05:48:14.145Z,39.87
2023-02-09T05:50:42.436Z,39.93
2023-02-09T05:53:10.565Z,40.14
2023-02-09T05:55:38.994Z,40.61
2023-02-09T05:58:06.927Z,40.38
2023-02-09T06:00:35.313Z,41.06
2023-02-09T06:03:03.291Z,40.99
2023-02-09T06:05:31.762Z,41.79
2023-02-09T06:07:59.748Z,41.84
2023-02-09T06:10:28.120Z,42.39
2023-02-09T06:12:56.119Z,41.95
2023-02-09T06:15:24.543Z,42.68
2023-02-09T06:17:52.670Z,41.78
2023-02-09T06:20:21.020Z,41.80
2023-02-09T06:22:48.998Z,43.27
2023-02-09T06:25:18.341Z,42.72
2023-02-09T06:27:46.224Z,42.37
2023-02-09T06:30:14.748Z,42.23
2023-02-09T06:32:42.781Z,42.61
2023-02-09T06:35:11.095Z,42.39
2023-02-09T06:37:39.013Z,41.42
2023-02-09T06:40:07.616Z,41.66
2023-02-09T06:42:44.401Z,42.32
2023-02-09T06:45:15.668Z,42.86
2023-02-09T06:47:45.209Z,42.28
2023-02-09T06:50:15.655Z,41.90
2023-02-09T06:52:43.953Z,42.05
2023-02-09T06:55:12.884Z,41.89
2023-02-09T06:57:41.221Z,42.11
2023-02-09T07:00:11.758Z,42.49
2023-02-09T07:02:43.109Z,43.31
2023-02-09T07:05:13.756Z,43.30
2023-02-09T07:07:42.340Z,42.87
2023-02-09T07:10:13.353Z,42.88
2023-02-09T07:12:43.523Z,42.71
2023-02-09T07:15:14.340Z,43.06
2023-02-09T07:17:42.551Z,41.58
2023-02-09T07:20:11.522Z,41.64
2023-02-09T07:22:39.490Z,42.33
2023-02-09T07:25:08.101Z,41.75
2023-02-09T07:27:36.168Z,41.35
2023-02-09T07:30:04.729Z,41.21
2023-02-09T07:32:34.187Z,40.96
2023-02-09T07:35:02.536Z,40.00
2023-02-09T07:37:30.703Z,40.05
2023-02-09T07:39:59.112Z,39.81
2023-02-09T07:42:27.197Z,39.75
2023-02-09T07:45:02.437Z,39.55
2023-02-09T07:47:30.440Z,39.95
2023-02-09T07:49:58.833Z,37.71
2023-02-09T07:52:26.802Z,36.81
2023-02-09T07:54:55.167Z,35.66
2023-02-09T07:57:23.228Z,35.15
2023-02-09T07:59:51.816Z,34.81
2023-02-09T08:02:30.023Z,34.78
2023-02-09T08:05:00.900Z,33.75
2023-02-09T08:07:29.332Z,34.10
2023-02-09T08:09:57.915Z,33.87
2023-02-09T08:12:48.289Z,32.89
2023-02-09T08:15:21.324Z,32.71
2023-02-09T08:17:55.652Z,32.71
2023-02-09T08:20:27.684Z,32.86
2023-02-09T08:23:01.198Z,32.93
2023-02-09T08:25:29.731Z,32.42
2023-02-09T08:27:58.090Z,32.42
2023-02-09T08:30:26.524Z,33.02
2023-02-09T08:32:54.421Z,32.85
2023-02-09T08:35:22.691Z,32.53
2023-02-09T08:37:50.565Z,32.06
2023-02-09T08:40:19.140Z,32.63
2023-02-09T08:42:47.150Z,32.58
2023-02-09T08:45:15.411Z,32.78
2023-02-09T08:47:43.397Z,32.35
2023-02-09T08:50:11.686Z,32.06
2023-02-09T08:52:39.593Z,32.05
2023-02-09T08:55:08.121Z,32.41
2023-02-09T08:57:44.110Z,31.98
2023-02-09T09:00:13.794Z,31.70
2023-02-09T09:02:41.802Z,31.61
2023-02-09T09:05:10.407Z,31.27
2023-02-09T09:07:38.296Z,30.36
2023-02-09T09:10:09.202Z,30.78
2023-02-09T09:12:38.031Z,30.23
2023-02-09T09:15:06.989Z,29.79
2023-02-09T09:17:34.987Z,29.89
2023-02-09T09:20:03.892Z,29.64
2023-02-09T09:22:31.770Z,29.32
2023-02-09T09:25:00.130Z,29.00
2023-02-09T09:27:28.566Z,29.34
2023-02-09T09:29:56.888Z,28.86
2023-02-09T09:32:25.531Z,28.51
2023-02-09T09:34:55.596Z,28.60
2023-02-09T09:37:24.297Z,28.43
2023-02-09T09:39:53.191Z,28.65
2023-02-09T09:42:48.584Z,29.36
2023-02-09T09:45:21.283Z,29.34
2023-02-09T09:47:49.696Z,28.05
2023-02-09T09:50:24.479Z,28.16
2023-02-09T09:52:58.968Z,28.71
2023-02-09T09:55:33.941Z,27.69
2023-02-09T09:58:05.691Z,27.53
2023-02-09T10:00:40.751Z,27.73
2023-02-09T10:03:16.794Z,27.69
2023-02-09T10:05:48.593Z,27.71
2023-02-09T10:08:29.761Z,27.26
2023-02-09T10:11:09.205Z,27.13
2023-02-09T10:13:44.744Z,27.48
2023-02-09T10:16:17.483Z,26.46
2023-02-09T10:18:49.373Z,26.79
2023-02-09T10:21:18.114Z,26.09
2023-02-09T10:23:51.200Z,26.37
2023-02-09T10:26:25.734Z,26.21
2023-02-09T10:28:56.726Z,25.42
2023-02-09T10:31:39.370Z,25.48
2023-02-09T10:34:28.713Z,25.51
2023-02-09T10:37:34.512Z,26.13
2023-02-09T10:40:16.148Z,26.88
2023-02-09T10:42:56.429Z,27.13
2023-02-09T10:45:40.240Z,26.23
2023-02-09T10:48:14.242Z,25.54
2023-02-09T10:51:05.580Z,25.70
2023-02-09T10:53:41.243Z,25.16
2023-02-09T10:56:21.978Z,24.73
2023-02-09T10:58:52.098Z,24.07
2023-02-09T11:01:26.114Z,24.03
2023-02-09T11:04:03.645Z,23.59
2023-02-09T11:07:02.405Z,23.39
2023-02-09T11:09:38.165Z,23.05
2023-02-09T11:12:11.382Z,24.98
2023-02-09T11:14:40.320Z,24.83
2023-02-09T11:17:23.199Z,23.40
2023-02-09T11:20:23.537Z,23.52
2023-02-09T11:23:15.574Z,22.63
2023-02-09T11:25:57.809Z,23.47
2023-02-09T11:28:47.697Z,24.23
2023-02-09T11:31:37.010Z,24.97
2023-02-09T11:34:13.634Z,23.37
2023-02-09T11:37:19.354Z,24.04
2023-02-09T11:40:22.386Z,23.09
2023-02-09T11:43:35.694Z,24.77
2023-02-09T11:46:17.379Z,24.56
2023-02-09T11:48:50.547Z,24.17
2023-02-09T11:51:27.026Z,23.78
2023-02-09T11:54:10.934Z,23.84
2023-02-09T11:56:43.054Z,22.19
2023-02-09T11:59:11.255Z,21.14
2023-02-09T12:01:53.493Z,21.70
2023-02-09T12:04:43.838Z,22.36
2023-02-09T12:07:20.176Z,22.78
2023-02-09T12:10:10.083Z,22.58
2023-02-09T12:12:46.296Z,23.66
2023-02-09T12:15:18.488Z,22.16
2023-02-09T12:17:54.277Z,22.54
2023-02-09T12:20:28.465Z,23.79
2023-02-09T12:23:03.166Z,23.44
2023-02-09T12:25:53.190Z,22.47
2023-02-09T12:28:30.425Z,21.06
2023-02-09T12:31:02.615Z,21.21
2023-02-09T12:33:36.061Z,21.65
2023-02-09T12:36:10.319Z,23.17
2023-02-09T12:39:04.081Z,23.60
2023-02-09T12:41:32.532Z,24.89
2023-02-09T12:44:06.471Z,23.25
2023-02-09T12:46:54.941Z,22.46
2023-02-09T12:49:29.113Z,22.76
2023-02-09T12:52:00.773Z,21.88
2023-02-09T12:54:34.769Z,22.75
2023-02-09T12:57:15.006Z,23.57
2023-02-09T13:00:01.285Z,22.73
2023-02-09T13:02:46.701Z,22.15
2023-02-09T13:05:34.332Z,22.07
2023-02-09T13:08:11.273Z,22.07
2023-02-09T13:10:47.541Z,21.91
2023-02-09T13:13:33.702Z,21.54
2023-02-09T13:16:03.373Z,20.55
2023-02-09T13:18:52.536Z,20.97
2023-02-09T13:21:38.429Z,20.92
2023-02-09T13:24:22.328Z,20.67
2023-02-09T13:26:54.301Z,20.40
2023-02-09T13:29:28.362Z,21.22
2023-02-09T13:32:02.370Z,20.61
2023-02-09T13:34:42.477Z,20.10
2023-02-09T13:37:50.215Z,20.52
2023-02-09T13:40:24.812Z,19.72
2023-02-09T13:43:10.865Z,20.03
2023-02-09T13:45:54.743Z,20.72
2023-02-09T13:48:35.127Z,22.31
2023-02-09T13:51:15.120Z,22.00
2023-02-09T13:53:58.893Z,21.73
2023-02-09T13:56:27.098Z,20.53
2023-02-09T13:58:56.260Z,20.55
2023-02-09T14:01:30.474Z,21.17
2023-02-09T14:04:30.470Z,20.37
2023-02-09T14:07:08.388Z,20.24
2023-02-09T14:10:01.809Z,20.57
2023-02-09T14:13:03.869Z,20.05
2023-02-09T14:16:04.167Z,20.29
2023-02-09T14:18:44.723Z,20.49
2023-02-09T14:21:15.463Z,19.97
2023-02-09T14:23:47.126Z,21.41
2023-02-09T14:26:15.319Z,22.11
2023-02-09T14:28:49.395Z,22.32
2023-02-09T14:31:26.786Z,21.22
2023-02-09T14:33:57.033Z,21.69
2023-02-09T14:36:30.942Z,21.96
2023-02-09T14:39:17.041Z,21.81
2023-02-09T14:42:18.379Z,23.17
2023-02-09T14:44:58.975Z,24.12
2023-02-09T14:47:45.812Z,24.40
2023-02-09T14:50:24.196Z,23.78
2023-02-09T14:53:11.194Z,22.92
2023-02-09T14:55:41.005Z,24.08
2023-02-09T14:58:31.976Z,23.68
2023-02-09T15:01:02.876Z,23.35
2023-02-09T15:03:30.952Z,22.81
2023-02-09T15:06:02.566Z,22.40
2023-02-09T15:08:33.873Z,19.70
2023-02-09T15:11:28.335Z,19.35
2023-02-09T15:14:04.260Z,19.60
2023-02-09T15:16:32.733Z,18.86
2023-02-09T15:19:01.425Z,18.63
2023-02-09T15:21:29.715Z,19.08
2023-02-09T15:23:57.685Z,18.73
2023-02-09T15:26:27.943Z,18.76
2023-02-09T15:28:55.892Z,18.46
2023-02-09T15:31:25.017Z,18.35
2023-02-09T15:33:52.983Z,18.49
2023-02-09T15:36:29.159Z,18.33
2023-02-09T15:38:57.273Z,18.81
2023-02-09T15:41:44.002Z,19.24
2023-02-09T15:44:39.401Z,19.81
2023-02-09T15:47:26.051Z,20.16
2023-02-09T15:49:54.020Z,20.90
2023-02-09T15:52:22.594Z,20.23
2023-02-09T15:54:52.793Z,21.08
2023-02-09T15:57:25.759Z,22.30
2023-02-09T15:59:53.857Z,22.65
2023-02-09T16:02:22.556Z,23.25
2023-02-09T16:04:50.585Z,24.34
2023-02-09T16:07:25.272Z,25.66
2023-02-09T16:09:53.155Z,27.28
2023-02-09T16:12:21.457Z,27.87
2023-02-09T16:14:50.077Z,27.42
2023-02-09T16:17:19.363Z,28.13
2023-02-09T16:19:49.207Z,28.96
2023-02-09T16:22:19.910Z,28.91
2023-02-09T16:24:48.991Z,28.73
2023-02-09T16:27:28.810Z,29.16
2023-02-09T16:29:58.444Z,29.54
2023-02-09T16:32:28.776Z,29.16
2023-02-09T16:35:07.364Z,29.94
2023-02-09T16:37:46.005Z,29.77
2023-02-09T16:40:33.386Z,30.32
2023-02-09T16:43:02.050Z,30.82
2023-02-09T16:45:37.484Z,31.06
2023-02-09T16:48:06.049Z,31.60
2023-02-09T16:50:38.310Z,31.83
2023-02-09T16:53:33.019Z,32.33
2023-02-09T16:56:05.987Z,32.08
2023-02-09T16:58:34.241Z,32.33
2023-02-09T17:01:02.821Z,33.22
2023-02-09T17:03:35.076Z,32.19
2023-02-09T17:06:03.368Z,33.75
2023-02-09T17:08:35.029Z,33.83
2023-02-09T17:11:04.372Z,33.99
2023-02-09T17:13:32.736Z,33.66
2023-02-09T17:16:04.148Z,33.79
2023-02-09T17:18:37.655Z,34.07
2023-02-09T17:21:14.697Z,33.38
2023-02-09T17:23:43.997Z,33.42
2023-02-09T17:26:13.540Z,33.90
2023-02-09T17:28:43.126Z,33.99
2023-02-09T17:31:47.015Z,34.08
2023-02-09T17:34:20.520Z,34.19
2023-02-09T17:36:48.506Z,34.15
2023-02-09T17:39:19.247Z,34.18
2023-02-09T17:41:50.310Z,34.75
2023-02-09T17:44:39.549Z,34.36
2023-02-09T17:47:16.780Z,34.83
2023-02-09T17:49:45.184Z,35.11
2023-02-09T17:52:18.174Z,34.75
2023-02-09T17:54:47.168Z,35.34
2023-02-09T17:57:17.258Z,35.61
2023-02-09T17:59:47.160Z,35.53
2023-02-09T18:02:17.911Z,36.40
2023-02-09T18:04:46.382Z,35.70
2023-02-09T18:07:20.408Z,36.31
2023-02-09T18:09:48.991Z,36.54
2023-02-09T18:12:23.141Z,36.29
2023-02-09T18:14:51.397Z,36.50
2023-02-09T18:17:19.646Z,36.95
2023-02-09T18:19:48.192Z,37.05
2023-02-09T18:22:20.264Z,37.03
2023-02-09T18:24:49.078Z,37.69
2023-02-09T18:27:21.114Z,37.96
2023-02-09T18:29:49.586Z,37.76
2023-02-09T18:32:17.976Z,38.27
2023-02-09T18:34:46.242Z,38.36
2023-02-09T18:37:16.040Z,38.72
2023-02-09T18:39:46.940Z,38.40
2023-02-09T18:42:16.118Z,38.50
2023-02-09T18:44:44.610Z,38.88
2023-02-09T18:47:12.668Z,38.88
2023-02-09T18:49:40.952Z,39.36
2023-02-09T18:52:10.441Z,39.28
2023-02-09T18:54:38.653Z,39.55
2023-02-09T18:57:06.669Z,39.73
2023-02-09T18:59:34.982Z,40.29
2023-02-09T19:02:02.997Z,39.69
2023-02-09T19:04:31.307Z,39.90
2023-02-09T19:06:59.347Z,39.93
2023-02-09T19:09:27.857Z,40.17
2023-02-09T19:11:55.815Z,40.54
2023-02-09T19:14:39.161Z,40.53
2023-02-09T19:17:10.251Z,40.67
2023-02-09T19:19:39.082Z,40.74
2023-02-09T19:22:07.785Z,40.78
2023-02-09T19:24:36.289Z,40.68
2023-02-09T19:27:06.950Z,40.46
2023-02-09T19:29:38.026Z,41.15
2023-02-09T19:32:06.344Z,41.31
2023-02-09T19:34:37.215Z,41.32
2023-02-09T19:37:06.903Z,41.27
2023-02-09T19:39:38.403Z,41.25
2023-02-09T19:42:06.716Z,41.37
2023-02-09T19:44:36.208Z,41.55
2023-02-09T19:47:04.293Z,41.81
2023-02-09T19:49:34.289Z,41.39
2023-02-09T19:52:02.667Z,41.86
2023-02-09T19:54:31.531Z,41.52
2023-02-09T19:57:00.088Z,41.37
2023-02-09T19:59:28.303Z,41.72
2023-02-09T20:01:56.370Z,41.88
2023-02-09T20:04:24.701Z,42.10
2023-02-09T20:06:56.304Z,42.33
2023-02-09T20:09:25.114Z,42.14
2023-02-09T20:11:53.039Z,42.22
2023-02-09T20:14:22.054Z,42.66
2023-02-09T20:16:49.982Z,42.69
2023-02-09T20:19:18.222Z,42.86
2023-02-09T20:21:46.493Z,42.80
2023-02-09T20:24:15.336Z,43.02
2023-02-09T20:26:46.330Z,43.42
2023-02-09T20:29:16.936Z,43.24
2023-02-09T20:31:44.938Z,44.06
2023-02-09T20:34:15.410Z,43.81
2023-02-09T20:36:46.324Z,44.32
2023-02-09T20:39:16.623Z,43.99
2023-02-09T20:42:05.144Z,44.52
2023-02-09T20:44:53.258Z,44.87
2023-02-09T20:47:21.300Z,44.74
2023-02-09T20:49:49.684Z,45.38
2023-02-09T20:52:17.750Z,45.69
2023-02-09T20:54:46.012Z,45.28
2023-02-09T20:57:13.937Z,46.01
2023-02-09T20:59:42.764Z,46.01
2023-02-09T21:02:15.321Z,46.12
2023-02-09T21:04:43.602Z,46.65
2023-02-09T21:07:11.641Z,46.78
2023-02-09T21:09:39.979Z,47.16
2023-02-09T21:12:08.340Z,46.38
2023-02-09T21:14:44.170Z,46.29
2023-02-09T21:17:12.771Z,46.49
2023-02-09T21:19:41.203Z,47.63
2023-02-09T21:22:09.398Z,47.86
2023-02-09T21:24:39.280Z,47.84
2023-02-09T21:27:07.276Z,47.58
2023-02-09T21:29:36.027Z,47.68
2023-02-09T21:32:06.980Z,47.64
2023-02-09T21:34:36.022Z,47.56
2023-02-09T21:37:04.006Z,48.07
2023-02-09T21:39:32.373Z,47.46
2023-02-09T21:42:29.941Z,47.27
2023-02-09T21:44:59.756Z,47.95
2023-02-09T21:47:31.915Z,48.25
2023-02-09T21:50:00.713Z,48.42
2023-02-09T21:52:30.238Z,48.24
2023-02-09T21:54:58.600Z,48.02
2023-02-09T21:57:26.963Z,48.63
2023-02-09T21:59:55.507Z,48.97
2023-02-09T22:02:23.464Z,49.68
2023-02-09T22:04:52.922Z,49.37
2023-02-09T22:07:20.884Z,49.70
2023-02-09T22:09:49.080Z,49.37
2023-02-09T22:12:16.937Z,49.31
2023-02-09T22:14:45.811Z,48.78
2023-02-09T22:17:13.699Z,49.85
2023-02-09T22:19:42.065Z,49.71
2023-02-09T22:22:11.141Z,49.56
2023-02-09T22:24:39.431Z,49.59
2023-02-09T22:27:07.346Z,50.51
2023-02-09T22:29:35.815Z,50.95
2023-02-09T22:32:03.817Z,51.12
2023-02-09T22:34:32.085Z,51.22
2023-02-09T22:36:59.905Z,51.29
2023-02-09T22:39:28.169Z,51.14
2023-02-09T22:41:58.941Z,51.34
2023-02-09T22:44:30.875Z,51.46
2023-02-09T22:46:58.890Z,52.06
2023-02-09T22:49:27.183Z,51.67
2023-02-09T22:51:55.368Z,50.52
2023-02-09T22:54:23.650Z,51.28
2023-02-09T22:56:52.151Z,51.54
2023-02-09T22:59:20.658Z,51.88
2023-02-09T23:01:48.820Z,52.23
2023-02-09T23:04:17.184Z,51.36
2023-02-09T23:06:45.303Z,52.24
2023-02-09T23:09:14.801Z,52.16
2023-02-09T23:11:42.728Z,51.85
2023-02-09T23:14:11.604Z,51.63
2023-02-09T23:16:41.426Z,50.60
2023-02-09T23:19:13.706Z,51.80
2023-02-09T23:21:44.773Z,51.13
2023-02-09T23:24:15.119Z,51.94
2023-02-09T23:26:43.118Z,52.10
2023-02-09T23:29:14.335Z,52.46
2023-02-09T23:31:43.663Z,52.98
2023-02-09T23:34:17.207Z,52.84
2023-02-09T23:36:45.840Z,53.71
2023-02-09T23:39:19.845Z,53.29
2023-02-09T23:41:47.710Z,52.28
2023-02-09T23:44:16.220Z,53.10
2023-02-09T23:46:44.949Z,52.06
2023-02-09T23:49:13.158Z,53.09
2023-02-09T23:51:40.988Z,52.86
2023-02-09T23:54:10.868Z,53.40
2023-02-09T23:56:39.370Z,53.29
2023-02-09T23:59:11.692Z,53.13
