createdAt,value
2019-01-27T00:00:18.157Z,99.82
2019-01-27T00:01:18.149Z,99.51
2019-01-27T00:02:18.139Z,99.40
2019-01-27T00:03:18.587Z,99.40
2019-01-27T00:04:18.900Z,99.40
2019-01-27T00:05:18.117Z,99.44
2019-01-27T00:06:18.372Z,99.40
2019-01-27T00:07:18.105Z,99.61
2019-01-27T00:08:18.081Z,99.61
2019-01-27T00:09:18.061Z,99.61
2019-01-27T00:10:18.063Z,99.76
2019-01-27T00:11:18.059Z,99.61
2019-01-27T00:12:18.356Z,99.24
2019-01-27T00:13:18.108Z,99.76
2019-01-27T00:14:18.008Z,99.55
2019-01-27T00:15:18.003Z,99.19
2019-01-27T00:16:18.100Z,99.24
2019-01-27T00:17:17.975Z,99.19
2019-01-27T00:18:17.971Z,99.51
2019-01-27T00:19:18.128Z,99.55
2019-01-27T00:20:17.953Z,99.30
2019-01-27T00:21:17.938Z,99.09
2019-01-27T00:22:18.221Z,98.78
2019-01-27T00:23:17.936Z,98.88
2019-01-27T00:24:18.054Z,98.88
2019-01-27T00:25:17.898Z,99.13
2019-01-27T00:26:17.878Z,99.09
2019-01-27T00:27:17.867Z,98.57
2019-01-27T00:28:17.874Z,98.57
2019-01-27T00:29:18.034Z,98.57
2019-01-27T00:30:17.841Z,98.26
2019-01-27T00:31:17.819Z,98.26
2019-01-27T00:32:17.814Z,98.30
2019-01-27T00:33:17.937Z,98.30
2019-01-27T00:34:17.796Z,97.85
2019-01-27T00:35:18.040Z,97.74
2019-01-27T00:36:17.780Z,97.85
2019-01-27T00:37:17.780Z,97.89
2019-01-27T00:38:17.895Z,98.10
2019-01-27T00:39:18.118Z,98.05
2019-01-27T00:40:17.960Z,97.74
2019-01-27T00:41:17.721Z,97.78
2019-01-27T00:42:17.740Z,97.74
2019-01-27T00:43:17.720Z,97.89
2019-01-27T00:44:17.691Z,97.53
2019-01-27T00:45:17.691Z,97.58
2019-01-27T00:46:17.971Z,97.43
2019-01-27T00:47:17.660Z,97.78
2019-01-27T00:48:17.809Z,97.64
2019-01-27T00:49:18.463Z,97.43
2019-01-27T00:50:17.782Z,97.43
2019-01-27T00:51:19.795Z,97.47
2019-01-27T00:52:18.055Z,97.22
2019-01-27T00:53:38.691Z,97.27
2019-01-27T00:54:17.632Z,97.16
2019-01-27T00:55:17.605Z,96.85
2019-01-27T00:56:17.559Z,96.64
2019-01-27T00:57:17.551Z,96.85
2019-01-27T00:58:17.687Z,97.06
2019-01-27T00:59:17.540Z,96.91
2019-01-27T01:00:17.552Z,97.06
2019-01-27T01:01:17.529Z,96.95
2019-01-27T01:02:17.560Z,97.16
2019-01-27T01:03:17.650Z,96.95
2019-01-27T01:04:19.700Z,96.95
2019-01-27T01:05:17.656Z,96.95
2019-01-27T01:06:17.525Z,96.44
2019-01-27T01:07:17.705Z,96.91
2019-01-27T01:08:17.548Z,97.16
2019-01-27T01:09:17.965Z,96.81
2019-01-27T01:10:17.659Z,97.06
2019-01-27T01:11:17.391Z,96.85
2019-01-27T01:12:17.950Z,97.27
2019-01-27T01:13:17.365Z,97.06
2019-01-27T01:14:17.366Z,96.12
2019-01-27T01:15:17.715Z,96.08
2019-01-27T01:16:17.612Z,96.29
2019-01-27T01:17:17.329Z,95.77
2019-01-27T01:18:17.323Z,96.02
2019-01-27T01:19:17.302Z,96.23
2019-01-27T01:20:17.379Z,95.98
2019-01-27T01:21:17.279Z,95.46
2019-01-27T01:22:17.694Z,96.29
2019-01-27T01:23:17.259Z,95.81
2019-01-27T01:24:17.258Z,96.02
2019-01-27T01:25:17.241Z,96.33
2019-01-27T01:26:17.232Z,96.23
2019-01-27T01:27:17.225Z,96.33
2019-01-27T01:28:17.833Z,96.23
2019-01-27T01:29:17.192Z,96.12
2019-01-27T01:30:17.182Z,96.33
2019-01-27T01:31:17.170Z,96.54
2019-01-27T01:32:17.158Z,97.16
2019-01-27T01:33:17.162Z,96.44
2019-01-27T01:34:17.933Z,96.95
2019-01-27T01:35:17.137Z,97.27
2019-01-27T01:36:17.140Z,97.00
2019-01-27T01:37:17.115Z,97.10
2019-01-27T01:38:17.105Z,96.69
2019-01-27T01:39:17.179Z,96.89
2019-01-27T01:40:17.253Z,97.31
2019-01-27T01:41:17.078Z,97.41
2019-01-27T01:42:17.050Z,97.31
2019-01-27T01:43:17.054Z,97.31
2019-01-27T01:44:17.031Z,97.62
2019-01-27T01:45:17.223Z,97.62
2019-01-27T01:46:17.016Z,97.72
2019-01-27T01:47:17.020Z,97.52
2019-01-27T01:48:16.988Z,97.52
2019-01-27T01:49:17.149Z,97.83
2019-01-27T01:50:17.011Z,97.72
2019-01-27T01:51:16.955Z,97.72
2019-01-27T01:52:17.096Z,97.52
2019-01-27T01:53:16.942Z,97.83
2019-01-27T01:54:16.922Z,97.62
2019-01-27T01:55:16.923Z,97.72
2019-01-27T01:56:23.788Z,97.62
2019-01-27T01:57:16.905Z,97.77
2019-01-27T01:58:17.200Z,97.72
2019-01-27T01:59:17.067Z,97.56
2019-01-27T02:00:16.876Z,97.72
2019-01-27T02:01:16.855Z,97.62
2019-01-27T02:02:16.843Z,97.41
2019-01-27T02:03:16.829Z,98.08
2019-01-27T02:04:16.823Z,97.31
2019-01-27T02:05:16.953Z,98.19
2019-01-27T02:06:16.847Z,97.77
2019-01-27T02:07:16.797Z,98.39
2019-01-27T02:08:16.771Z,97.98
2019-01-27T02:09:17.119Z,98.19
2019-01-27T02:10:16.997Z,98.19
2019-01-27T02:11:16.787Z,98.39
2019-01-27T02:12:16.738Z,98.50
2019-01-27T02:13:16.856Z,98.50
2019-01-27T02:14:16.706Z,98.39
2019-01-27T02:15:16.757Z,98.39
2019-01-27T02:16:16.977Z,98.50
2019-01-27T02:17:16.710Z,98.08
2019-01-27T02:18:16.667Z,98.08
2019-01-27T02:19:16.668Z,97.98
2019-01-27T02:20:16.641Z,97.77
2019-01-27T02:21:16.665Z,97.98
2019-01-27T02:22:16.996Z,97.98
2019-01-27T02:23:18.415Z,98.29
2019-01-27T02:24:16.598Z,98.08
2019-01-27T02:25:16.593Z,97.45
2019-01-27T02:26:16.595Z,97.98
2019-01-27T02:27:16.567Z,97.77
2019-01-27T02:28:16.768Z,97.67
2019-01-27T02:29:16.545Z,97.98
2019-01-27T02:30:16.586Z,97.98
2019-01-27T02:31:16.524Z,97.56
2019-01-27T02:32:16.594Z,97.67
2019-01-27T02:33:16.519Z,97.77
2019-01-27T02:34:17.013Z,97.45
2019-01-27T02:35:16.479Z,97.04
2019-01-27T02:36:16.477Z,97.04
2019-01-27T02:37:16.463Z,96.94
2019-01-27T02:38:16.453Z,97.25
2019-01-27T02:39:16.450Z,96.62
2019-01-27T02:40:16.557Z,97.45
2019-01-27T02:41:16.412Z,97.04
2019-01-27T02:42:16.412Z,96.52
2019-01-27T02:43:16.406Z,96.00
2019-01-27T02:44:16.817Z,96.21
2019-01-27T02:45:16.515Z,96.21
2019-01-27T02:46:17.802Z,96.31
2019-01-27T02:47:16.367Z,96.21
2019-01-27T02:48:16.356Z,96.94
2019-01-27T02:49:16.341Z,96.42
2019-01-27T02:50:16.327Z,96.27
2019-01-27T02:51:16.693Z,95.79
2019-01-27T02:52:16.302Z,95.69
2019-01-27T02:53:16.288Z,95.59
2019-01-27T02:54:16.298Z,95.90
2019-01-27T02:55:16.266Z,95.90
2019-01-27T02:56:16.292Z,95.90
2019-01-27T02:57:16.561Z,95.90
2019-01-27T02:58:16.240Z,95.79
2019-01-27T02:59:16.232Z,95.90
2019-01-27T03:00:16.287Z,95.69
2019-01-27T03:01:16.515Z,95.90
2019-01-27T03:02:16.294Z,96.11
2019-01-27T03:03:16.174Z,95.79
2019-01-27T03:04:16.203Z,96.00
2019-01-27T03:05:16.429Z,95.59
2019-01-27T03:06:16.641Z,95.79
2019-01-27T03:07:16.460Z,95.79
2019-01-27T03:08:16.121Z,95.90
2019-01-27T03:09:16.125Z,95.90
2019-01-27T03:10:16.149Z,95.69
2019-01-27T03:11:16.111Z,95.79
2019-01-27T03:12:16.257Z,95.90
2019-01-27T03:13:16.068Z,95.79
2019-01-27T03:14:16.060Z,95.69
2019-01-27T03:15:16.053Z,95.59
2019-01-27T03:16:16.042Z,95.69
2019-01-27T03:17:16.061Z,95.90
2019-01-27T03:18:16.195Z,95.69
2019-01-27T03:19:16.155Z,95.69
2019-01-27T03:20:15.998Z,95.79
2019-01-27T03:21:15.991Z,95.79
2019-01-27T03:22:15.984Z,95.59
2019-01-27T03:23:15.986Z,95.90
2019-01-27T03:24:16.173Z,95.94
2019-01-27T03:25:15.993Z,95.69
2019-01-27T03:26:15.928Z,96.11
2019-01-27T03:27:15.920Z,96.04
2019-01-27T03:28:15.909Z,95.48
2019-01-27T03:29:15.898Z,95.94
2019-01-27T03:30:16.088Z,96.36
2019-01-27T03:31:15.879Z,96.25
2019-01-27T03:32:15.880Z,95.42
2019-01-27T03:33:15.855Z,96.36
2019-01-27T03:34:15.904Z,96.25
2019-01-27T03:35:15.843Z,97.19
2019-01-27T03:36:16.123Z,97.09
2019-01-27T03:37:15.983Z,97.09
2019-01-27T03:38:15.814Z,96.04
2019-01-27T03:39:15.807Z,96.15
2019-01-27T03:40:16.317Z,96.57
2019-01-27T03:41:16.113Z,96.15
2019-01-27T03:42:15.761Z,96.78
2019-01-27T03:43:15.746Z,96.36
2019-01-27T03:44:15.732Z,96.30
2019-01-27T03:45:15.741Z,96.51
2019-01-27T03:46:15.728Z,96.72
2019-01-27T03:47:17.773Z,97.30
2019-01-27T03:48:15.692Z,97.03
2019-01-27T03:49:15.742Z,97.24
2019-01-27T03:50:15.666Z,97.13
2019-01-27T03:51:15.758Z,97.13
2019-01-27T03:52:15.661Z,97.13
2019-01-27T03:53:16.127Z,97.13
2019-01-27T03:54:15.627Z,97.24
2019-01-27T03:55:17.217Z,97.24
2019-01-27T03:56:15.597Z,97.13
2019-01-27T03:57:15.592Z,97.13
2019-01-27T03:58:15.701Z,97.13
2019-01-27T03:59:15.815Z,97.34
2019-01-27T04:00:15.571Z,97.13
2019-01-27T04:01:15.555Z,97.03
2019-01-27T04:02:15.531Z,97.13
2019-01-27T04:03:15.525Z,97.24
2019-01-27T04:04:15.538Z,97.13
2019-01-27T04:05:15.744Z,97.13
2019-01-27T04:06:15.605Z,97.24
2019-01-27T04:07:15.508Z,97.24
2019-01-27T04:08:15.654Z,97.13
2019-01-27T04:09:15.786Z,97.13
2019-01-27T04:10:16.135Z,97.24
2019-01-27T04:11:15.512Z,97.24
2019-01-27T04:12:15.754Z,97.34
2019-01-27T04:13:15.497Z,97.28
2019-01-27T04:14:15.499Z,97.44
2019-01-27T04:15:15.503Z,97.38
2019-01-27T04:16:16.489Z,97.24
2019-01-27T04:17:15.377Z,97.24
2019-01-27T04:18:15.388Z,97.28
2019-01-27T04:19:15.704Z,97.24
2019-01-27T04:20:15.348Z,97.34
2019-01-27T04:21:15.353Z,97.38
2019-01-27T04:22:15.631Z,97.28
2019-01-27T04:23:18.803Z,97.28
2019-01-27T04:24:15.305Z,97.38
2019-01-27T04:25:16.589Z,97.28
2019-01-27T04:26:15.277Z,97.34
2019-01-27T04:27:15.277Z,97.38
2019-01-27T04:28:15.250Z,97.24
2019-01-27T04:29:15.265Z,97.03
2019-01-27T04:30:15.249Z,97.38
2019-01-27T04:31:16.242Z,97.38
2019-01-27T04:32:15.209Z,97.28
2019-01-27T04:33:15.215Z,97.13
2019-01-27T04:34:15.184Z,97.17
2019-01-27T04:35:15.195Z,97.13
2019-01-27T04:36:15.173Z,97.07
2019-01-27T04:37:15.934Z,97.13
2019-01-27T04:38:15.777Z,97.13
2019-01-27T04:39:15.179Z,97.24
2019-01-27T04:40:15.192Z,96.61
2019-01-27T04:41:15.145Z,97.44
2019-01-27T04:42:15.849Z,97.03
2019-01-27T04:43:15.090Z,96.30
2019-01-27T04:44:15.163Z,96.51
2019-01-27T04:45:15.077Z,96.45
2019-01-27T04:46:15.082Z,97.34
2019-01-27T04:47:15.059Z,96.51
2019-01-27T04:48:15.235Z,96.41
2019-01-27T04:49:15.020Z,96.03
2019-01-27T04:50:15.011Z,96.41
2019-01-27T04:51:15.006Z,97.03
2019-01-27T04:52:14.996Z,96.30
2019-01-27T04:53:14.988Z,96.30
2019-01-27T04:54:15.194Z,95.99
2019-01-27T04:55:14.955Z,96.09
2019-01-27T04:56:14.958Z,96.09
2019-01-27T04:57:14.978Z,97.03
2019-01-27T04:58:14.929Z,96.51
2019-01-27T04:59:16.198Z,95.99
2019-01-27T05:00:14.908Z,96.92
2019-01-27T05:01:15.140Z,95.99
2019-01-27T05:02:14.888Z,96.51
2019-01-27T05:03:14.889Z,96.20
2019-01-27T05:04:16.421Z,96.30
2019-01-27T05:05:14.848Z,96.09
2019-01-27T05:06:16.969Z,96.51
2019-01-27T05:07:14.993Z,96.61
2019-01-27T05:08:14.815Z,96.09
2019-01-27T05:09:14.829Z,96.30
2019-01-27T05:10:14.801Z,96.41
2019-01-27T05:11:14.788Z,96.30
2019-01-27T05:12:14.885Z,96.20
2019-01-27T05:13:15.073Z,96.09
2019-01-27T05:14:14.836Z,96.51
2019-01-27T05:15:14.740Z,96.20
2019-01-27T05:16:14.731Z,96.41
2019-01-27T05:17:14.742Z,96.72
2019-01-27T05:18:14.705Z,96.51
2019-01-27T05:19:15.049Z,96.09
2019-01-27T05:20:14.680Z,96.20
2019-01-27T05:21:14.678Z,96.92
2019-01-27T05:22:14.666Z,95.99
2019-01-27T05:23:14.646Z,96.61
2019-01-27T05:24:14.647Z,96.61
2019-01-27T05:25:14.967Z,95.99
2019-01-27T05:26:14.616Z,96.82
2019-01-27T05:27:15.910Z,96.09
2019-01-27T05:28:15.051Z,95.99
2019-01-27T05:29:14.584Z,96.51
2019-01-27T05:30:14.574Z,96.09
2019-01-27T05:31:14.703Z,96.51
2019-01-27T05:32:14.783Z,95.99
2019-01-27T05:33:14.558Z,97.24
2019-01-27T05:34:14.554Z,96.20
2019-01-27T05:35:14.521Z,95.67
2019-01-27T05:36:14.660Z,97.24
2019-01-27T05:37:14.498Z,95.89
2019-01-27T05:38:14.485Z,97.13
2019-01-27T05:39:14.484Z,97.24
2019-01-27T05:40:14.483Z,95.57
2019-01-27T05:41:14.650Z,95.47
2019-01-27T05:42:14.452Z,96.41
2019-01-27T05:43:14.436Z,95.89
2019-01-27T05:44:14.422Z,95.36
2019-01-27T05:45:14.416Z,95.89
2019-01-27T05:46:14.407Z,95.99
2019-01-27T05:47:14.545Z,95.99
2019-01-27T05:48:15.176Z,96.30
2019-01-27T05:49:14.369Z,95.99
2019-01-27T05:50:14.408Z,96.20
2019-01-27T05:51:14.371Z,96.51
2019-01-27T05:52:14.347Z,96.30
2019-01-27T05:53:14.453Z,95.99
2019-01-27T05:54:14.379Z,96.09
2019-01-27T05:55:14.354Z,95.99
2019-01-27T05:56:14.294Z,95.78
2019-01-27T05:57:29.118Z,96.30
2019-01-27T05:58:14.591Z,95.78
2019-01-27T05:59:14.262Z,95.67
2019-01-27T06:00:14.252Z,96.30
2019-01-27T06:01:14.458Z,95.99
2019-01-27T06:02:14.247Z,96.20
2019-01-27T06:03:14.631Z,95.78
2019-01-27T06:04:14.216Z,95.99
2019-01-27T06:05:14.343Z,95.99
2019-01-27T06:06:14.182Z,95.67
2019-01-27T06:07:14.228Z,95.99
2019-01-27T06:08:14.165Z,95.99
2019-01-27T06:09:14.681Z,95.99
2019-01-27T06:10:14.146Z,96.20
2019-01-27T06:11:14.127Z,95.99
2019-01-27T06:12:14.139Z,96.09
2019-01-27T06:13:14.117Z,96.09
2019-01-27T06:14:14.099Z,95.78
2019-01-27T06:15:14.779Z,95.78
2019-01-27T06:16:14.110Z,96.09
2019-01-27T06:17:14.059Z,95.99
2019-01-27T06:18:14.060Z,95.89
2019-01-27T06:19:14.051Z,95.78
2019-01-27T06:20:15.030Z,95.89
2019-01-27T06:21:14.034Z,95.99
2019-01-27T06:22:14.061Z,95.05
2019-01-27T06:23:14.007Z,95.57
2019-01-27T06:24:14.040Z,95.47
2019-01-27T06:25:14.019Z,95.26
2019-01-27T06:26:14.618Z,96.09
2019-01-27T06:27:13.961Z,95.99
2019-01-27T06:28:13.941Z,95.99
2019-01-27T06:29:13.934Z,95.99
2019-01-27T06:30:13.943Z,95.73
2019-01-27T06:31:14.094Z,96.04
2019-01-27T06:32:13.908Z,95.78
2019-01-27T06:33:13.890Z,95.89
2019-01-27T06:34:13.887Z,95.67
2019-01-27T06:35:14.027Z,95.67
2019-01-27T06:36:13.862Z,95.67
2019-01-27T06:37:14.092Z,95.94
2019-01-27T06:38:15.803Z,96.20
2019-01-27T06:39:13.854Z,96.20
2019-01-27T06:40:13.808Z,95.84
2019-01-27T06:41:13.809Z,95.53
2019-01-27T06:42:14.100Z,95.99
2019-01-27T06:43:13.788Z,95.99
2019-01-27T06:44:13.982Z,95.21
2019-01-27T06:45:13.766Z,95.63
2019-01-27T06:46:13.754Z,95.63
2019-01-27T06:47:13.734Z,95.63
2019-01-27T06:48:13.876Z,95.57
2019-01-27T06:49:13.975Z,95.11
2019-01-27T06:50:14.771Z,95.01
2019-01-27T06:51:13.720Z,95.01
2019-01-27T06:52:13.785Z,95.57
2019-01-27T06:53:13.676Z,95.47
2019-01-27T06:54:13.792Z,95.47
2019-01-27T06:55:13.991Z,95.53
2019-01-27T06:56:13.859Z,95.47
2019-01-27T06:57:13.657Z,95.53
2019-01-27T06:58:13.660Z,95.42
2019-01-27T06:59:14.504Z,95.21
2019-01-27T07:00:13.612Z,95.42
2019-01-27T07:01:13.799Z,95.32
2019-01-27T07:02:13.584Z,95.53
2019-01-27T07:03:13.569Z,95.63
2019-01-27T07:04:13.562Z,95.63
2019-01-27T07:05:13.551Z,95.73
2019-01-27T07:06:13.562Z,95.84
2019-01-27T07:07:13.744Z,95.94
2019-01-27T07:08:13.540Z,95.84
2019-01-27T07:09:13.707Z,95.73
2019-01-27T07:10:13.522Z,95.53
2019-01-27T07:11:13.657Z,94.80
2019-01-27T07:12:15.249Z,95.11
2019-01-27T07:13:14.198Z,95.11
2019-01-27T07:14:13.683Z,94.70
2019-01-27T07:15:13.738Z,95.11
2019-01-27T07:16:13.548Z,94.80
2019-01-27T07:17:13.548Z,94.59
2019-01-27T07:18:13.764Z,95.01
2019-01-27T07:19:13.464Z,95.11
2019-01-27T07:20:13.822Z,95.21
2019-01-27T07:21:13.446Z,95.53
2019-01-27T07:22:13.355Z,95.11
2019-01-27T07:23:13.351Z,94.49
2019-01-27T07:24:13.634Z,94.55
2019-01-27T07:25:13.669Z,94.24
2019-01-27T07:26:13.474Z,94.45
2019-01-27T07:27:13.300Z,94.34
2019-01-27T07:28:13.449Z,94.03
2019-01-27T07:29:13.286Z,94.24
2019-01-27T07:30:13.285Z,94.24
2019-01-27T07:31:14.077Z,94.03
2019-01-27T07:32:14.122Z,94.13
2019-01-27T07:33:13.240Z,93.82
2019-01-27T07:34:13.234Z,93.51
2019-01-27T07:35:13.236Z,93.72
2019-01-27T07:36:13.919Z,93.72
2019-01-27T07:37:13.202Z,93.72
2019-01-27T07:38:13.219Z,93.72
2019-01-27T07:39:13.179Z,94.03
2019-01-27T07:40:13.170Z,94.03
2019-01-27T07:41:13.150Z,93.62
2019-01-27T07:42:13.648Z,94.03
2019-01-27T07:43:13.742Z,93.99
2019-01-27T07:44:13.123Z,93.78
2019-01-27T07:45:13.115Z,93.68
2019-01-27T07:46:13.107Z,94.13
2019-01-27T07:47:13.122Z,93.72
2019-01-27T07:48:13.290Z,93.72
2019-01-27T07:49:13.066Z,93.72
2019-01-27T07:50:13.058Z,93.68
2019-01-27T07:51:13.046Z,93.78
2019-01-27T07:52:13.033Z,93.78
2019-01-27T07:53:13.021Z,93.68
2019-01-27T07:54:13.175Z,92.94
2019-01-27T07:55:13.001Z,92.84
2019-01-27T07:56:12.996Z,92.63
2019-01-27T07:57:13.014Z,92.63
2019-01-27T07:58:12.993Z,92.74
2019-01-27T07:59:13.152Z,92.74
2019-01-27T08:00:13.602Z,92.69
2019-01-27T08:01:13.870Z,92.80
2019-01-27T08:02:13.250Z,92.49
2019-01-27T08:03:12.940Z,92.90
2019-01-27T08:04:12.904Z,92.38
2019-01-27T08:05:12.899Z,91.86
2019-01-27T08:06:13.011Z,92.59
2019-01-27T08:07:12.886Z,92.74
2019-01-27T08:08:12.873Z,92.90
2019-01-27T08:09:12.849Z,92.84
2019-01-27T08:10:15.200Z,92.74
2019-01-27T08:11:15.022Z,92.74
2019-01-27T08:12:16.216Z,92.74
2019-01-27T08:13:13.433Z,92.74
2019-01-27T08:14:12.812Z,92.84
2019-01-27T08:15:13.406Z,94.09
2019-01-27T08:16:12.785Z,93.68
2019-01-27T08:17:13.807Z,93.93
2019-01-27T08:18:12.759Z,94.20
2019-01-27T08:19:13.753Z,93.99
2019-01-27T08:20:12.760Z,94.09
2019-01-27T08:21:12.748Z,94.40
2019-01-27T08:22:12.711Z,93.99
2019-01-27T08:23:13.767Z,93.68
2019-01-27T08:24:12.698Z,93.68
2019-01-27T08:25:12.686Z,93.88
2019-01-27T08:26:12.683Z,93.47
2019-01-27T08:27:12.651Z,93.78
2019-01-27T08:28:12.776Z,93.78
2019-01-27T08:29:12.640Z,93.57
2019-01-27T08:30:12.623Z,93.57
2019-01-27T08:31:12.977Z,93.68
2019-01-27T08:32:12.640Z,93.88
2019-01-27T08:33:15.186Z,93.37
2019-01-27T08:34:12.698Z,93.26
2019-01-27T08:35:12.570Z,93.63
2019-01-27T08:36:12.585Z,93.99
2019-01-27T08:37:12.558Z,93.43
2019-01-27T08:38:12.542Z,94.05
2019-01-27T08:39:21.693Z,93.47
2019-01-27T08:40:13.792Z,92.90
2019-01-27T08:41:13.261Z,93.22
2019-01-27T08:42:12.527Z,92.97
2019-01-27T08:43:12.559Z,92.86
2019-01-27T08:44:12.580Z,92.35
2019-01-27T08:45:12.575Z,91.47
2019-01-27T08:46:12.706Z,91.68
2019-01-27T08:47:12.445Z,90.60
2019-01-27T08:48:12.440Z,90.50
2019-01-27T08:49:12.475Z,91.06
2019-01-27T08:50:12.579Z,91.43
2019-01-27T08:51:12.674Z,90.70
2019-01-27T08:52:12.953Z,90.70
2019-01-27T08:53:12.435Z,91.02
2019-01-27T08:54:12.366Z,91.27
2019-01-27T08:55:12.355Z,91.27
2019-01-27T08:56:12.465Z,91.47
2019-01-27T08:57:12.325Z,91.83
2019-01-27T08:58:12.318Z,92.45
2019-01-27T08:59:12.319Z,92.86
2019-01-27T09:00:12.564Z,92.45
2019-01-27T09:01:12.289Z,92.66
2019-01-27T09:02:12.679Z,93.22
2019-01-27T09:03:12.268Z,93.63
2019-01-27T09:04:12.310Z,93.53
2019-01-27T09:05:12.261Z,93.63
2019-01-27T09:06:12.312Z,93.74
2019-01-27T09:07:12.955Z,93.74
2019-01-27T09:08:12.963Z,94.05
2019-01-27T09:09:12.212Z,94.15
2019-01-27T09:10:12.567Z,94.05
2019-01-27T09:11:12.975Z,94.15
2019-01-27T09:12:13.677Z,93.95
2019-01-27T09:13:12.614Z,93.49
2019-01-27T09:14:14.267Z,93.84
2019-01-27T09:15:13.018Z,93.74
2019-01-27T09:16:12.367Z,93.59
2019-01-27T09:17:12.409Z,93.28
2019-01-27T09:18:12.102Z,92.61
2019-01-27T09:19:12.092Z,91.78
2019-01-27T09:20:19.599Z,91.78
2019-01-27T09:21:12.091Z,91.64
2019-01-27T09:22:12.087Z,91.22
2019-01-27T09:23:12.453Z,90.77
2019-01-27T09:24:12.249Z,89.69
2019-01-27T09:25:12.028Z,88.51
2019-01-27T09:26:12.552Z,88.71
2019-01-27T09:27:12.012Z,87.95
2019-01-27T09:28:12.040Z,85.94
2019-01-27T09:29:11.976Z,84.77
2019-01-27T09:30:12.172Z,85.08
2019-01-27T09:31:12.047Z,85.08
2019-01-27T09:32:11.960Z,85.42
2019-01-27T09:33:16.634Z,86.15
2019-01-27T09:34:13.328Z,85.42
2019-01-27T09:35:12.120Z,84.97
2019-01-27T09:36:11.906Z,84.52
2019-01-27T09:37:12.396Z,83.14
2019-01-27T09:38:13.008Z,82.52
2019-01-27T09:39:11.919Z,82.52
2019-01-27T09:40:12.151Z,82.07
2019-01-27T09:41:11.865Z,82.62
2019-01-27T09:42:14.074Z,83.18
2019-01-27T09:43:11.833Z,84.11
2019-01-27T09:44:11.887Z,84.15
2019-01-27T09:45:11.817Z,84.36
2019-01-27T09:46:12.325Z,85.22
2019-01-27T09:47:11.792Z,85.32
2019-01-27T09:48:11.781Z,86.36
2019-01-27T09:49:11.780Z,86.40
2019-01-27T09:50:11.817Z,87.12
2019-01-27T09:51:11.762Z,87.02
2019-01-27T09:52:12.076Z,86.40
2019-01-27T09:53:11.753Z,86.91
2019-01-27T09:54:11.722Z,86.50
2019-01-27T09:55:12.008Z,87.33
2019-01-27T09:56:11.686Z,86.71
2019-01-27T09:57:12.167Z,86.91
2019-01-27T09:58:12.070Z,87.02
2019-01-27T09:59:11.729Z,87.43
2019-01-27T10:00:11.648Z,87.23
2019-01-27T10:01:11.651Z,87.33
2019-01-27T10:02:11.620Z,87.06
2019-01-27T10:03:12.009Z,87.43
2019-01-27T10:04:15.515Z,87.41
2019-01-27T10:05:12.282Z,88.51
2019-01-27T10:06:11.947Z,88.34
2019-01-27T10:07:13.616Z,88.86
2019-01-27T10:08:12.155Z,89.38
2019-01-27T10:09:11.573Z,88.96
2019-01-27T10:10:11.572Z,89.07
2019-01-27T10:11:18.152Z,89.28
2019-01-27T10:12:12.077Z,89.13
2019-01-27T10:13:11.635Z,89.07
2019-01-27T10:14:11.948Z,88.92
2019-01-27T10:15:11.882Z,89.23
2019-01-27T10:16:15.291Z,89.23
2019-01-27T10:17:12.227Z,89.03
2019-01-27T10:18:11.561Z,88.71
2019-01-27T10:19:11.525Z,88.57
2019-01-27T10:20:11.427Z,88.51
2019-01-27T10:21:11.448Z,88.51
2019-01-27T10:22:11.401Z,88.51
2019-01-27T10:23:19.189Z,88.36
2019-01-27T10:24:11.833Z,88.16
2019-01-27T10:25:15.982Z,88.16
2019-01-27T10:26:11.362Z,88.57
2019-01-27T10:27:11.689Z,87.74
2019-01-27T10:28:11.344Z,87.43
2019-01-27T10:29:11.548Z,86.98
2019-01-27T10:30:11.314Z,86.57
2019-01-27T10:31:12.251Z,86.42
2019-01-27T10:32:11.755Z,86.01
2019-01-27T10:33:12.374Z,85.04
2019-01-27T10:34:11.273Z,84.21
2019-01-27T10:35:11.500Z,84.17
2019-01-27T10:36:13.536Z,84.21
2019-01-27T10:37:13.633Z,84.11
2019-01-27T10:38:11.886Z,85.14
2019-01-27T10:39:11.222Z,84.87
2019-01-27T10:40:11.325Z,85.04
2019-01-27T10:41:11.199Z,84.97
2019-01-27T10:42:11.176Z,85.14
2019-01-27T10:43:14.466Z,84.83
2019-01-27T10:44:12.362Z,85.14
2019-01-27T10:45:11.205Z,85.14
2019-01-27T10:46:12.113Z,84.31
2019-01-27T10:47:11.129Z,84.94
2019-01-27T10:48:11.293Z,84.83
2019-01-27T10:49:11.920Z,84.97
2019-01-27T10:50:12.238Z,85.08
2019-01-27T10:51:11.134Z,85.39
2019-01-27T10:52:11.069Z,85.08
2019-01-27T10:53:11.971Z,85.70
2019-01-27T10:54:11.103Z,85.08
2019-01-27T10:55:11.255Z,85.49
2019-01-27T10:56:11.394Z,85.18
2019-01-27T10:57:11.195Z,85.70
2019-01-27T10:58:11.582Z,84.66
2019-01-27T10:59:13.038Z,84.25
2019-01-27T11:00:11.769Z,84.45
2019-01-27T11:01:11.838Z,84.25
2019-01-27T11:02:10.960Z,83.90
2019-01-27T11:03:11.480Z,84.15
2019-01-27T11:04:10.947Z,83.94
2019-01-27T11:05:10.979Z,84.56
2019-01-27T11:06:11.453Z,85.18
2019-01-27T11:07:15.393Z,86.42
2019-01-27T11:08:11.546Z,86.21
2019-01-27T11:09:10.887Z,86.25
2019-01-27T11:10:11.722Z,86.77
2019-01-27T11:11:11.056Z,86.67
2019-01-27T11:12:12.138Z,86.32
2019-01-27T11:13:13.093Z,86.32
2019-01-27T11:14:13.200Z,86.42
2019-01-27T11:15:13.696Z,86.63
2019-01-27T11:16:11.068Z,86.25
2019-01-27T11:17:21.246Z,86.32
2019-01-27T11:18:16.055Z,86.83
2019-01-27T11:19:11.447Z,87.66
2019-01-27T11:20:11.606Z,88.22
2019-01-27T11:21:11.418Z,88.49
2019-01-27T11:22:11.199Z,88.49
2019-01-27T11:23:11.108Z,88.18
2019-01-27T11:24:14.108Z,88.59
2019-01-27T11:25:10.990Z,89.73
2019-01-27T11:26:13.678Z,89.32
2019-01-27T11:27:10.941Z,89.01
2019-01-27T11:28:11.252Z,89.94
2019-01-27T11:29:17.503Z,89.83
2019-01-27T11:30:10.702Z,88.80
2019-01-27T11:31:11.430Z,89.11
2019-01-27T11:32:10.925Z,89.32
2019-01-27T11:33:10.630Z,89.52
2019-01-27T11:34:11.793Z,89.83
2019-01-27T11:35:14.550Z,89.94
2019-01-27T11:36:10.605Z,89.15
2019-01-27T11:37:11.588Z,89.22
2019-01-27T11:38:11.283Z,88.39
2019-01-27T11:39:10.549Z,88.80
2019-01-27T11:40:10.762Z,88.59
2019-01-27T11:41:12.618Z,87.93
2019-01-27T11:42:11.017Z,88.34
2019-01-27T11:43:11.147Z,89.07
2019-01-27T11:44:10.510Z,89.07
2019-01-27T11:45:10.652Z,88.10
2019-01-27T11:46:10.611Z,88.10
2019-01-27T11:47:11.258Z,86.41
2019-01-27T11:48:11.029Z,85.95
2019-01-27T11:49:10.811Z,85.05
2019-01-27T11:50:10.441Z,82.82
2019-01-27T11:51:10.572Z,83.54
2019-01-27T11:52:15.442Z,84.06
2019-01-27T11:53:11.834Z,83.85
2019-01-27T11:54:10.676Z,83.99
2019-01-27T11:55:10.391Z,83.99
2019-01-27T11:56:11.273Z,84.44
2019-01-27T11:57:10.954Z,85.89
2019-01-27T11:58:10.702Z,86.65
2019-01-27T11:59:10.975Z,86.76
2019-01-27T12:00:10.606Z,86.65
2019-01-27T12:01:10.332Z,86.96
2019-01-27T12:02:10.776Z,87.37
2019-01-27T12:03:10.743Z,88.34
2019-01-27T12:04:10.541Z,88.24
2019-01-27T12:05:12.638Z,87.31
2019-01-27T12:06:16.610Z,87.93
2019-01-27T12:07:10.264Z,87.73
2019-01-27T12:08:10.276Z,88.07
2019-01-27T12:09:11.475Z,88.80
2019-01-27T12:10:10.229Z,88.59
2019-01-27T12:11:12.012Z,89.01
2019-01-27T12:12:10.193Z,88.94
2019-01-27T12:13:10.179Z,89.01
2019-01-27T12:14:10.171Z,88.59
2019-01-27T12:15:10.173Z,88.59
2019-01-27T12:16:10.340Z,88.39
2019-01-27T12:17:19.687Z,88.39
2019-01-27T12:19:16.953Z,88.49
2019-01-27T12:20:16.923Z,88.18
2019-01-27T12:21:16.910Z,88.49
2019-01-27T12:22:16.918Z,88.59
2019-01-27T12:23:16.904Z,88.49
2019-01-27T12:24:16.929Z,87.87
2019-01-27T12:25:16.871Z,88.49
2019-01-27T12:26:16.858Z,88.07
2019-01-27T12:27:16.853Z,87.97
2019-01-27T12:28:16.854Z,88.07
2019-01-27T12:29:16.828Z,88.39
2019-01-27T12:30:16.849Z,88.90
2019-01-27T12:31:16.807Z,88.70
2019-01-27T12:32:16.792Z,88.70
2019-01-27T12:33:17.372Z,88.90
2019-01-27T12:34:16.769Z,89.36
2019-01-27T12:35:16.759Z,89.87
2019-01-27T12:36:16.764Z,90.19
2019-01-27T12:37:16.736Z,89.77
2019-01-27T12:38:16.729Z,90.39
2019-01-27T12:39:16.712Z,90.70
2019-01-27T12:40:16.705Z,91.11
2019-01-27T12:41:16.706Z,90.91
2019-01-27T12:42:16.786Z,91.07
2019-01-27T12:43:16.685Z,91.07
2019-01-27T12:44:16.665Z,91.07
2019-01-27T12:45:16.659Z,90.97
2019-01-27T12:46:16.640Z,91.13
2019-01-27T12:47:16.628Z,91.13
2019-01-27T12:48:16.652Z,89.79
2019-01-27T12:49:16.626Z,89.13
2019-01-27T12:50:16.641Z,88.61
2019-01-27T12:51:16.620Z,88.98
2019-01-27T12:52:16.583Z,86.92
2019-01-27T12:53:16.579Z,87.68