createdAt,value
2018-07-16T00:00:43.606Z,95350.00
2018-07-16T00:03:12.902Z,95345.00
2018-07-16T00:05:42.082Z,95345.00
2018-07-16T00:08:11.297Z,95350.00
2018-07-16T00:10:40.495Z,95345.00
2018-07-16T00:13:09.626Z,95345.00
2018-07-16T00:15:38.826Z,95328.00
2018-07-16T00:18:09.162Z,95342.00
2018-07-16T00:20:38.234Z,95336.00
2018-07-16T00:23:07.358Z,95342.00
2018-07-16T00:25:37.117Z,95346.00
2018-07-16T00:28:07.210Z,95346.00
2018-07-16T00:30:37.154Z,95346.00
2018-07-16T00:33:07.283Z,95348.00
2018-07-16T00:35:37.234Z,95342.00
2018-07-16T00:38:07.325Z,95346.00
2018-07-16T00:40:37.419Z,95336.00
2018-07-16T00:43:07.390Z,95328.00
2018-07-16T00:45:37.396Z,95327.00
2018-07-16T00:48:07.394Z,95328.00
2018-07-16T00:50:37.426Z,95329.00
2018-07-16T00:53:07.725Z,95329.00
2018-07-16T00:55:37.598Z,95323.00
2018-07-16T00:58:08.640Z,95318.00
2018-07-16T01:00:37.794Z,95318.00
2018-07-16T01:03:08.888Z,95319.00
2018-07-16T01:05:38.131Z,95310.00
2018-07-16T01:08:08.953Z,95307.00
2018-07-16T01:10:38.346Z,95305.00
2018-07-16T01:13:08.972Z,95309.00
2018-07-16T01:15:38.227Z,95305.00
2018-07-16T01:18:09.074Z,95306.00
2018-07-16T01:20:38.214Z,95303.00
2018-07-16T01:23:09.249Z,95298.00
2018-07-16T01:25:38.457Z,95297.00
2018-07-16T01:28:09.214Z,95292.00
2018-07-16T01:30:38.390Z,95302.00
2018-07-16T01:33:09.326Z,95304.00
2018-07-16T01:35:38.446Z,95303.00
2018-07-16T01:38:09.467Z,95300.00
2018-07-16T01:40:38.665Z,95299.00
2018-07-16T01:43:09.426Z,95289.00
2018-07-16T01:45:38.619Z,95297.00
2018-07-16T01:48:09.470Z,95301.00
2018-07-16T01:50:38.846Z,95297.00
2018-07-16T01:53:09.621Z,95296.00
2018-07-16T01:55:38.662Z,95303.00
2018-07-16T01:58:09.770Z,95302.00
2018-07-16T02:00:56.687Z,95302.00
2018-07-16T02:03:26.857Z,95298.00
2018-07-16T02:05:55.947Z,95293.00
2018-07-16T02:08:25.736Z,95287.00
2018-07-16T02:10:55.281Z,95288.00
2018-07-16T02:13:24.761Z,95283.00
2018-07-16T02:15:53.842Z,95291.00
2018-07-16T02:18:23.101Z,95283.00
2018-07-16T02:20:52.335Z,95282.00
2018-07-16T02:23:21.470Z,95292.00
2018-07-16T02:25:50.690Z,95288.00
2018-07-16T02:28:19.784Z,95307.00
2018-07-16T02:30:48.926Z,95299.00
2018-07-16T02:33:18.125Z,95293.00
2018-07-16T02:35:47.270Z,95289.00
2018-07-16T02:38:16.492Z,95286.00
2018-07-16T02:40:45.734Z,95279.00
2018-07-16T02:43:14.926Z,95293.00
2018-07-16T02:45:43.962Z,95293.00
2018-07-16T02:48:13.221Z,95293.00
2018-07-16T02:50:42.497Z,95283.00
2018-07-16T02:53:11.639Z,95290.00
2018-07-16T02:55:40.722Z,95288.00
2018-07-16T02:58:10.359Z,95284.00
2018-07-16T03:00:39.548Z,95278.00
2018-07-16T03:03:09.941Z,95273.00
2018-07-16T03:05:39.541Z,95279.00
2018-07-16T03:08:10.077Z,95272.00
2018-07-16T03:10:39.522Z,95283.00
2018-07-16T03:13:09.814Z,95280.00
2018-07-16T03:15:39.722Z,95277.00
2018-07-16T03:18:10.254Z,95284.00
2018-07-16T03:20:39.796Z,95278.00
2018-07-16T03:23:09.990Z,95274.00
2018-07-16T03:25:39.594Z,95280.00
2018-07-16T03:28:09.809Z,95284.00
2018-07-16T03:30:39.678Z,95280.00
2018-07-16T03:33:10.273Z,95285.00
2018-07-16T03:35:40.001Z,95287.00
2018-07-16T03:38:10.066Z,95289.00
2018-07-16T03:40:39.979Z,95291.00
2018-07-16T03:43:10.218Z,95287.00
2018-07-16T03:45:40.054Z,95289.00
2018-07-16T03:48:09.979Z,95289.00
2018-07-16T03:50:40.016Z,95298.00
2018-07-16T03:53:10.212Z,95301.00
2018-07-16T03:55:40.195Z,95302.00
2018-07-16T03:58:10.039Z,95307.00
2018-07-16T04:00:40.293Z,95300.00
2018-07-16T04:03:10.194Z,95304.00
2018-07-16T04:05:40.191Z,95310.00
2018-07-16T04:08:10.275Z,95320.00
2018-07-16T04:10:40.287Z,95314.00
2018-07-16T04:13:10.244Z,95317.00
2018-07-16T04:15:40.381Z,95320.00
2018-07-16T04:18:17.783Z,95323.00
2018-07-16T04:20:47.117Z,95314.00
2018-07-16T04:23:16.646Z,95307.00
2018-07-16T04:25:45.831Z,95314.00
2018-07-16T04:28:15.030Z,95326.00
2018-07-16T04:30:44.053Z,95315.00
2018-07-16T04:33:13.357Z,95319.00
2018-07-16T04:35:42.444Z,95333.00
2018-07-16T04:38:11.694Z,95333.00
2018-07-16T04:40:40.814Z,95328.00
2018-07-16T04:43:10.875Z,95333.00
2018-07-16T04:45:45.413Z,95333.00
2018-07-16T04:48:14.678Z,95333.00
2018-07-16T04:50:43.849Z,95334.00
2018-07-16T04:53:13.026Z,95351.00
2018-07-16T04:55:42.213Z,95352.00
2018-07-16T04:58:11.470Z,95346.00
2018-07-16T05:00:40.801Z,95342.00
2018-07-16T05:03:10.950Z,95340.00
2018-07-16T05:05:40.914Z,95316.00
2018-07-16T05:08:10.938Z,95337.00
2018-07-16T05:10:40.995Z,95335.00
2018-07-16T05:13:11.045Z,95341.00
2018-07-16T05:15:41.005Z,95339.00
2018-07-16T05:18:11.019Z,95336.00
2018-07-16T05:20:41.046Z,95339.00
2018-07-16T05:23:11.123Z,95323.00
2018-07-16T05:25:41.162Z,95326.00
2018-07-16T05:28:11.253Z,95330.00
2018-07-16T05:30:41.093Z,95337.00
2018-07-16T05:33:11.198Z,95347.00
2018-07-16T05:35:41.202Z,95359.00
2018-07-16T05:38:11.273Z,95356.00
2018-07-16T05:40:41.394Z,95363.00
2018-07-16T05:43:11.288Z,95356.00
2018-07-16T05:45:41.298Z,95359.00
2018-07-16T05:48:11.382Z,95362.00
2018-07-16T05:50:41.503Z,95355.00
2018-07-16T05:53:11.373Z,95352.00
2018-07-16T05:55:41.377Z,95350.00
2018-07-16T05:58:11.475Z,95347.00
2018-07-16T06:00:41.390Z,95344.00
2018-07-16T06:03:11.546Z,95336.00
2018-07-16T06:05:41.601Z,95336.00
2018-07-16T06:08:11.561Z,95333.00
2018-07-16T06:10:41.584Z,95329.00
2018-07-16T06:13:11.553Z,95326.00
2018-07-16T06:15:41.723Z,95325.00
2018-07-16T06:18:11.794Z,95321.00
2018-07-16T06:20:41.901Z,95329.00
2018-07-16T06:23:11.769Z,95332.00
2018-07-16T06:25:41.727Z,95338.00
2018-07-16T06:28:11.758Z,95338.00
2018-07-16T06:30:41.829Z,95348.00
2018-07-16T06:33:11.875Z,95341.00
2018-07-16T06:35:41.774Z,95354.00
2018-07-16T06:38:11.529Z,95366.00
2018-07-16T06:40:41.482Z,95365.00
2018-07-16T06:43:11.470Z,95349.00
2018-07-16T06:45:41.710Z,95356.00
2018-07-16T06:48:12.010Z,95353.00
2018-07-16T06:50:41.934Z,95349.00
2018-07-16T06:53:12.017Z,95346.00
2018-07-16T06:55:41.689Z,95350.00
2018-07-16T06:58:11.786Z,95337.00
2018-07-16T07:00:42.067Z,95338.00
2018-07-16T07:03:12.042Z,95335.00
2018-07-16T07:05:42.127Z,95330.00
2018-07-16T07:08:12.337Z,95333.00
2018-07-16T07:10:42.214Z,95334.00
2018-07-16T07:13:12.275Z,95329.00
2018-07-16T07:15:41.934Z,95333.00
2018-07-16T07:18:12.129Z,95330.00
2018-07-16T07:20:42.370Z,95325.00
2018-07-16T07:23:12.319Z,95329.00
2018-07-16T07:25:42.383Z,95325.00
2018-07-16T07:28:12.410Z,95321.00
2018-07-16T07:30:42.543Z,95326.00
2018-07-16T07:33:12.517Z,95317.00
2018-07-16T07:35:42.546Z,95325.00
2018-07-16T07:38:12.574Z,95318.00
2018-07-16T07:40:42.874Z,95314.00
2018-07-16T07:43:12.755Z,95317.00
2018-07-16T07:45:42.806Z,95317.00
2018-07-16T07:48:12.637Z,95314.00
2018-07-16T07:50:42.819Z,95317.00
2018-07-16T07:53:13.199Z,95319.00
2018-07-16T07:55:43.726Z,95320.00
2018-07-16T07:58:12.958Z,95319.00
2018-07-16T08:00:44.023Z,95317.00
2018-07-16T08:03:13.252Z,95312.00
2018-07-16T08:05:47.004Z,95312.00
2018-07-16T08:08:16.353Z,95315.00
2018-07-16T08:10:45.618Z,95314.00
2018-07-16T08:13:14.843Z,95308.00
2018-07-16T08:15:44.713Z,95298.00
2018-07-16T08:18:13.977Z,95302.00
2018-07-16T08:20:43.046Z,95300.00
2018-07-16T08:23:12.963Z,95298.00
2018-07-16T08:25:43.217Z,95294.00
2018-07-16T08:28:13.368Z,95295.00
2018-07-16T08:30:43.267Z,95293.00
2018-07-16T08:33:13.419Z,95296.00
2018-07-16T08:35:43.195Z,95298.00
2018-07-16T08:38:13.304Z,95293.00
2018-07-16T08:40:43.199Z,95289.00
2018-07-16T08:43:14.266Z,95289.00
2018-07-16T08:45:43.353Z,95289.00
2018-07-16T08:48:13.402Z,95290.00
2018-07-16T08:50:43.374Z,95275.00
2018-07-16T08:53:13.568Z,95276.00
2018-07-16T08:55:43.604Z,95278.00
2018-07-16T08:58:12.722Z,95273.00
2018-07-16T09:00:41.885Z,95266.00
2018-07-16T09:03:11.203Z,95272.00
2018-07-16T09:05:41.500Z,95268.00
2018-07-16T09:08:10.745Z,95267.00
2018-07-16T09:10:39.942Z,95268.00
2018-07-16T09:13:10.105Z,95263.00
2018-07-16T09:15:39.245Z,95263.00
2018-07-16T09:18:09.125Z,95272.00
2018-07-16T09:20:38.489Z,95268.00
2018-07-16T09:23:08.778Z,95262.00
2018-07-16T09:25:38.077Z,95256.00
2018-07-16T09:28:07.098Z,95258.00
2018-07-16T09:30:37.000Z,95249.00
2018-07-16T09:33:06.327Z,95244.00
2018-07-16T09:35:35.605Z,95246.00
2018-07-16T09:38:05.011Z,95242.00
2018-07-16T09:40:34.073Z,95240.00
2018-07-16T09:43:03.490Z,95233.00
2018-07-16T09:45:32.941Z,95245.00
2018-07-16T09:48:02.607Z,95230.00
2018-07-16T09:50:31.770Z,95234.00
2018-07-16T09:53:01.094Z,95230.00
2018-07-16T09:55:30.270Z,95228.00
2018-07-16T09:57:59.822Z,95227.00
2018-07-16T10:00:34.427Z,95234.00
2018-07-16T10:03:03.805Z,95241.00
2018-07-16T10:05:32.994Z,95244.00
2018-07-16T10:08:02.461Z,95235.00
2018-07-16T10:10:31.807Z,95233.00
2018-07-16T10:13:01.010Z,95232.00
2018-07-16T10:15:30.352Z,95233.00
2018-07-16T10:17:59.565Z,95245.00
2018-07-16T10:20:29.060Z,95235.00
2018-07-16T10:22:58.282Z,95232.00
2018-07-16T10:25:27.917Z,95228.00
2018-07-16T10:27:57.830Z,95224.00
2018-07-16T10:30:27.129Z,95221.00
2018-07-16T10:32:57.014Z,95218.00
2018-07-16T10:35:26.452Z,95228.00
2018-07-16T10:37:56.117Z,95219.00
2018-07-16T10:40:25.460Z,95215.00
2018-07-16T10:42:57.204Z,95222.00
2018-07-16T10:45:26.576Z,95219.00
2018-07-16T10:47:56.682Z,95218.00
2018-07-16T10:50:25.960Z,95215.00
2018-07-16T10:52:55.672Z,95206.00
2018-07-16T10:55:24.866Z,95204.00
2018-07-16T10:57:55.396Z,95205.00
2018-07-16T11:00:24.828Z,95197.00
2018-07-16T11:02:54.477Z,95186.00
2018-07-16T11:05:23.610Z,95178.00
2018-07-16T11:07:53.322Z,95171.00
2018-07-16T11:10:22.489Z,95181.00
2018-07-16T11:12:51.884Z,95187.00
2018-07-16T11:15:21.118Z,95183.00
2018-07-16T11:17:50.381Z,95181.00
2018-07-16T11:20:20.165Z,95174.00
2018-07-16T11:22:49.450Z,95184.00
2018-07-16T11:25:19.930Z,95170.00
2018-07-16T11:27:49.694Z,95169.00
2018-07-16T11:30:19.747Z,95162.00
2018-07-16T11:32:49.058Z,95161.00
2018-07-16T11:35:19.562Z,95153.00
2018-07-16T11:37:48.930Z,95149.00
2018-07-16T11:40:18.457Z,95149.00
2018-07-16T11:42:47.534Z,95143.00
2018-07-16T11:45:16.819Z,95144.00
2018-07-16T11:47:46.303Z,95140.00
2018-07-16T11:50:16.036Z,95131.00
2018-07-16T11:52:46.555Z,95141.00
2018-07-16T11:55:16.151Z,95135.00
2018-07-16T11:57:46.328Z,95135.00
2018-07-16T12:00:16.345Z,95132.00
2018-07-16T12:02:46.515Z,95135.00
2018-07-16T12:05:16.176Z,95122.00
2018-07-16T12:07:46.266Z,95115.00
2018-07-16T12:10:16.306Z,95116.00
2018-07-16T12:12:46.824Z,95117.00
2018-07-16T12:15:16.303Z,95107.00
2018-07-16T12:17:46.421Z,95108.00
2018-07-16T12:20:16.441Z,95099.00
2018-07-16T12:22:46.454Z,95105.00
2018-07-16T12:25:16.320Z,95087.00
2018-07-16T12:27:46.715Z,95091.00
2018-07-16T12:30:16.506Z,95100.00
2018-07-16T12:32:46.504Z,95099.00
2018-07-16T12:35:16.462Z,95094.00
2018-07-16T12:37:46.741Z,95088.00
2018-07-16T12:40:16.594Z,95079.00
2018-07-16T12:42:46.578Z,95068.00
2018-07-16T12:45:16.659Z,95078.00
2018-07-16T12:47:46.760Z,95064.00
2018-07-16T12:50:16.647Z,95065.00
2018-07-16T12:52:46.658Z,95056.00
2018-07-16T12:55:16.565Z,95058.00
2018-07-16T12:57:46.690Z,95047.00
2018-07-16T13:00:16.813Z,95044.00
2018-07-16T13:02:46.854Z,95052.00
2018-07-16T13:05:17.106Z,95047.00
2018-07-16T13:07:47.002Z,95043.00
2018-07-16T13:10:17.049Z,95027.00
2018-07-16T13:12:47.022Z,95039.00
2018-07-16T13:15:17.094Z,95035.00
2018-07-16T13:17:47.237Z,95025.00
2018-07-16T13:20:17.098Z,95025.00
2018-07-16T13:22:47.209Z,95018.00
2018-07-16T13:25:17.176Z,95025.00
2018-07-16T13:27:47.425Z,95018.00
2018-07-16T13:30:17.270Z,95011.00
2018-07-16T13:32:47.318Z,95018.00
2018-07-16T13:35:17.309Z,95026.00
2018-07-16T13:37:47.372Z,95031.00
2018-07-16T13:40:17.438Z,95026.00
2018-07-16T13:42:47.520Z,95021.00
2018-07-16T13:45:17.392Z,95020.00
2018-07-16T13:47:47.407Z,95028.00
2018-07-16T13:50:17.450Z,95026.00
2018-07-16T13:52:47.575Z,95027.00
2018-07-16T13:55:17.613Z,95022.00
2018-07-16T13:57:47.809Z,95021.00
2018-07-16T14:00:17.724Z,95021.00
2018-07-16T14:02:47.666Z,95024.00
2018-07-16T14:05:17.835Z,95025.00
2018-07-16T14:07:47.804Z,95020.00
2018-07-16T14:10:17.806Z,95023.00
2018-07-16T14:12:47.849Z,95015.00
2018-07-16T14:15:17.827Z,95024.00
2018-07-16T14:17:47.838Z,95015.00
2018-07-16T14:20:17.943Z,95012.00
2018-07-16T14:22:48.021Z,95009.00
2018-07-16T14:25:18.030Z,95002.00
2018-07-16T14:27:47.958Z,95011.00
2018-07-16T14:30:18.070Z,95008.00
2018-07-16T14:32:48.233Z,95015.00
2018-07-16T14:35:18.198Z,95024.00
2018-07-16T14:37:48.169Z,95030.00
2018-07-16T14:40:18.266Z,95037.00
2018-07-16T14:42:48.548Z,95044.00
2018-07-16T14:45:18.461Z,95045.00
2018-07-16T14:47:48.506Z,95043.00
2018-07-16T14:50:18.616Z,95046.00
2018-07-16T14:52:48.507Z,95049.00
2018-07-16T14:55:18.748Z,95059.00
2018-07-16T14:57:48.608Z,95065.00
2018-07-16T15:00:19.066Z,95067.00
2018-07-16T15:02:48.642Z,95062.00
2018-07-16T15:05:18.741Z,95064.00
2018-07-16T15:07:48.745Z,95064.00
2018-07-16T15:10:18.788Z,95073.00
2018-07-16T15:12:48.835Z,95072.00
2018-07-16T15:15:18.790Z,95070.00
2018-07-16T15:17:48.805Z,95062.00
2018-07-16T15:20:19.951Z,95063.00
2018-07-16T15:22:48.995Z,95044.00
2018-07-16T15:25:19.202Z,95046.00
2018-07-16T15:27:49.017Z,95041.00
2018-07-16T15:30:19.072Z,95042.00
2018-07-16T15:32:49.144Z,95040.00
2018-07-16T15:35:19.155Z,95029.00
2018-07-16T15:37:49.190Z,95015.00
2018-07-16T15:40:19.215Z,95004.00
2018-07-16T15:42:49.202Z,94998.00
2018-07-16T15:45:19.374Z,94997.00
2018-07-16T15:47:49.335Z,94986.00
2018-07-16T15:50:19.344Z,94987.00
2018-07-16T15:52:49.273Z,94986.00
2018-07-16T15:55:19.319Z,94998.00
2018-07-16T15:57:49.464Z,94996.00
2018-07-16T16:00:19.493Z,94999.00
2018-07-16T16:02:49.551Z,94990.00
2018-07-16T16:05:19.426Z,94988.00
2018-07-16T16:07:50.538Z,94984.00
2018-07-16T16:10:19.853Z,94988.00
2018-07-16T16:12:49.870Z,94989.00
2018-07-16T16:15:19.718Z,94987.00
2018-07-16T16:17:49.813Z,94980.00
2018-07-16T16:20:19.822Z,94981.00
2018-07-16T16:22:49.872Z,94990.00
2018-07-16T16:25:19.818Z,94989.00
2018-07-16T16:27:49.998Z,94995.00
2018-07-16T16:30:19.938Z,94988.00
2018-07-16T16:32:50.014Z,94976.00
2018-07-16T16:35:20.157Z,94979.00
2018-07-16T16:37:50.068Z,94962.00
2018-07-16T16:40:20.229Z,94974.00
2018-07-16T16:42:50.178Z,94969.00
2018-07-16T16:45:20.207Z,94963.00
2018-07-16T16:47:50.245Z,94960.00
2018-07-16T16:50:20.193Z,94957.00
2018-07-16T16:52:50.350Z,94962.00
2018-07-16T16:55:20.388Z,94960.00
2018-07-16T16:57:50.490Z,94955.00
2018-07-16T17:00:20.525Z,94955.00
2018-07-16T17:02:50.486Z,94954.00
2018-07-16T17:05:20.464Z,94950.00
2018-07-16T17:07:50.414Z,94937.00
2018-07-16T17:10:20.486Z,94942.00
2018-07-16T17:12:50.688Z,94937.00
2018-07-16T17:15:21.097Z,94951.00
2018-07-16T17:17:50.584Z,94938.00
2018-07-16T17:20:20.702Z,94935.00
2018-07-16T17:22:50.854Z,94939.00
2018-07-16T17:25:20.930Z,94946.00
2018-07-16T17:27:50.810Z,94961.00
2018-07-16T17:30:21.555Z,94960.00
2018-07-16T17:32:51.112Z,94959.00
2018-07-16T17:35:20.609Z,94958.00
2018-07-16T18:07:07.466Z,94960.00
2018-07-16T18:09:36.681Z,94988.00
2018-07-16T18:12:06.998Z,94990.00
2018-07-16T18:14:36.162Z,94994.00
2018-07-16T18:17:05.530Z,95000.00
2018-07-16T18:19:34.793Z,94998.00
2018-07-16T18:22:04.198Z,94996.00
2018-07-16T18:24:33.366Z,95002.00
2018-07-16T18:27:02.550Z,95007.00
2018-07-16T18:29:31.821Z,95012.00
2018-07-16T18:32:00.962Z,95009.00
2018-07-16T18:34:30.135Z,95016.00
2018-07-16T18:36:59.374Z,95016.00
2018-07-16T18:39:28.642Z,95009.00
2018-07-16T18:41:57.858Z,95009.00
2018-07-16T18:44:26.927Z,95018.00
2018-07-16T18:46:56.162Z,95026.00
2018-07-16T18:49:25.444Z,95025.00
2018-07-16T18:51:54.570Z,95035.00
2018-07-16T18:54:24.909Z,95038.00
2018-07-16T18:56:54.225Z,95040.00
2018-07-16T18:59:24.611Z,95037.00
2018-07-16T19:01:53.789Z,95040.00
2018-07-16T19:04:23.002Z,95040.00
2018-07-16T19:06:52.610Z,95043.00
2018-07-16T19:09:22.629Z,95039.00
2018-07-16T19:11:52.542Z,95039.00
2018-07-16T19:14:22.766Z,95042.00
2018-07-16T19:16:52.424Z,95044.00
2018-07-16T19:19:22.544Z,95037.00
2018-07-16T19:21:52.939Z,95044.00
2018-07-16T19:24:22.786Z,95043.00
2018-07-16T19:26:52.780Z,95044.00
2018-07-16T19:29:22.978Z,95051.00
2018-07-16T19:31:52.962Z,95043.00
2018-07-16T19:34:23.066Z,95051.00
2018-07-16T19:36:52.921Z,95054.00
2018-07-16T19:39:23.051Z,95049.00
2018-07-16T19:41:53.207Z,95053.00
2018-07-16T19:44:23.975Z,95055.00
2018-07-16T19:46:53.240Z,95048.00
2018-07-16T19:49:23.197Z,95053.00
2018-07-16T19:51:53.259Z,95055.00
2018-07-16T19:54:23.258Z,95054.00
2018-07-16T19:56:53.139Z,95054.00
2018-07-16T19:59:23.239Z,95046.00
2018-07-16T20:01:53.298Z,95051.00
2018-07-16T20:04:23.486Z,95053.00
2018-07-16T20:06:56.422Z,95049.00
2018-07-16T20:09:26.562Z,95059.00
2018-07-16T20:11:55.586Z,95063.00
2018-07-16T20:14:25.287Z,95063.00
2018-07-16T20:16:54.484Z,95059.00
2018-07-16T20:19:25.886Z,95061.00
2018-07-16T20:21:55.019Z,95066.00
2018-07-16T20:24:24.954Z,95067.00
2018-07-16T20:26:54.791Z,95071.00
2018-07-16T20:29:24.960Z,95065.00
2018-07-16T20:31:55.304Z,95075.00
2018-07-16T20:34:25.374Z,95089.00
2018-07-16T20:36:55.270Z,95083.00
2018-07-16T20:39:25.560Z,95089.00
2018-07-16T20:41:55.666Z,95088.00
2018-07-16T20:44:25.841Z,95090.00
2018-07-16T20:46:55.767Z,95081.00
2018-07-16T20:49:26.082Z,95084.00
2018-07-16T20:51:55.886Z,95083.00
2018-07-16T20:54:25.894Z,95077.00
2018-07-16T20:56:55.934Z,95087.00
2018-07-16T20:59:27.166Z,95080.00
2018-07-16T21:01:56.353Z,95079.00
2018-07-16T21:04:26.074Z,95080.00
2018-07-16T21:06:56.169Z,95081.00
2018-07-16T21:09:27.401Z,95082.00
2018-07-16T21:11:56.690Z,95091.00
2018-07-16T21:14:27.371Z,95084.00
2018-07-16T21:16:56.512Z,95074.00
2018-07-16T21:19:27.531Z,95088.00
2018-07-16T21:21:56.678Z,95077.00
2018-07-16T21:24:26.545Z,95084.00
2018-07-16T21:26:56.597Z,95087.00
2018-07-16T21:29:26.653Z,95088.00
2018-07-16T21:31:56.555Z,95092.00
2018-07-16T21:34:26.549Z,95093.00
2018-07-16T21:36:56.759Z,95090.00
2018-07-16T21:39:26.828Z,95081.00
2018-07-16T21:41:56.750Z,95086.00
2018-07-16T21:44:26.905Z,95085.00
2018-07-16T21:46:56.877Z,95087.00
2018-07-16T21:49:26.837Z,95094.00
2018-07-16T21:51:56.990Z,95085.00
2018-07-16T21:54:26.983Z,95090.00
2018-07-16T21:56:57.122Z,95091.00
2018-07-16T22:01:36.285Z,95096.00
2018-07-16T22:04:05.392Z,95101.00
2018-07-16T22:06:34.649Z,95107.00
2018-07-16T22:09:04.942Z,95098.00
2018-07-16T22:11:34.071Z,95093.00
2018-07-16T22:14:03.282Z,95100.00
2018-07-16T22:16:32.556Z,95109.00
2018-07-16T22:19:01.754Z,95095.00
2018-07-16T22:21:30.991Z,95113.00
2018-07-16T22:24:00.230Z,95112.00
2018-07-16T22:26:29.461Z,95113.00
2018-07-16T22:28:58.878Z,95123.00
2018-07-16T22:31:28.706Z,95117.00
2018-07-16T22:33:57.909Z,95119.00
2018-07-16T22:36:28.464Z,95115.00
2018-07-16T22:38:57.460Z,95114.00
2018-07-16T22:41:27.331Z,95121.00
2018-07-16T22:43:57.366Z,95127.00
2018-07-16T23:06:07.289Z,95121.00
2018-07-16T23:08:36.538Z,95147.00
2018-07-16T23:11:05.732Z,95134.00
2018-07-16T23:13:34.863Z,95140.00
2018-07-16T23:16:03.990Z,95144.00
2018-07-16T23:18:33.068Z,95149.00
2018-07-16T23:21:02.340Z,95149.00
2018-07-16T23:23:31.565Z,95154.00
2018-07-16T23:26:00.924Z,95151.00
2018-07-16T23:28:30.004Z,95155.00
2018-07-16T23:30:59.905Z,95155.00
2018-07-16T23:33:29.154Z,95158.00
2018-07-16T23:35:58.818Z,95166.00
2018-07-16T23:38:28.802Z,95167.00
2018-07-16T23:40:58.914Z,95165.00
2018-07-16T23:43:28.842Z,95164.00
2018-07-16T23:45:58.925Z,95158.00
2018-07-16T23:48:29.061Z,95154.00
2018-07-16T23:50:59.040Z,95160.00
2018-07-16T23:53:28.987Z,95158.00
2018-07-16T23:55:59.235Z,95153.00
2018-07-16T23:58:29.127Z,95155.00
