createdAt,value
2022-09-27T00:01:47.805Z,99365.50
2022-09-27T00:04:16.092Z,99370.78
2022-09-27T00:06:44.421Z,99368.19
2022-09-27T00:09:15.983Z,99366.50
2022-09-27T00:11:44.452Z,99368.31
2022-09-27T00:14:15.081Z,99368.34
2022-09-27T00:16:44.589Z,99373.59
2022-09-27T00:19:15.740Z,99370.09
2022-09-27T00:21:45.246Z,99370.09
2022-09-27T00:24:15.273Z,99373.59
2022-09-27T00:26:43.874Z,99372.72
2022-09-27T00:29:13.139Z,99377.06
2022-09-27T00:31:41.698Z,99377.91
2022-09-27T00:34:21.202Z,99383.16
2022-09-27T00:36:50.245Z,99374.41
2022-09-27T00:39:19.052Z,99378.81
2022-09-27T00:41:47.695Z,99382.34
2022-09-27T00:44:25.093Z,99391.19
2022-09-27T00:47:21.151Z,99391.19
2022-09-27T00:49:53.938Z,99383.31
2022-09-27T00:52:43.647Z,99376.31
2022-09-27T00:55:17.340Z,99382.44
2022-09-27T00:57:47.866Z,99388.56
2022-09-27T01:00:16.933Z,99393.81
2022-09-27T01:02:50.861Z,99393.81
2022-09-27T01:05:26.110Z,99399.94
2022-09-27T01:07:56.846Z,99390.34
2022-09-27T01:10:27.276Z,99383.41
2022-09-27T01:13:18.989Z,99386.94
2022-09-27T01:15:57.638Z,99377.25
2022-09-27T01:18:42.632Z,99374.59
2022-09-27T01:21:41.849Z,99368.47
2022-09-27T01:24:41.406Z,99378.13
2022-09-27T01:27:42.118Z,99373.69
2022-09-27T01:30:22.766Z,99387.72
2022-09-27T01:33:08.537Z,99391.31
2022-09-27T01:35:43.412Z,99382.59
2022-09-27T01:38:23.307Z,99372.19
2022-09-27T01:41:04.194Z,99369.47
2022-09-27T01:44:07.916Z,99372.06
2022-09-27T01:46:50.925Z,99375.53
2022-09-27T01:49:58.181Z,99369.44
2022-09-27T01:52:33.795Z,99367.66
2022-09-27T01:55:07.061Z,99373.88
2022-09-27T01:57:55.295Z,99391.44
2022-09-27T02:00:26.601Z,99372.19
2022-09-27T02:03:02.073Z,99375.72
2022-09-27T02:05:54.486Z,99376.66
2022-09-27T02:08:44.041Z,99375.00
2022-09-27T02:11:25.137Z,99378.56
2022-09-27T02:14:28.296Z,99380.38
2022-09-27T02:17:11.697Z,99370.75
2022-09-27T02:20:11.923Z,99362.94
2022-09-27T02:23:24.027Z,99376.13
2022-09-27T02:26:17.624Z,99389.34
2022-09-27T02:29:16.564Z,99377.06
2022-09-27T02:31:51.390Z,99383.19
2022-09-27T02:34:24.531Z,99378.78
2022-09-27T02:36:53.510Z,99380.56
2022-09-27T02:39:23.049Z,99383.16
2022-09-27T02:42:00.238Z,99379.63
2022-09-27T02:44:29.592Z,99377.91
2022-09-27T02:47:36.705Z,99370.00
2022-09-27T02:50:40.271Z,99377.06
2022-09-27T02:53:25.767Z,99369.22
2022-09-27T02:56:06.916Z,99381.50
2022-09-27T02:59:21.853Z,99387.66
2022-09-27T03:02:14.195Z,99382.44
2022-09-27T03:05:13.404Z,99385.09
2022-09-27T03:07:42.574Z,99382.47
2022-09-27T03:10:23.189Z,99379.00
2022-09-27T03:12:52.208Z,99375.50
2022-09-27T03:15:20.976Z,99371.13
2022-09-27T03:18:12.219Z,99378.16
2022-09-27T03:20:58.921Z,99369.38
2022-09-27T03:23:27.806Z,99377.28
2022-09-27T03:25:56.605Z,99384.28
2022-09-27T03:28:25.806Z,99389.56
2022-09-27T03:30:54.592Z,99378.19
2022-09-27T03:33:48.913Z,99374.72
2022-09-27T03:36:17.389Z,99368.63
2022-09-27T03:38:45.924Z,99364.22
2022-09-27T03:41:18.182Z,99362.47
2022-09-27T03:43:46.490Z,99363.34
2022-09-27T03:46:14.901Z,99367.78
2022-09-27T03:48:45.033Z,99368.66
2022-09-27T03:51:13.388Z,99371.28
2022-09-27T03:53:42.994Z,99366.06
2022-09-27T03:56:12.071Z,99368.72
2022-09-27T03:58:40.581Z,99370.53
2022-09-27T04:01:09.545Z,99374.03
2022-09-27T04:03:39.993Z,99379.31
2022-09-27T04:06:27.150Z,99378.47
2022-09-27T04:08:56.014Z,99367.97
2022-09-27T04:11:29.461Z,99372.38
2022-09-27T04:13:58.889Z,99395.09
2022-09-27T04:16:27.622Z,99393.34
2022-09-27T04:19:28.469Z,99403.91
2022-09-27T04:22:11.045Z,99395.09
2022-09-27T04:24:39.825Z,99387.22
2022-09-27T04:27:26.677Z,99399.50
2022-09-27T04:29:55.161Z,99409.19
2022-09-27T04:32:45.070Z,99396.06
2022-09-27T04:35:50.343Z,99410.09
2022-09-27T04:38:22.475Z,99415.34
2022-09-27T04:40:51.690Z,99417.03
2022-09-27T04:43:20.263Z,99408.25
2022-09-27T04:45:48.746Z,99400.41
2022-09-27T04:48:17.204Z,99394.25
2022-09-27T04:50:45.891Z,99396.94
2022-09-27T04:53:15.782Z,99394.34
2022-09-27T04:55:47.440Z,99394.38
2022-09-27T04:58:16.175Z,99383.06
2022-09-27T05:00:45.677Z,99391.84
2022-09-27T05:03:43.052Z,99396.22
2022-09-27T05:06:13.568Z,99404.13
2022-09-27T05:08:42.611Z,99408.53
2022-09-27T05:11:31.208Z,99408.53
2022-09-27T05:14:18.729Z,99409.44
2022-09-27T05:17:03.608Z,99415.63
2022-09-27T05:19:47.620Z,99417.41
2022-09-27T05:22:21.200Z,99417.41
2022-09-27T05:24:49.908Z,99422.66
2022-09-27T05:27:20.462Z,99422.66
2022-09-27T05:29:48.910Z,99417.41
2022-09-27T05:32:23.632Z,99413.94
2022-09-27T05:35:02.474Z,99416.56
2022-09-27T05:37:31.401Z,99407.81
2022-09-27T05:40:01.225Z,99407.81
2022-09-27T05:42:40.146Z,99408.69
2022-09-27T05:45:09.124Z,99410.47
2022-09-27T05:47:37.742Z,99413.97
2022-09-27T05:50:09.348Z,99421.00
2022-09-27T05:52:38.277Z,99426.25
2022-09-27T05:55:08.172Z,99432.41
2022-09-27T05:57:36.554Z,99420.16
2022-09-27T06:00:09.918Z,99420.22
2022-09-27T06:02:41.483Z,99417.59
2022-09-27T06:05:30.694Z,99426.34
2022-09-27T06:08:19.975Z,99417.59
2022-09-27T06:10:52.992Z,99430.72
2022-09-27T06:13:21.749Z,99426.34
2022-09-27T06:15:52.930Z,99422.84
2022-09-27T06:18:22.329Z,99415.81
2022-09-27T06:20:52.718Z,99424.53
2022-09-27T06:23:23.145Z,99425.38
2022-09-27T06:25:53.505Z,99424.47
2022-09-27T06:28:39.013Z,99434.09
2022-09-27T06:31:12.125Z,99430.53
2022-09-27T06:33:50.276Z,99434.88
2022-09-27T06:36:19.315Z,99435.72
2022-09-27T06:38:49.216Z,99433.09
2022-09-27T06:41:38.066Z,99444.50
2022-09-27T06:44:11.555Z,99445.34
2022-09-27T06:47:18.296Z,99444.44
2022-09-27T06:49:57.914Z,99450.53
2022-09-27T06:52:27.287Z,99455.75
2022-09-27T06:54:55.627Z,99458.28
2022-09-27T06:57:42.458Z,99471.38
2022-09-27T07:00:23.986Z,99477.47
2022-09-27T07:03:04.288Z,99481.78
2022-09-27T07:05:54.362Z,99491.38
2022-09-27T07:08:45.454Z,99483.50
2022-09-27T07:11:15.522Z,99485.28
2022-09-27T07:13:44.503Z,99485.28
2022-09-27T07:16:14.193Z,99490.56
2022-09-27T07:18:43.513Z,99494.97
2022-09-27T07:21:12.960Z,99502.00
2022-09-27T07:23:41.285Z,99501.13
2022-09-27T07:26:11.756Z,99497.63
2022-09-27T07:28:41.734Z,99495.91
2022-09-27T07:31:14.156Z,99495.00
2022-09-27T07:33:43.621Z,99496.75
2022-09-27T07:36:13.660Z,99486.25
2022-09-27T07:38:44.811Z,99491.56
2022-09-27T07:41:14.888Z,99489.81
2022-09-27T07:43:45.350Z,99495.94
2022-09-27T07:46:16.368Z,99508.22
2022-09-27T07:48:52.441Z,99493.38
2022-09-27T07:51:39.570Z,99501.28
2022-09-27T07:54:40.316Z,99503.06
2022-09-27T07:57:16.545Z,99508.31
2022-09-27T07:59:50.058Z,99503.06
2022-09-27T08:02:21.649Z,99505.69
2022-09-27T08:04:51.604Z,99517.03
2022-09-27T08:07:21.045Z,99512.66
2022-09-27T08:09:53.290Z,99506.53
2022-09-27T08:12:22.465Z,99512.66
2022-09-27T08:14:52.270Z,99511.72
2022-09-27T08:17:20.661Z,99511.69
2022-09-27T08:20:24.344Z,99512.41
2022-09-27T08:23:19.931Z,99511.16
2022-09-27T08:25:59.353Z,99516.03
2022-09-27T08:28:31.757Z,99505.16
2022-09-27T08:31:06.053Z,99520.84
2022-09-27T08:33:40.496Z,99513.69
2022-09-27T08:36:13.876Z,99523.13
2022-09-27T08:38:43.070Z,99521.16
2022-09-27T08:41:15.274Z,99537.59
2022-09-27T08:44:08.607Z,99531.34
2022-09-27T08:46:54.322Z,99527.66
2022-09-27T08:49:33.997Z,99526.56
2022-09-27T08:52:06.320Z,99527.25
2022-09-27T08:54:36.372Z,99534.88
2022-09-27T08:57:11.769Z,99540.59
2022-09-27T09:00:05.428Z,99531.34
2022-09-27T09:02:40.359Z,99523.84
2022-09-27T09:05:21.364Z,99535.94
2022-09-27T09:08:00.622Z,99530.59
2022-09-27T09:11:09.272Z,99538.59
2022-09-27T09:13:48.709Z,99544.03
2022-09-27T09:16:42.650Z,99548.63
2022-09-27T09:19:32.505Z,99549.63
2022-09-27T09:22:38.423Z,99547.94
2022-09-27T09:25:36.311Z,99540.66
2022-09-27T09:28:43.691Z,99541.28
2022-09-27T09:31:28.909Z,99527.81
2022-09-27T09:34:04.002Z,99536.34
2022-09-27T09:36:47.502Z,99542.44
2022-09-27T09:39:39.782Z,99548.09
2022-09-27T09:42:26.147Z,99545.06
2022-09-27T09:45:16.569Z,99548.97
2022-09-27T09:48:04.915Z,99553.75
2022-09-27T09:50:56.614Z,99553.13
2022-09-27T09:53:42.634Z,99527.78
2022-09-27T09:56:34.446Z,99529.72
2022-09-27T09:59:20.382Z,99539.50
2022-09-27T10:01:55.886Z,99540.44
2022-09-27T10:04:28.103Z,99545.72
2022-09-27T10:07:01.364Z,99542.16
2022-09-27T10:09:34.568Z,99551.81
2022-09-27T10:12:36.132Z,99549.19
2022-09-27T10:15:05.623Z,99551.03
2022-09-27T10:17:42.414Z,99550.16
2022-09-27T10:20:22.308Z,99549.25
2022-09-27T10:22:55.532Z,99549.22
2022-09-27T10:26:00.384Z,99562.34
2022-09-27T10:28:44.710Z,99565.88
2022-09-27T10:31:18.069Z,99562.44
2022-09-27T10:34:17.817Z,99569.53
2022-09-27T10:37:04.779Z,99566.09
2022-09-27T10:39:35.666Z,99579.31
2022-09-27T10:42:22.901Z,99571.41
2022-09-27T10:44:51.349Z,99590.72
2022-09-27T10:47:31.474Z,99587.31
2022-09-27T10:50:49.122Z,99589.19
2022-09-27T10:53:25.726Z,99576.13
2022-09-27T10:56:02.340Z,99580.59
2022-09-27T10:58:34.878Z,99582.44
2022-09-27T11:01:09.454Z,99582.56
2022-09-27T11:04:24.982Z,99559.84
2022-09-27T11:07:07.684Z,99566.09
2022-09-27T11:09:55.951Z,99568.72
2022-09-27T11:12:26.185Z,99568.63
2022-09-27T11:14:59.409Z,99565.09
2022-09-27T11:17:40.397Z,99569.44
2022-09-27T11:20:33.864Z,99563.09
2022-09-27T11:23:23.703Z,99544.53
2022-09-27T11:26:17.745Z,99537.53
2022-09-27T11:28:57.529Z,99543.59
2022-09-27T11:32:13.526Z,99552.44
2022-09-27T11:35:26.848Z,99559.44
2022-09-27T11:38:34.635Z,99552.28
2022-09-27T11:41:38.028Z,99547.50
2022-09-27T11:44:41.415Z,99540.13
2022-09-27T11:47:27.251Z,99542.44
2022-09-27T11:50:18.487Z,99546.69
2022-09-27T11:52:57.061Z,99545.75
2022-09-27T11:55:43.461Z,99547.47
2022-09-27T11:58:35.596Z,99552.63
2022-09-27T12:01:33.075Z,99563.94
2022-09-27T12:04:13.456Z,99567.22
2022-09-27T12:07:22.119Z,99559.78
2022-09-27T12:09:57.225Z,99568.47
2022-09-27T12:12:32.073Z,99575.50
2022-09-27T12:15:07.440Z,99578.13
2022-09-27T12:17:42.765Z,99578.28
2022-09-27T12:20:26.094Z,99592.69
2022-09-27T12:23:03.153Z,99594.00
2022-09-27T12:26:03.655Z,99585.59
2022-09-27T12:28:55.418Z,99581.28
2022-09-27T12:31:30.948Z,99582.84
2022-09-27T12:34:06.019Z,99580.19
2022-09-27T12:36:43.925Z,99582.81
2022-09-27T12:39:42.631Z,99581.84
2022-09-27T12:42:28.403Z,99591.50
2022-09-27T12:45:01.558Z,99595.00
2022-09-27T12:47:45.314Z,99591.66
2022-09-27T12:50:30.918Z,99590.78
2022-09-27T12:53:12.357Z,99589.16
2022-09-27T12:56:00.606Z,99595.22
2022-09-27T12:58:52.559Z,99590.59
2022-09-27T13:01:26.585Z,99584.31
2022-09-27T13:04:37.212Z,99586.59
2022-09-27T13:07:57.076Z,99577.47
2022-09-27T13:10:29.591Z,99570.22
2022-09-27T13:13:04.667Z,99568.25
2022-09-27T13:15:36.418Z,99561.06
2022-09-27T13:18:07.566Z,99564.50
2022-09-27T13:20:49.768Z,99573.28
2022-09-27T13:23:42.468Z,99571.53
2022-09-27T13:26:30.088Z,99572.53
2022-09-27T13:29:03.779Z,99575.50
2022-09-27T13:31:55.739Z,99573.88
2022-09-27T13:34:52.364Z,99574.88
2022-09-27T13:37:51.831Z,99581.22
2022-09-27T13:40:30.957Z,99582.22
2022-09-27T13:43:13.323Z,99583.94
2022-09-27T13:46:11.043Z,99578.66
2022-09-27T13:48:59.619Z,99586.53
2022-09-27T13:51:48.078Z,99576.84
2022-09-27T13:54:59.160Z,99573.41
2022-09-27T13:58:19.949Z,99586.75
2022-09-27T14:00:55.563Z,99574.69
2022-09-27T14:03:35.685Z,99580.25
2022-09-27T14:06:08.981Z,99580.47
2022-09-27T14:08:56.890Z,99595.69
2022-09-27T14:11:42.523Z,99594.03
2022-09-27T14:14:17.882Z,99587.13
2022-09-27T14:16:52.540Z,99597.78
2022-09-27T14:19:28.947Z,99590.16
2022-09-27T14:21:57.760Z,99598.22
2022-09-27T14:24:53.723Z,99593.94
2022-09-27T14:27:36.821Z,99592.16
2022-09-27T14:30:30.000Z,99599.19
2022-09-27T14:33:33.382Z,99597.34
2022-09-27T14:36:49.832Z,99599.09
2022-09-27T14:39:35.947Z,99606.03
2022-09-27T14:42:26.591Z,99593.66
2022-09-27T14:45:00.763Z,99608.50
2022-09-27T14:47:29.656Z,99612.88
2022-09-27T14:50:13.504Z,99612.88
2022-09-27T14:52:42.003Z,99610.25
2022-09-27T14:55:22.404Z,99609.31
2022-09-27T14:58:00.969Z,99611.91
2022-09-27T15:00:32.555Z,99610.09
2022-09-27T15:03:06.077Z,99611.91
2022-09-27T15:05:35.753Z,99607.56
2022-09-27T15:08:06.764Z,99612.88
2022-09-27T15:10:37.536Z,99611.16
2022-09-27T15:13:06.998Z,99605.91
2022-09-27T15:15:39.814Z,99616.53
2022-09-27T15:18:46.557Z,99613.91
2022-09-27T15:21:28.406Z,99610.44
2022-09-27T15:23:58.843Z,99615.75
2022-09-27T15:26:39.905Z,99612.22
2022-09-27T15:29:23.079Z,99611.38
2022-09-27T15:32:06.957Z,99608.72
2022-09-27T15:34:39.495Z,99621.91
2022-09-27T15:37:10.369Z,99613.13
2022-09-27T15:39:40.477Z,99615.88
2022-09-27T15:42:10.313Z,99621.13
2022-09-27T15:44:47.609Z,99621.94
2022-09-27T15:47:32.173Z,99620.22
2022-09-27T15:50:26.981Z,99622.94
2022-09-27T15:52:57.502Z,99625.66
2022-09-27T15:55:28.730Z,99628.34
2022-09-27T15:58:16.229Z,99619.59
2022-09-27T16:01:00.005Z,99624.84
2022-09-27T16:03:28.832Z,99623.09
2022-09-27T16:05:58.889Z,99627.47
2022-09-27T16:08:28.109Z,99625.72
2022-09-27T16:10:59.683Z,99624.88
2022-09-27T16:13:32.696Z,99629.31
2022-09-27T16:16:03.158Z,99630.25
2022-09-27T16:18:32.844Z,99626.75
2022-09-27T16:21:01.488Z,99625.97
2022-09-27T16:23:29.904Z,99629.53
2022-09-27T16:25:58.353Z,99619.03
2022-09-27T16:28:27.080Z,99626.91
2022-09-27T16:31:01.485Z,99618.19
2022-09-27T16:33:32.803Z,99626.97
2022-09-27T16:36:06.918Z,99624.34
2022-09-27T16:38:35.204Z,99622.63
2022-09-27T16:41:04.186Z,99621.81
2022-09-27T16:43:32.624Z,99623.59
2022-09-27T16:46:07.459Z,99622.81
2022-09-27T16:48:35.904Z,99618.41
2022-09-27T16:51:25.236Z,99619.34
2022-09-27T16:53:53.835Z,99614.09
2022-09-27T16:56:22.778Z,99617.69
2022-09-27T16:58:51.421Z,99621.25
2022-09-27T17:01:21.735Z,99626.63
2022-09-27T17:03:55.571Z,99617.88
2022-09-27T17:06:28.555Z,99618.78
2022-09-27T17:08:57.612Z,99619.69
2022-09-27T17:11:25.961Z,99626.75
2022-09-27T17:13:55.983Z,99619.81
2022-09-27T17:16:25.172Z,99618.97
2022-09-27T17:18:53.856Z,99616.34
2022-09-27T17:21:35.670Z,99615.50
2022-09-27T17:24:06.963Z,99620.78
2022-09-27T17:26:35.935Z,99625.19
2022-09-27T17:29:04.621Z,99619.06
2022-09-27T17:31:34.978Z,99628.75
2022-09-27T17:34:04.862Z,99624.41
2022-09-27T17:36:37.658Z,99627.03
2022-09-27T17:39:06.076Z,99626.16
2022-09-27T17:41:39.573Z,99623.56
2022-09-27T17:44:13.351Z,99631.50
2022-09-27T17:46:42.445Z,99626.31
2022-09-27T17:49:32.963Z,99636.88
2022-09-27T17:52:02.297Z,99629.13
2022-09-27T17:54:30.667Z,99627.47
2022-09-27T17:56:59.001Z,99625.78
2022-09-27T17:59:27.272Z,99628.47
2022-09-27T18:01:56.082Z,99622.38
2022-09-27T18:04:24.782Z,99618.03
2022-09-27T18:06:54.137Z,99620.69
2022-09-27T18:09:25.298Z,99628.59
2022-09-27T18:11:54.466Z,99618.13
2022-09-27T18:14:31.154Z,99610.25
2022-09-27T18:17:00.989Z,99619.88
2022-09-27T18:19:29.519Z,99614.66
2022-09-27T18:22:00.034Z,99614.66
2022-09-27T18:24:29.651Z,99612.09
2022-09-27T18:26:59.813Z,99613.88
2022-09-27T18:29:28.913Z,99608.63
2022-09-27T18:31:57.383Z,99613.88
2022-09-27T18:34:26.573Z,99618.31
2022-09-27T18:36:54.922Z,99613.97
2022-09-27T18:39:23.370Z,99617.50
2022-09-27T18:41:53.186Z,99616.69
2022-09-27T18:44:23.036Z,99621.97
2022-09-27T18:46:51.881Z,99621.13
2022-09-27T18:49:27.046Z,99626.44
2022-09-27T18:51:57.520Z,99630.84
2022-09-27T18:54:29.894Z,99633.44
2022-09-27T18:56:58.252Z,99630.88
2022-09-27T18:59:26.730Z,99630.00
2022-09-27T19:01:55.251Z,99630.00
2022-09-27T19:04:26.956Z,99628.28
2022-09-27T19:06:57.557Z,99637.03
2022-09-27T19:09:28.675Z,99626.59
2022-09-27T19:11:57.348Z,99634.47
2022-09-27T19:14:25.980Z,99632.75
2022-09-27T19:16:54.557Z,99631.03
2022-09-27T19:19:23.286Z,99627.53
2022-09-27T19:21:51.715Z,99633.66
2022-09-27T19:24:21.475Z,99631.03
2022-09-27T19:26:53.545Z,99624.06
2022-09-27T19:29:23.087Z,99632.84
2022-09-27T19:32:12.240Z,99637.19
2022-09-27T19:34:56.157Z,99624.97
2022-09-27T19:37:24.648Z,99628.47
2022-09-27T19:39:55.589Z,99631.09
2022-09-27T19:42:24.371Z,99631.09
2022-09-27T19:44:52.872Z,99627.59
2022-09-27T19:47:21.313Z,99629.31
2022-09-27T19:49:50.367Z,99629.31
2022-09-27T19:52:18.790Z,99631.09
2022-09-27T19:54:47.280Z,99632.84
2022-09-27T19:57:18.236Z,99633.72
2022-09-27T19:59:46.793Z,99635.47
2022-09-27T20:02:18.273Z,99630.22
2022-09-27T20:04:46.650Z,99643.34
2022-09-27T20:07:15.632Z,99636.34
2022-09-27T20:09:44.163Z,99642.47
2022-09-27T20:12:12.504Z,99633.75
2022-09-27T20:14:43.158Z,99636.38
2022-09-27T20:17:11.609Z,99634.63
2022-09-27T20:19:39.955Z,99639.00
2022-09-27T20:22:08.491Z,99634.63
2022-09-27T20:24:36.996Z,99635.47
2022-09-27T20:27:05.652Z,99633.75
2022-09-27T20:29:34.489Z,99635.47
2022-09-27T20:32:26.071Z,99633.75
2022-09-27T20:34:52.341Z,99635.47
2022-09-27T20:37:22.787Z,99638.97
2022-09-27T20:39:52.684Z,99625.84
2022-09-27T20:42:23.906Z,99635.44
2022-09-27T20:44:57.812Z,99625.84
2022-09-27T20:47:26.514Z,99624.06
2022-09-27T20:49:55.100Z,99622.31
2022-09-27T20:52:23.557Z,99628.41
2022-09-27T20:54:55.139Z,99624.03
2022-09-27T20:57:46.287Z,99617.91
2022-09-27T21:00:14.286Z,99623.16
2022-09-27T21:02:45.686Z,99622.25
2022-09-27T21:05:15.058Z,99619.63
2022-09-27T21:07:43.767Z,99618.78
2022-09-27T21:10:12.476Z,99613.53
2022-09-27T21:12:40.885Z,99618.75
2022-09-27T21:15:09.420Z,99613.53
2022-09-27T21:17:40.627Z,99610.91
2022-09-27T21:20:10.228Z,99612.63
2022-09-27T21:22:39.564Z,99610.91
2022-09-27T21:25:08.382Z,99603.88
2022-09-27T21:27:36.891Z,99608.28
2022-09-27T21:30:05.921Z,99612.63
2022-09-27T21:32:34.389Z,99610.84
2022-09-27T21:35:03.145Z,99609.13
2022-09-27T21:37:31.917Z,99610.00
2022-09-27T21:40:00.964Z,99608.22
2022-09-27T21:42:29.384Z,99603.84
2022-09-27T21:44:57.844Z,99610.84
2022-09-27T21:47:26.255Z,99601.22
2022-09-27T21:49:54.933Z,99605.59
2022-09-27T21:52:23.606Z,99599.47
2022-09-27T21:54:52.246Z,99602.09
2022-09-27T21:57:20.734Z,99606.44
2022-09-27T21:59:49.013Z,99609.06
2022-09-27T22:02:21.968Z,99597.72
2022-09-27T22:04:51.280Z,99605.59
2022-09-27T22:07:21.918Z,99607.34
2022-09-27T22:09:50.411Z,99607.34
2022-09-27T22:12:18.763Z,99608.22
2022-09-27T22:14:47.839Z,99614.38
2022-09-27T22:17:16.484Z,99608.22
2022-09-27T22:19:44.916Z,99602.13
2022-09-27T22:22:13.244Z,99599.53
2022-09-27T22:24:41.655Z,99598.66
2022-09-27T22:27:10.279Z,99590.81
2022-09-27T22:29:38.640Z,99596.06
2022-09-27T22:32:07.121Z,99602.22
2022-09-27T22:34:35.442Z,99596.97
2022-09-27T22:37:03.950Z,99591.78
2022-09-27T22:39:32.319Z,99598.78
2022-09-27T22:42:00.743Z,99591.84
2022-09-27T22:44:29.306Z,99592.75
2022-09-27T22:46:58.013Z,99585.78
2022-09-27T22:49:26.305Z,99587.53
2022-09-27T22:51:54.602Z,99590.16
2022-09-27T22:54:23.036Z,99579.72
2022-09-27T22:56:57.282Z,99574.47
2022-09-27T22:59:26.885Z,99571.00
2022-09-27T23:01:55.861Z,99571.88
2022-09-27T23:04:24.224Z,99570.16
2022-09-27T23:06:54.130Z,99564.06
2022-09-27T23:09:22.593Z,99570.16
2022-09-27T23:11:51.185Z,99571.94
2022-09-27T23:14:21.892Z,99568.44
2022-09-27T23:16:50.276Z,99571.06
2022-09-27T23:19:22.283Z,99568.44
2022-09-27T23:21:50.685Z,99571.94
2022-09-27T23:24:19.162Z,99572.81
2022-09-27T23:27:07.605Z,99571.06
2022-09-27T23:29:37.772Z,99570.22
2022-09-27T23:32:06.176Z,99570.22
2022-09-27T23:34:35.735Z,99570.22
2022-09-27T23:37:04.078Z,99568.44
2022-09-27T23:39:33.589Z,99567.56
2022-09-27T23:42:01.916Z,99566.69
2022-09-27T23:44:30.340Z,99570.22
2022-09-27T23:47:00.510Z,99564.06
2022-09-27T23:49:29.531Z,99564.97
2022-09-27T23:51:58.837Z,99565.81
2022-09-27T23:54:28.145Z,99564.06
2022-09-27T23:56:59.447Z,99563.22
2022-09-27T23:59:28.239Z,99549.25
