createdAt,value
2022-11-04T00:00:04.009Z,87.92
2022-11-04T00:01:04.044Z,88.22
2022-11-04T00:02:04.079Z,87.92
2022-11-04T00:03:03.911Z,88.32
2022-11-04T00:04:04.065Z,88.12
2022-11-04T00:05:03.889Z,88.84
2022-11-04T00:06:03.885Z,89.04
2022-11-04T00:07:03.870Z,89.04
2022-11-04T00:08:03.864Z,89.34
2022-11-04T00:09:03.883Z,88.84
2022-11-04T00:10:03.855Z,88.43
2022-11-04T00:11:03.821Z,88.69
2022-11-04T00:12:03.816Z,88.73
2022-11-04T00:13:03.801Z,88.84
2022-11-04T00:14:03.807Z,89.25
2022-11-04T00:15:03.819Z,89.25
2022-11-04T00:16:03.771Z,89.25
2022-11-04T00:17:03.754Z,89.65
2022-11-04T00:18:03.744Z,88.93
2022-11-04T00:19:03.894Z,89.34
2022-11-04T00:20:03.801Z,89.45
2022-11-04T00:21:03.710Z,89.34
2022-11-04T00:22:03.699Z,88.93
2022-11-04T00:23:03.686Z,88.63
2022-11-04T00:24:03.678Z,88.63
2022-11-04T00:25:03.733Z,89.45
2022-11-04T00:26:03.657Z,89.10
2022-11-04T00:27:03.643Z,88.84
2022-11-04T00:28:03.636Z,88.63
2022-11-04T00:29:03.633Z,88.28
2022-11-04T00:30:03.609Z,88.28
2022-11-04T00:31:03.638Z,88.28
2022-11-04T00:32:03.614Z,88.39
2022-11-04T00:33:03.587Z,87.37
2022-11-04T00:34:03.595Z,87.88
2022-11-04T00:35:03.554Z,87.88
2022-11-04T00:36:03.569Z,87.57
2022-11-04T00:37:03.532Z,86.96
2022-11-04T00:38:03.522Z,87.37
2022-11-04T00:39:03.556Z,87.67
2022-11-04T00:40:03.503Z,86.96
2022-11-04T00:41:03.503Z,87.06
2022-11-04T00:42:03.475Z,87.16
2022-11-04T00:43:03.490Z,87.47
2022-11-04T00:44:03.455Z,87.88
2022-11-04T00:45:03.441Z,87.37
2022-11-04T00:46:03.443Z,87.98
2022-11-04T00:47:03.424Z,87.77
2022-11-04T00:48:03.444Z,88.18
2022-11-04T00:49:03.397Z,88.49
2022-11-04T00:50:03.387Z,88.39
2022-11-04T00:51:03.478Z,88.79
2022-11-04T00:52:03.368Z,88.59
2022-11-04T00:53:03.351Z,89.45
2022-11-04T00:54:03.367Z,89.34
2022-11-04T00:55:03.329Z,89.96
2022-11-04T00:56:03.320Z,90.06
2022-11-04T00:57:03.330Z,90.67
2022-11-04T00:58:03.303Z,90.16
2022-11-04T00:59:03.330Z,90.77
2022-11-04T01:00:03.276Z,90.57
2022-11-04T01:01:03.315Z,90.77
2022-11-04T01:02:03.436Z,91.28
2022-11-04T01:03:03.250Z,91.89
2022-11-04T01:04:03.258Z,92.00
2022-11-04T01:05:03.242Z,92.20
2022-11-04T01:06:03.211Z,91.83
2022-11-04T01:07:03.221Z,92.35
2022-11-04T01:08:03.187Z,92.96
2022-11-04T01:09:03.174Z,92.04
2022-11-04T01:10:03.168Z,92.45
2022-11-04T01:11:03.183Z,92.65
2022-11-04T01:12:03.146Z,92.45
2022-11-04T01:13:03.152Z,93.16
2022-11-04T01:14:03.154Z,93.10
2022-11-04T01:15:03.113Z,92.69
2022-11-04T01:16:03.123Z,94.02
2022-11-04T01:17:03.094Z,93.21
2022-11-04T01:18:03.097Z,93.31
2022-11-04T01:19:03.092Z,94.12
2022-11-04T01:20:03.054Z,94.43
2022-11-04T01:21:03.048Z,94.02
2022-11-04T01:22:03.125Z,94.12
2022-11-04T01:23:03.017Z,94.23
2022-11-04T01:24:03.019Z,94.53
2022-11-04T01:25:02.998Z,95.45
2022-11-04T01:26:02.994Z,95.25
2022-11-04T01:27:03.155Z,95.04
2022-11-04T01:28:02.970Z,95.15
2022-11-04T01:29:02.975Z,95.25
2022-11-04T01:30:02.948Z,95.04
2022-11-04T01:31:02.939Z,95.35
2022-11-04T01:32:02.920Z,94.89
2022-11-04T01:33:02.933Z,95.70
2022-11-04T01:34:02.902Z,95.09
2022-11-04T01:35:02.914Z,95.90
2022-11-04T01:36:02.882Z,95.90
2022-11-04T01:37:02.866Z,95.80
2022-11-04T01:38:03.175Z,95.80
2022-11-04T01:39:02.849Z,96.01
2022-11-04T01:40:02.909Z,96.31
2022-11-04T01:41:02.819Z,96.51
2022-11-04T01:43:02.822Z,96.62
2022-11-04T01:44:02.787Z,96.62
2022-11-04T01:45:02.796Z,96.51
2022-11-04T01:46:02.767Z,96.11
2022-11-04T01:47:02.759Z,96.31
2022-11-04T01:48:02.768Z,96.42
2022-11-04T01:49:02.763Z,95.90
2022-11-04T01:50:02.720Z,95.90
2022-11-04T01:51:02.713Z,96.06
2022-11-04T01:52:02.697Z,95.56
2022-11-04T01:53:02.685Z,95.65
2022-11-04T01:54:02.696Z,95.65
2022-11-04T01:55:02.664Z,95.56
2022-11-04T01:56:02.657Z,95.65
2022-11-04T01:57:02.650Z,95.76
2022-11-04T01:58:02.667Z,95.96
2022-11-04T01:59:02.615Z,95.90
2022-11-04T02:00:02.715Z,95.60
2022-11-04T02:01:02.747Z,96.01
2022-11-04T02:02:02.748Z,95.60
2022-11-04T02:03:02.657Z,96.01
2022-11-04T02:04:02.615Z,95.90
2022-11-04T02:05:02.590Z,95.90
2022-11-04T02:06:02.552Z,96.01
2022-11-04T02:07:02.540Z,96.01
2022-11-04T02:08:02.518Z,95.90
2022-11-04T02:09:03.689Z,95.90
2022-11-04T02:10:02.500Z,95.90
2022-11-04T02:11:02.501Z,96.01
2022-11-04T02:12:02.485Z,96.21
2022-11-04T02:13:02.516Z,96.21
2022-11-04T02:14:02.481Z,95.90
2022-11-04T02:15:02.439Z,95.70
2022-11-04T02:16:02.513Z,95.90
2022-11-04T02:17:02.454Z,96.42
2022-11-04T02:18:02.408Z,95.90
2022-11-04T02:19:02.402Z,95.80
2022-11-04T02:20:02.385Z,96.21
2022-11-04T02:21:02.374Z,96.11
2022-11-04T02:22:02.386Z,95.60
2022-11-04T02:23:02.348Z,95.90
2022-11-04T02:24:02.343Z,95.60
2022-11-04T02:25:02.326Z,95.65
2022-11-04T02:26:02.346Z,95.80
2022-11-04T02:27:02.302Z,95.70
2022-11-04T02:28:02.404Z,95.60
2022-11-04T02:29:02.307Z,95.70
2022-11-04T02:30:02.278Z,95.70
2022-11-04T02:31:02.261Z,95.65
2022-11-04T02:32:02.275Z,94.98
2022-11-04T02:33:02.276Z,95.35
2022-11-04T02:34:02.241Z,95.45
2022-11-04T02:35:02.231Z,95.56
2022-11-04T02:36:02.234Z,95.35
2022-11-04T02:37:02.220Z,95.15
2022-11-04T02:38:02.185Z,95.04
2022-11-04T02:39:02.204Z,95.35
2022-11-04T02:40:02.176Z,95.04
2022-11-04T02:41:02.173Z,95.04
2022-11-04T02:42:02.167Z,95.15
2022-11-04T02:43:02.131Z,95.15
2022-11-04T02:44:02.116Z,94.94
2022-11-04T02:45:02.157Z,95.35
2022-11-04T02:46:02.098Z,95.15
2022-11-04T02:47:02.082Z,95.15
2022-11-04T02:48:02.073Z,95.45
2022-11-04T02:49:02.076Z,95.04
2022-11-04T02:50:02.109Z,95.45
2022-11-04T02:51:02.034Z,95.15
2022-11-04T02:52:02.043Z,94.53
2022-11-04T02:53:02.030Z,94.23
2022-11-04T02:54:02.036Z,94.02
2022-11-04T02:55:01.992Z,94.12
2022-11-04T02:56:01.984Z,94.23
2022-11-04T02:57:01.971Z,94.12
2022-11-04T02:58:01.962Z,94.23
2022-11-04T02:59:01.946Z,94.12
2022-11-04T03:00:01.968Z,94.23
2022-11-04T03:01:01.951Z,94.23
2022-11-04T03:02:02.110Z,94.23
2022-11-04T03:03:01.904Z,93.92
2022-11-04T03:04:01.894Z,93.92
2022-11-04T03:05:01.960Z,94.53
2022-11-04T03:06:01.910Z,94.02
2022-11-04T03:07:01.931Z,94.23
2022-11-04T03:08:01.887Z,94.53
2022-11-04T03:09:01.835Z,94.23
2022-11-04T03:10:01.856Z,93.92
2022-11-04T03:11:01.835Z,93.82
2022-11-04T03:12:01.805Z,93.92
2022-11-04T03:13:01.812Z,94.12
2022-11-04T03:14:01.780Z,94.23
2022-11-04T03:15:01.810Z,93.31
2022-11-04T03:16:01.804Z,93.10
2022-11-04T03:17:01.781Z,92.90
2022-11-04T03:18:01.741Z,93.41
2022-11-04T03:19:01.722Z,93.41
2022-11-04T03:20:01.727Z,93.41
2022-11-04T03:21:01.740Z,93.31
2022-11-04T03:22:01.696Z,93.10
2022-11-04T03:23:01.685Z,92.49
2022-11-04T03:24:01.676Z,91.78
2022-11-04T03:25:01.673Z,91.92
2022-11-04T03:26:01.677Z,92.23
2022-11-04T03:27:01.635Z,92.13
2022-11-04T03:28:01.623Z,92.33
2022-11-04T03:29:01.623Z,91.41
2022-11-04T03:30:01.741Z,91.31
2022-11-04T03:31:01.592Z,91.82
2022-11-04T03:32:01.577Z,91.41
2022-11-04T03:33:01.565Z,91.72
2022-11-04T03:34:01.570Z,91.61
2022-11-04T03:35:01.569Z,92.17
2022-11-04T03:36:01.544Z,92.17
2022-11-04T03:37:01.565Z,91.46
2022-11-04T03:38:01.547Z,91.46
2022-11-04T03:39:01.499Z,91.15
2022-11-04T03:40:01.540Z,91.76
2022-11-04T03:41:01.483Z,91.25
2022-11-04T03:42:01.512Z,91.46
2022-11-04T03:43:01.479Z,91.46
2022-11-04T03:44:01.452Z,91.35
2022-11-04T03:45:01.434Z,92.17
2022-11-04T03:46:01.422Z,91.86
2022-11-04T03:47:01.435Z,91.86
2022-11-04T03:48:01.400Z,91.76
2022-11-04T03:49:01.394Z,92.01
2022-11-04T03:50:01.378Z,91.80
2022-11-04T03:51:01.374Z,91.80
2022-11-04T03:52:01.378Z,91.80
2022-11-04T03:53:01.367Z,92.32
2022-11-04T03:54:01.334Z,91.70
2022-11-04T03:55:01.322Z,90.68
2022-11-04T03:56:01.333Z,90.68
2022-11-04T03:57:01.320Z,90.47
2022-11-04T03:58:01.301Z,89.76
2022-11-04T03:59:01.333Z,90.06
2022-11-04T04:00:01.280Z,90.21
2022-11-04T04:01:01.286Z,89.39
2022-11-04T04:02:01.391Z,89.39
2022-11-04T04:03:01.236Z,89.70
2022-11-04T04:04:01.230Z,89.90
2022-11-04T04:05:01.263Z,89.50
2022-11-04T04:06:01.215Z,89.70
2022-11-04T04:07:01.187Z,89.09
2022-11-04T04:08:01.214Z,89.59
2022-11-04T04:09:01.214Z,89.39
2022-11-04T04:10:01.189Z,88.88
2022-11-04T04:11:01.189Z,89.29
2022-11-04T04:12:01.132Z,88.98
2022-11-04T04:13:01.144Z,89.18
2022-11-04T04:14:01.120Z,89.80
2022-11-04T04:15:01.199Z,88.82
2022-11-04T04:16:01.101Z,87.65
2022-11-04T04:17:01.199Z,87.65
2022-11-04T04:18:01.067Z,86.83
2022-11-04T04:19:01.063Z,86.18
2022-11-04T04:20:01.043Z,86.49
2022-11-04T04:21:01.058Z,85.97
2022-11-04T04:22:01.023Z,86.63
2022-11-04T04:23:01.013Z,86.29
2022-11-04T04:24:01.000Z,86.49
2022-11-04T04:25:01.033Z,86.63
2022-11-04T04:26:00.996Z,86.79
2022-11-04T04:27:00.970Z,87.04
2022-11-04T04:28:00.978Z,87.65
2022-11-04T04:29:00.944Z,87.45
2022-11-04T04:30:00.939Z,87.14
2022-11-04T04:31:00.969Z,88.06
2022-11-04T04:32:00.911Z,88.26
2022-11-04T04:33:00.924Z,87.96
2022-11-04T04:34:01.025Z,88.06
2022-11-04T04:35:00.880Z,88.26
2022-11-04T04:36:00.895Z,87.85
2022-11-04T04:37:00.864Z,87.35
2022-11-04T04:38:00.845Z,87.38
2022-11-04T04:39:00.870Z,87.49
2022-11-04T04:40:00.818Z,87.59
2022-11-04T04:41:00.900Z,87.38
2022-11-04T04:42:00.808Z,87.49
2022-11-04T04:43:00.848Z,87.73
2022-11-04T04:44:00.777Z,88.04
2022-11-04T04:45:00.791Z,88.24
2022-11-04T04:46:00.752Z,88.14
2022-11-04T04:47:00.775Z,88.04
2022-11-04T04:48:00.729Z,88.86
2022-11-04T04:49:00.738Z,88.56
2022-11-04T04:50:00.713Z,88.90
2022-11-04T04:51:00.696Z,88.59
2022-11-04T04:52:00.749Z,88.29
2022-11-04T04:53:00.708Z,88.80
2022-11-04T04:54:00.672Z,88.74
2022-11-04T04:55:00.683Z,89.04
2022-11-04T04:56:00.659Z,89.36
2022-11-04T04:57:00.675Z,89.87
2022-11-04T04:58:00.647Z,89.87
2022-11-04T04:59:00.614Z,89.45
2022-11-04T05:00:00.602Z,89.39
2022-11-04T05:01:00.614Z,90.11
2022-11-04T05:02:00.731Z,90.42
2022-11-04T05:03:00.589Z,90.42
2022-11-04T05:04:00.552Z,90.52
2022-11-04T05:05:00.561Z,90.42
2022-11-04T05:06:00.524Z,90.26
2022-11-04T05:07:00.514Z,90.26
2022-11-04T05:08:00.530Z,90.05
2022-11-04T05:09:00.488Z,90.16
2022-11-04T05:10:00.485Z,90.67
2022-11-04T05:11:00.470Z,91.14
2022-11-04T05:12:00.454Z,90.73
2022-11-04T05:13:00.464Z,90.46
2022-11-04T05:14:00.452Z,90.56
2022-11-04T05:15:00.450Z,91.38
2022-11-04T05:16:00.424Z,91.90
2022-11-04T05:17:00.406Z,91.69
2022-11-04T05:18:00.403Z,91.69
2022-11-04T05:19:00.384Z,91.63
2022-11-04T05:20:00.394Z,91.84
2022-11-04T05:21:00.362Z,91.69
2022-11-04T05:22:00.348Z,91.53
2022-11-04T05:23:00.343Z,92.14
2022-11-04T05:24:00.329Z,92.25
2022-11-04T05:25:00.343Z,92.25
2022-11-04T05:26:00.305Z,92.19
2022-11-04T05:27:00.301Z,92.35
2022-11-04T05:28:00.281Z,91.63
2022-11-04T05:29:00.293Z,92.60
2022-11-04T05:30:00.292Z,92.35
2022-11-04T05:31:00.250Z,92.50
2022-11-04T05:32:00.370Z,92.91
2022-11-04T05:33:04.673Z,92.25
2022-11-04T05:34:01.212Z,92.55
2022-11-04T05:35:00.384Z,92.66
2022-11-04T05:36:00.198Z,92.35
2022-11-04T05:37:00.193Z,92.55
2022-11-04T05:38:00.181Z,93.02
2022-11-04T05:39:00.168Z,92.35
2022-11-04T05:40:00.201Z,92.25
2022-11-04T05:41:00.142Z,92.14
2022-11-04T05:42:00.151Z,92.46
2022-11-04T05:43:00.116Z,92.25
2022-11-04T05:44:00.107Z,92.51
2022-11-04T05:45:00.139Z,91.90
2022-11-04T05:46:00.098Z,92.10
2022-11-04T05:47:00.078Z,92.00
2022-11-04T05:48:00.101Z,91.90
2022-11-04T05:49:00.090Z,91.49
2022-11-04T05:50:00.038Z,91.49
2022-11-04T05:51:00.058Z,92.00
2022-11-04T05:52:00.034Z,91.49
2022-11-04T05:53:00.004Z,90.87
2022-11-04T05:53:59.996Z,91.38
2022-11-04T05:55:00.038Z,91.59
2022-11-04T05:56:00.028Z,91.49
2022-11-04T05:56:59.972Z,91.28
2022-11-04T05:57:59.989Z,91.28
2022-11-04T05:58:59.940Z,91.38
2022-11-04T05:59:59.932Z,91.18
2022-11-04T06:00:59.961Z,91.49
2022-11-04T06:02:00.052Z,91.38
2022-11-04T06:03:00.018Z,91.08
2022-11-04T06:03:59.882Z,91.59
2022-11-04T06:04:59.899Z,91.49
2022-11-04T06:05:59.892Z,91.08
2022-11-04T06:06:59.858Z,91.28
2022-11-04T06:07:59.842Z,91.49
2022-11-04T06:08:59.843Z,91.35
2022-11-04T06:09:59.877Z,91.03
2022-11-04T06:10:59.808Z,91.44
2022-11-04T06:11:59.826Z,91.75
2022-11-04T06:12:59.785Z,90.77
2022-11-04T06:13:59.801Z,91.49
2022-11-04T06:14:59.804Z,91.65
2022-11-04T06:15:59.752Z,91.59
2022-11-04T06:16:59.809Z,91.03
2022-11-04T06:17:59.733Z,91.75
2022-11-04T06:19:03.410Z,91.35
2022-11-04T06:20:00.711Z,91.44
2022-11-04T06:20:59.709Z,90.97
2022-11-04T06:21:59.699Z,91.18
2022-11-04T06:22:59.722Z,91.18
2022-11-04T06:23:59.686Z,90.56
2022-11-04T06:24:59.661Z,90.46
2022-11-04T06:25:59.663Z,90.77
2022-11-04T06:26:59.642Z,90.46
2022-11-04T06:27:59.656Z,90.77
2022-11-04T06:28:59.617Z,91.18
2022-11-04T06:29:59.607Z,91.49
2022-11-04T06:30:59.594Z,91.28
2022-11-04T06:31:59.584Z,91.28
2022-11-04T06:32:59.624Z,90.97
2022-11-04T06:33:59.566Z,91.22
2022-11-04T06:34:59.552Z,91.22
2022-11-04T06:35:59.544Z,90.87
2022-11-04T06:36:59.526Z,91.38
2022-11-04T06:37:59.542Z,90.87
2022-11-04T06:39:04.418Z,91.49
2022-11-04T06:40:00.496Z,91.90
2022-11-04T06:40:59.511Z,91.80
2022-11-04T06:42:01.421Z,91.69
2022-11-04T06:42:59.469Z,91.59
2022-11-04T06:43:59.450Z,91.80
2022-11-04T06:44:59.446Z,91.65
2022-11-04T06:45:59.432Z,91.80
2022-11-04T06:46:59.452Z,91.14
2022-11-04T06:47:59.406Z,91.03
2022-11-04T06:48:59.421Z,91.75
2022-11-04T06:49:59.383Z,91.86
2022-11-04T06:50:59.380Z,91.75
2022-11-04T06:51:59.385Z,91.03
2022-11-04T06:52:59.382Z,90.93
2022-11-04T06:53:59.336Z,91.14
2022-11-04T06:54:59.332Z,91.20
2022-11-04T06:55:59.319Z,91.61
2022-11-04T06:56:59.353Z,90.93
2022-11-04T06:57:59.296Z,91.03
2022-11-04T06:58:59.287Z,90.89
2022-11-04T06:59:59.276Z,90.73
2022-11-04T07:00:59.369Z,90.37
2022-11-04T07:01:59.412Z,90.58
2022-11-04T07:02:59.231Z,89.97
2022-11-04T07:03:59.228Z,89.97
2022-11-04T07:04:59.275Z,90.28
2022-11-04T07:05:59.203Z,89.45
2022-11-04T07:06:59.215Z,89.76
2022-11-04T07:07:59.190Z,89.25
2022-11-04T07:08:59.174Z,89.04
2022-11-04T07:09:59.179Z,89.87
2022-11-04T07:10:59.158Z,89.97
2022-11-04T07:11:59.171Z,89.56
2022-11-04T07:12:59.129Z,89.45
2022-11-04T07:13:59.115Z,89.36
2022-11-04T07:14:59.117Z,88.70
2022-11-04T07:15:59.097Z,89.25
2022-11-04T07:16:59.156Z,88.94
2022-11-04T07:17:59.068Z,89.25
2022-11-04T07:18:59.064Z,89.36
2022-11-04T07:19:59.059Z,89.36
2022-11-04T07:20:59.079Z,89.25
2022-11-04T07:21:59.027Z,89.21
2022-11-04T07:22:59.056Z,88.53
2022-11-04T07:23:59.042Z,89.15
2022-11-04T07:24:59.000Z,88.94
2022-11-04T07:25:58.985Z,89.42
2022-11-04T07:26:59.073Z,89.83
2022-11-04T07:28:02.098Z,89.31
2022-11-04T07:28:58.959Z,90.17
2022-11-04T07:29:58.938Z,89.51
2022-11-04T07:30:58.966Z,90.17
2022-11-04T07:31:58.924Z,90.48
2022-11-04T07:32:58.906Z,90.54
2022-11-04T07:33:58.968Z,89.42
2022-11-04T07:34:58.883Z,90.13
2022-11-04T07:35:58.894Z,90.13
2022-11-04T07:36:58.873Z,89.92
2022-11-04T07:37:58.849Z,89.42
2022-11-04T07:38:58.845Z,89.83
2022-11-04T07:39:58.852Z,89.83
2022-11-04T07:40:58.829Z,88.29
2022-11-04T07:41:59.777Z,88.56
2022-11-04T07:42:58.831Z,88.35
2022-11-04T07:43:58.851Z,88.76
2022-11-04T07:44:58.793Z,89.00
2022-11-04T07:45:58.762Z,88.90
2022-11-04T07:46:58.787Z,88.65
2022-11-04T07:47:58.749Z,88.76
2022-11-04T07:48:58.735Z,88.35
2022-11-04T07:49:58.752Z,88.14
2022-11-04T07:50:58.731Z,88.76
2022-11-04T07:51:58.696Z,88.96
2022-11-04T07:52:58.705Z,88.14
2022-11-04T07:53:58.698Z,88.35
2022-11-04T07:54:58.669Z,87.63
2022-11-04T07:55:58.723Z,87.84
2022-11-04T07:56:58.669Z,88.24
2022-11-04T07:57:58.665Z,88.56
2022-11-04T07:58:58.632Z,88.56
2022-11-04T07:59:58.623Z,88.76
2022-11-04T08:00:58.601Z,88.35
2022-11-04T08:01:58.847Z,87.94
2022-11-04T08:02:58.651Z,88.31
2022-11-04T08:03:58.556Z,88.04
2022-11-04T08:04:58.553Z,88.10
2022-11-04T08:05:58.552Z,88.31
2022-11-04T08:06:58.635Z,87.79
2022-11-04T08:07:58.513Z,88.10
2022-11-04T08:08:58.612Z,88.10
2022-11-04T08:09:58.488Z,87.29
2022-11-04T08:10:58.479Z,87.38
2022-11-04T08:11:58.491Z,87.29
2022-11-04T08:12:58.488Z,87.29
2022-11-04T08:13:58.465Z,88.17
2022-11-04T08:14:58.441Z,87.59
2022-11-04T08:15:58.431Z,88.47
2022-11-04T08:16:58.412Z,88.17
2022-11-04T08:17:58.681Z,87.85
2022-11-04T08:18:58.729Z,87.14
2022-11-04T08:19:58.400Z,87.14
2022-11-04T08:20:58.372Z,87.45
2022-11-04T08:21:58.366Z,87.45
2022-11-04T08:22:58.383Z,87.45
2022-11-04T08:23:58.336Z,87.41
2022-11-04T08:24:58.331Z,87.51
2022-11-04T08:25:58.307Z,87.71
2022-11-04T08:26:58.306Z,86.59
2022-11-04T08:28:01.022Z,86.14
2022-11-04T08:28:58.282Z,87.41
2022-11-04T08:29:58.274Z,85.94
2022-11-04T08:30:58.286Z,86.24
2022-11-04T08:31:58.250Z,85.88
2022-11-04T08:32:58.234Z,85.83
2022-11-04T08:33:58.241Z,85.73
2022-11-04T08:34:58.263Z,86.08
2022-11-04T08:35:58.210Z,86.08
2022-11-04T08:36:58.219Z,86.18
2022-11-04T08:37:58.188Z,85.77
2022-11-04T08:38:58.167Z,85.88
2022-11-04T08:39:58.191Z,86.08
2022-11-04T08:40:59.916Z,85.77
2022-11-04T08:41:58.136Z,85.88
2022-11-04T08:42:58.133Z,85.97
2022-11-04T08:43:58.113Z,85.97
2022-11-04T08:44:58.137Z,85.26
2022-11-04T08:45:58.093Z,84.95
2022-11-04T08:46:58.114Z,84.75
2022-11-04T08:48:01.405Z,85.57
2022-11-04T08:48:59.061Z,85.97
2022-11-04T08:49:58.065Z,85.16
2022-11-04T08:50:58.036Z,85.02
2022-11-04T08:51:58.020Z,86.08
2022-11-04T08:52:58.013Z,85.67
2022-11-04T08:53:58.009Z,85.57
2022-11-04T08:54:58.038Z,85.88
2022-11-04T08:55:57.991Z,85.73
2022-11-04T08:56:58.045Z,85.73
2022-11-04T08:57:57.960Z,86.24
2022-11-04T08:58:57.946Z,86.04
2022-11-04T08:59:58.119Z,85.83
2022-11-04T09:00:57.948Z,84.91
2022-11-04T09:01:58.147Z,84.61
2022-11-04T09:02:57.943Z,84.81
2022-11-04T09:03:57.928Z,84.81
2022-11-04T09:04:57.881Z,85.02
2022-11-04T09:05:57.884Z,85.42
2022-11-04T09:06:57.877Z,85.32
2022-11-04T09:07:57.844Z,84.71
2022-11-04T09:08:57.848Z,85.12
2022-11-04T09:09:57.821Z,85.42
2022-11-04T09:10:57.849Z,85.53
2022-11-04T09:11:57.798Z,84.61
2022-11-04T09:12:57.890Z,85.22
2022-11-04T09:13:57.776Z,85.08
2022-11-04T09:14:57.810Z,85.18
2022-11-04T09:15:57.753Z,85.38
2022-11-04T09:16:57.745Z,85.28
2022-11-04T09:17:57.735Z,85.08
2022-11-04T09:18:57.712Z,84.77
2022-11-04T09:19:57.796Z,85.79
2022-11-04T09:20:57.716Z,85.24
2022-11-04T09:21:57.689Z,84.53
2022-11-04T09:22:57.680Z,84.53
2022-11-04T09:23:57.666Z,84.42
2022-11-04T09:24:57.947Z,83.92
2022-11-04T09:25:57.645Z,84.90
2022-11-04T09:26:57.667Z,83.67
2022-11-04T09:27:57.619Z,83.78
2022-11-04T09:28:57.751Z,84.18
2022-11-04T09:29:57.605Z,83.98
2022-11-04T09:30:57.588Z,83.98
2022-11-04T09:31:57.618Z,84.04
2022-11-04T09:32:57.571Z,83.63
2022-11-04T09:33:57.558Z,83.90
2022-11-04T09:34:57.556Z,82.78
2022-11-04T09:35:57.584Z,82.47
2022-11-04T09:36:57.562Z,82.03
2022-11-04T09:37:57.516Z,81.31
2022-11-04T09:38:57.503Z,80.60
2022-11-04T09:39:57.487Z,81.11
2022-11-04T09:40:57.476Z,80.50
2022-11-04T09:41:57.492Z,80.09
2022-11-04T09:42:57.460Z,79.89
2022-11-04T09:43:57.443Z,80.50
2022-11-04T09:45:20.655Z,81.21
2022-11-04T09:45:58.459Z,80.97
2022-11-04T09:46:57.420Z,80.26
2022-11-04T09:47:57.408Z,79.75
2022-11-04T09:48:57.396Z,80.26
2022-11-04T09:49:57.380Z,80.26
2022-11-04T09:50:57.407Z,80.02
2022-11-04T09:51:57.351Z,79.85
2022-11-04T09:52:57.349Z,79.95
2022-11-04T09:53:57.344Z,80.52
2022-11-04T09:54:57.316Z,79.95
2022-11-04T09:55:57.363Z,79.81
2022-11-04T09:56:57.298Z,79.41
2022-11-04T09:57:57.356Z,79.10
2022-11-04T09:58:57.281Z,78.73
2022-11-04T09:59:57.260Z,79.71
2022-11-04T10:00:57.717Z,79.54
2022-11-04T10:01:57.353Z,79.71
2022-11-04T10:02:57.242Z,79.81
2022-11-04T10:03:57.219Z,78.39
2022-11-04T10:04:57.214Z,79.10
2022-11-04T10:05:57.235Z,79.64
2022-11-04T10:06:57.197Z,79.75
2022-11-04T10:07:57.171Z,78.83
2022-11-04T10:08:57.179Z,79.54
2022-11-04T10:09:57.154Z,81.04
2022-11-04T10:10:57.169Z,80.63
2022-11-04T10:11:57.319Z,79.41
2022-11-04T10:12:57.129Z,78.49
2022-11-04T10:13:57.122Z,78.80
2022-11-04T10:14:57.094Z,78.86
2022-11-04T10:15:57.087Z,79.16
2022-11-04T10:16:57.210Z,78.66
2022-11-04T10:17:57.069Z,78.21
2022-11-04T10:18:57.056Z,78.62
2022-11-04T10:19:57.049Z,77.81
2022-11-04T10:20:57.041Z,78.31
2022-11-04T10:21:57.048Z,77.40
2022-11-04T10:22:57.020Z,77.50
2022-11-04T10:23:56.993Z,76.38
2022-11-04T10:24:56.990Z,75.81
2022-11-04T10:25:56.972Z,76.21
2022-11-04T10:27:00.423Z,76.01
2022-11-04T10:27:56.990Z,77.03
2022-11-04T10:28:56.936Z,77.60
2022-11-04T10:29:57.192Z,76.72
2022-11-04T10:30:56.955Z,76.82
2022-11-04T10:31:56.906Z,76.68
2022-11-04T10:32:57.005Z,76.62
2022-11-04T10:33:56.889Z,77.53
2022-11-04T10:34:56.876Z,76.62
2022-11-04T10:35:56.870Z,76.92
2022-11-04T10:36:56.919Z,77.53
2022-11-04T10:37:56.839Z,77.74
2022-11-04T10:38:56.876Z,77.44
2022-11-04T10:39:56.818Z,77.94
2022-11-04T10:40:56.820Z,77.64
2022-11-04T10:41:56.794Z,76.92
2022-11-04T10:42:56.779Z,77.91
2022-11-04T10:43:56.801Z,77.40
2022-11-04T10:44:56.768Z,76.48
2022-11-04T10:45:56.748Z,76.38
2022-11-04T10:46:56.761Z,77.29
2022-11-04T10:47:56.771Z,76.28
2022-11-04T10:48:56.863Z,74.76
2022-11-04T10:50:26.488Z,74.08
2022-11-04T10:50:57.695Z,74.48
2022-11-04T10:51:56.713Z,74.58
2022-11-04T10:52:56.686Z,74.18
2022-11-04T10:53:56.810Z,74.69
2022-11-04T10:54:56.651Z,75.60
2022-11-04T10:55:56.635Z,74.32
2022-11-04T10:56:56.780Z,74.72
2022-11-04T10:57:56.658Z,75.33
2022-11-04T10:58:56.609Z,75.91
2022-11-04T10:59:56.599Z,77.84
2022-11-04T11:00:56.679Z,77.44
2022-11-04T11:01:56.793Z,77.44
2022-11-04T11:02:56.602Z,77.74
2022-11-04T11:03:56.557Z,76.92
2022-11-04T11:04:56.550Z,76.82
2022-11-04T11:05:56.534Z,75.40
2022-11-04T11:06:56.550Z,75.70
2022-11-04T11:07:56.509Z,75.09
2022-11-04T11:08:56.496Z,75.70
2022-11-04T11:09:56.483Z,75.70
2022-11-04T11:10:56.489Z,75.81
2022-11-04T11:11:56.503Z,76.72
2022-11-04T11:12:56.464Z,76.11
2022-11-04T11:13:56.449Z,76.07
2022-11-04T11:14:56.428Z,76.38
2022-11-04T11:15:56.447Z,75.57
2022-11-04T11:16:56.431Z,75.73
2022-11-04T11:17:56.399Z,73.97
2022-11-04T11:18:56.395Z,75.16
2022-11-04T11:19:56.365Z,75.46
2022-11-04T11:20:56.367Z,73.80
2022-11-04T11:21:56.408Z,73.80
2022-11-04T11:22:59.308Z,73.70
2022-11-04T11:23:57.365Z,73.29
2022-11-04T11:24:56.314Z,73.74
2022-11-04T11:25:56.295Z,73.63
2022-11-04T11:26:56.285Z,72.72
2022-11-04T11:27:56.271Z,73.63
2022-11-04T11:28:59.232Z,74.44
2022-11-04T11:29:56.262Z,73.87
2022-11-04T11:30:56.256Z,75.26
2022-11-04T11:31:56.275Z,74.44
2022-11-04T11:32:56.230Z,75.36
2022-11-04T11:33:56.219Z,74.44
2022-11-04T11:34:56.208Z,74.65
2022-11-04T11:35:56.203Z,75.56
2022-11-04T11:36:56.245Z,73.94
2022-11-04T11:37:56.169Z,73.53
2022-11-04T11:38:56.166Z,73.53
2022-11-04T11:39:56.142Z,73.57
2022-11-04T11:41:23.425Z,73.67
2022-11-04T11:41:57.164Z,73.46
2022-11-04T11:42:56.199Z,73.43
2022-11-04T11:43:56.135Z,74.65
2022-11-04T11:44:56.126Z,75.36
2022-11-04T11:45:56.085Z,73.13
2022-11-04T11:46:56.081Z,73.53
2022-11-04T11:47:56.064Z,74.21
2022-11-04T11:48:56.034Z,73.80
2022-11-04T11:49:56.066Z,73.09
2022-11-04T11:50:56.018Z,73.29
2022-11-04T11:51:57.176Z,73.60
2022-11-04T11:52:56.009Z,73.83
2022-11-04T11:53:55.997Z,72.82
2022-11-04T11:54:55.992Z,73.57
2022-11-04T11:55:55.959Z,74.44
2022-11-04T12:01:05.293Z,73.30
2022-11-04T12:01:57.049Z,74.45
2022-11-04T12:02:56.132Z,73.63
2022-11-04T12:09:56.802Z,74.15
2022-11-04T12:10:55.791Z,75.57
2022-11-04T12:11:55.782Z,75.46
2022-11-04T12:12:55.793Z,75.46
2022-11-04T12:13:55.783Z,73.33
2022-11-04T12:14:55.764Z,73.94
2022-11-04T12:15:55.738Z,74.45
2022-11-04T12:16:55.726Z,73.94
2022-11-04T12:17:55.722Z,73.97
2022-11-04T12:18:55.733Z,74.48
2022-11-04T12:19:55.701Z,75.60
2022-11-04T12:20:55.680Z,75.60
2022-11-04T12:21:55.670Z,75.81
2022-11-04T12:22:55.671Z,75.16
2022-11-04T12:23:55.684Z,75.20
2022-11-04T12:24:55.661Z,73.67
2022-11-04T12:25:55.718Z,74.48
2022-11-04T12:26:55.611Z,74.48
2022-11-04T12:27:55.601Z,75.70
2022-11-04T12:28:55.591Z,75.30
2022-11-04T12:29:55.599Z,74.28
2022-11-04T12:30:55.564Z,75.77
2022-11-04T12:31:55.626Z,75.26
2022-11-04T12:32:55.557Z,75.50
2022-11-04T12:33:55.539Z,74.76
2022-11-04T12:34:55.523Z,73.84
2022-11-04T12:35:55.511Z,74.15
2022-11-04T12:36:55.529Z,73.87
2022-11-04T12:37:55.490Z,74.08
2022-11-04T12:38:55.502Z,73.94
2022-11-04T12:39:55.470Z,74.08
2022-11-04T12:41:26.296Z,73.26
2022-11-04T12:42:20.130Z,74.15
2022-11-04T12:42:56.455Z,73.67
2022-11-04T12:43:55.549Z,73.94
2022-11-04T12:44:55.704Z,74.45
2022-11-04T12:45:55.419Z,74.04
2022-11-04T12:46:55.413Z,73.74
2022-11-04T12:47:55.415Z,73.26
2022-11-04T12:48:58.359Z,74.08
2022-11-04T12:49:55.385Z,73.26
2022-11-04T12:50:55.344Z,74.58
2022-11-04T12:51:55.336Z,74.58
2022-11-04T12:52:55.352Z,74.38
2022-11-04T12:53:55.338Z,73.67
2022-11-04T12:54:55.302Z,74.69
2022-11-04T12:55:55.287Z,74.76
2022-11-04T12:56:55.296Z,75.26
2022-11-04T12:57:55.268Z,75.67
2022-11-04T12:58:55.280Z,75.77
2022-11-04T12:59:55.243Z,75.57
2022-11-04T13:00:59.322Z,74.55
2022-11-04T13:01:55.432Z,75.46
2022-11-04T13:02:55.220Z,75.50