createdAt,value
2022-09-29T00:01:48.462Z,2.72
2022-09-29T00:06:49.962Z,2.88
2022-09-29T00:11:55.481Z,4.93
2022-09-29T00:16:57.237Z,3.50
2022-09-29T00:21:58.775Z,4.32
2022-09-29T00:27:00.937Z,3.35
2022-09-29T00:32:02.481Z,2.90
2022-09-29T00:37:04.671Z,4.13
2022-09-29T00:42:06.151Z,3.78
2022-09-29T00:47:16.547Z,4.95
2022-09-29T00:52:22.506Z,5.70
2022-09-29T00:57:29.405Z,8.45
2022-09-29T01:02:33.885Z,10.40
2022-09-29T01:07:35.536Z,7.80
2022-09-29T01:12:37.009Z,9.88
2022-09-29T01:17:38.615Z,10.52
2022-09-29T01:23:09.771Z,11.95
2022-09-29T01:28:51.650Z,9.18
2022-09-29T01:34:05.794Z,8.35
2022-09-29T01:39:35.433Z,10.48
2022-09-29T01:44:53.846Z,14.93
2022-09-29T01:50:03.806Z,7.95
2022-09-29T01:55:10.184Z,12.38
2022-09-29T02:00:17.516Z,10.25
2022-09-29T02:05:53.879Z,9.50
2022-09-29T02:11:02.902Z,9.00
2022-09-29T02:16:07.001Z,10.68
2022-09-29T02:21:09.261Z,8.68
2022-09-29T02:26:12.748Z,11.45
2022-09-29T02:31:14.845Z,8.45
2022-09-29T02:36:21.819Z,11.40
2022-09-29T02:41:40.237Z,9.07
2022-09-29T02:47:03.475Z,9.90
2022-09-29T02:52:55.713Z,11.90
2022-09-29T02:58:03.685Z,9.77
2022-09-29T03:03:05.201Z,10.30
2022-09-29T03:08:06.668Z,9.98
2022-09-29T03:13:08.178Z,11.13
2022-09-29T03:18:10.338Z,8.75
2022-09-29T03:23:11.874Z,10.40
2022-09-29T03:28:13.562Z,12.88
2022-09-29T03:33:15.035Z,10.52
2022-09-29T03:38:16.492Z,12.15
2022-09-29T03:43:18.023Z,10.23
2022-09-29T03:48:23.039Z,13.07
2022-09-29T03:53:26.318Z,10.15
2022-09-29T03:58:27.978Z,12.00
2022-09-29T04:03:29.492Z,13.73
2022-09-29T04:08:30.962Z,8.90
2022-09-29T04:13:32.950Z,12.50
2022-09-29T04:18:34.681Z,9.63
2022-09-29T04:23:36.481Z,11.55
2022-09-29T04:28:38.725Z,13.85
2022-09-29T04:33:41.444Z,12.13
2022-09-29T04:38:42.936Z,12.57
2022-09-29T04:43:44.414Z,13.40
2022-09-29T04:48:45.900Z,11.82
2022-09-29T04:53:47.346Z,12.10
2022-09-29T04:58:48.835Z,11.57
2022-09-29T05:03:50.294Z,10.50
2022-09-29T05:08:51.760Z,14.57
2022-09-29T05:13:53.216Z,14.13
2022-09-29T05:18:54.722Z,14.85
2022-09-29T05:23:56.930Z,16.13
2022-09-29T05:28:58.418Z,12.77
2022-09-29T05:33:59.970Z,14.05
2022-09-29T05:39:01.803Z,12.02
2022-09-29T05:44:03.954Z,10.98
2022-09-29T05:49:05.523Z,12.57
2022-09-29T05:54:07.058Z,15.40
2022-09-29T05:59:09.762Z,16.00
2022-09-29T06:04:12.190Z,17.77
2022-09-29T06:09:14.618Z,19.38
2022-09-29T06:14:16.115Z,19.98
2022-09-29T06:19:17.672Z,17.42
2022-09-29T06:24:19.309Z,17.88
2022-09-29T06:29:20.835Z,20.17
2022-09-29T06:34:22.418Z,21.17
2022-09-29T06:39:24.005Z,22.80
2022-09-29T06:44:27.988Z,21.92
2022-09-29T06:49:29.481Z,18.85
2022-09-29T06:54:31.015Z,19.25
2022-09-29T06:59:32.494Z,19.33
2022-09-29T07:04:33.960Z,20.35
2022-09-29T07:09:35.471Z,23.63
2022-09-29T07:14:36.935Z,21.27
2022-09-29T07:19:38.387Z,24.10
2022-09-29T07:24:39.891Z,21.77
2022-09-29T07:29:41.697Z,33.00
2022-09-29T07:34:43.431Z,28.15
2022-09-29T07:39:44.928Z,28.85
2022-09-29T07:44:51.454Z,25.65
2022-09-29T07:49:53.795Z,28.67
2022-09-29T07:54:55.274Z,29.55
2022-09-29T07:59:58.452Z,26.20
2022-09-29T08:05:02.328Z,25.00
2022-09-29T08:10:16.069Z,23.80
2022-09-29T08:15:18.701Z,17.50
2022-09-29T08:20:21.294Z,21.33
2022-09-29T08:25:24.994Z,19.35
2022-09-29T08:30:26.477Z,14.48
2022-09-29T08:35:27.926Z,18.05
2022-09-29T08:40:31.757Z,16.38
2022-09-29T08:45:54.867Z,17.33
2022-09-29T08:51:12.746Z,19.20
2022-09-29T08:56:17.965Z,15.57
2022-09-29T09:01:28.554Z,12.98
2022-09-29T09:06:36.123Z,15.50
2022-09-29T09:17:01.904Z,13.27
2022-09-29T09:22:24.173Z,16.77
2022-09-29T09:27:31.387Z,13.52
2022-09-29T09:32:40.724Z,13.55
2022-09-29T09:37:45.234Z,13.52
2022-09-29T09:42:52.790Z,10.70
2022-09-29T09:53:14.660Z,11.60
2022-09-29T09:58:32.179Z,11.38
2022-09-29T10:03:34.499Z,11.13
2022-09-29T10:08:40.059Z,8.45
2022-09-29T10:13:41.871Z,9.60
2022-09-29T10:18:48.682Z,10.30
2022-09-29T10:23:52.634Z,8.15
2022-09-29T10:28:55.391Z,8.73
2022-09-29T10:34:00.287Z,7.88
2022-09-29T10:39:03.689Z,6.10
2022-09-29T10:44:21.226Z,7.95
2022-09-29T10:49:28.122Z,4.38
2022-09-29T10:54:36.649Z,5.27
2022-09-29T10:59:53.109Z,7.60
2022-09-29T11:04:57.880Z,5.95
2022-09-29T11:09:59.374Z,9.15
2022-09-29T11:15:02.215Z,7.32
2022-09-29T11:20:10.958Z,8.65
2022-09-29T11:25:22.509Z,7.93
2022-09-29T11:30:32.432Z,7.47
2022-09-29T11:35:49.012Z,7.65
2022-09-29T11:41:10.336Z,5.28
2022-09-29T11:46:27.052Z,5.13
2022-09-29T11:51:46.955Z,5.22
2022-09-29T11:57:30.084Z,3.45
2022-09-29T12:02:50.069Z,4.75
2022-09-29T12:08:15.476Z,3.42
2022-09-29T12:13:22.777Z,2.83
2022-09-29T12:18:47.009Z,2.50
2022-09-29T12:23:48.982Z,3.33
2022-09-29T12:29:17.877Z,3.03
2022-09-29T12:34:25.233Z,5.07
2022-09-29T12:45:17.051Z,2.78
2022-09-29T12:50:28.977Z,2.85
2022-09-29T12:55:53.119Z,3.60
2022-09-29T13:01:03.317Z,2.75
2022-09-29T13:06:35.836Z,1.63
2022-09-29T13:11:54.103Z,2.30
2022-09-29T13:17:06.661Z,2.88
2022-09-29T13:22:21.182Z,1.50
2022-09-29T13:27:31.436Z,2.90
2022-09-29T13:32:40.285Z,2.25
2022-09-29T13:37:51.974Z,1.95
2022-09-29T13:42:59.927Z,2.03
2022-09-29T13:48:34.323Z,1.45
2022-09-29T13:53:37.443Z,1.30
2022-09-29T13:59:13.306Z,2.55
2022-09-29T14:04:43.689Z,2.45
2022-09-29T14:09:48.478Z,0.85
2022-09-29T14:14:56.068Z,2.17
2022-09-29T14:25:10.591Z,1.70
2022-09-29T14:30:19.983Z,2.92
2022-09-29T14:35:37.684Z,0.98
2022-09-29T14:40:39.349Z,2.45
2022-09-29T14:46:24.400Z,1.73
2022-09-29T14:51:59.714Z,1.23
2022-09-29T14:57:37.009Z,1.52
2022-09-29T15:02:46.234Z,1.73
2022-09-29T15:07:47.706Z,2.75
2022-09-29T15:12:50.575Z,0.57
2022-09-29T15:18:01.158Z,1.55
2022-09-29T15:23:30.133Z,1.17
2022-09-29T15:28:37.683Z,1.92
2022-09-29T15:38:42.694Z,1.67
2022-09-29T15:43:57.804Z,4.55
2022-09-29T15:49:19.039Z,1.25
2022-09-29T15:54:20.650Z,1.98
2022-09-29T15:59:51.668Z,1.50
2022-09-29T16:05:00.385Z,3.53
2022-09-29T16:10:17.454Z,3.60
2022-09-29T16:15:29.082Z,4.53
2022-09-29T16:20:33.437Z,2.35
2022-09-29T16:25:35.059Z,2.60
2022-09-29T16:30:40.342Z,2.75
2022-09-29T16:35:54.390Z,1.98
2022-09-29T16:40:56.838Z,1.45
2022-09-29T16:46:01.908Z,3.55
2022-09-29T16:51:27.836Z,1.67
2022-09-29T16:56:36.003Z,1.20
2022-09-29T17:01:38.973Z,2.75
2022-09-29T17:06:46.310Z,5.60
2022-09-29T17:11:48.717Z,4.00
2022-09-29T17:16:51.562Z,8.18
2022-09-29T17:21:53.772Z,2.95
2022-09-29T17:27:14.035Z,3.38
2022-09-29T17:32:18.952Z,3.47
2022-09-29T17:37:20.416Z,6.45
2022-09-29T17:42:26.968Z,7.35
2022-09-29T17:47:30.300Z,7.18
2022-09-29T17:52:34.009Z,9.48
2022-09-29T17:57:36.450Z,4.63
2022-09-29T18:02:38.124Z,7.10
2022-09-29T18:07:39.767Z,12.57
2022-09-29T18:12:41.325Z,13.80
2022-09-29T18:17:45.959Z,9.57
2022-09-29T18:22:48.480Z,9.63
2022-09-29T18:27:50.021Z,12.43
2022-09-29T18:32:55.283Z,6.85
2022-09-29T18:37:58.092Z,7.82
2022-09-29T18:43:00.100Z,5.30
2022-09-29T18:48:04.058Z,6.70
2022-09-29T18:53:06.111Z,6.75
2022-09-29T18:58:11.899Z,5.22
2022-09-29T19:03:16.602Z,7.28
2022-09-29T19:08:18.724Z,6.93
2022-09-29T19:13:20.796Z,6.95
2022-09-29T19:18:23.859Z,8.77
2022-09-29T19:23:26.335Z,9.13
2022-09-29T19:28:27.858Z,7.22
2022-09-29T19:33:29.327Z,11.05
2022-09-29T19:38:31.346Z,11.63
2022-09-29T19:43:32.830Z,10.52
2022-09-29T19:48:34.460Z,11.35
2022-09-29T19:53:36.019Z,12.15
2022-09-29T19:58:38.788Z,9.98
2022-09-29T20:03:41.840Z,9.20
2022-09-29T20:08:43.281Z,9.73
2022-09-29T20:13:44.735Z,11.13
2022-09-29T20:18:48.995Z,7.63
2022-09-29T20:23:51.058Z,10.30
2022-09-29T20:28:52.688Z,9.27
2022-09-29T20:33:54.199Z,7.93
2022-09-29T20:38:55.754Z,11.90
2022-09-29T20:43:57.843Z,10.80
2022-09-29T20:48:59.677Z,12.60
2022-09-29T20:54:01.913Z,9.20
2022-09-29T20:59:03.367Z,11.20
2022-09-29T21:04:12.941Z,9.95
2022-09-29T21:09:17.569Z,10.75
2022-09-29T21:14:21.523Z,9.68
2022-09-29T21:19:26.128Z,6.68
2022-09-29T21:24:27.975Z,11.95
2022-09-29T21:29:29.552Z,8.25
2022-09-29T21:34:31.276Z,9.45
2022-09-29T21:39:33.873Z,11.00
2022-09-29T21:44:35.404Z,9.93
2022-09-29T21:49:36.856Z,10.60
2022-09-29T21:54:38.676Z,10.98
2022-09-29T21:59:40.161Z,8.88
2022-09-29T22:04:41.678Z,8.27
2022-09-29T22:09:43.201Z,10.23
2022-09-29T22:14:48.894Z,8.23
2022-09-29T22:19:50.621Z,8.45
2022-09-29T22:24:52.202Z,12.10
2022-09-29T22:29:54.605Z,9.68
2022-09-29T22:34:56.226Z,12.05
2022-09-29T22:39:57.758Z,10.45
2022-09-29T22:44:59.221Z,7.50
2022-09-29T22:50:00.679Z,10.02
2022-09-29T22:55:02.173Z,9.13
2022-09-29T23:00:04.297Z,11.07
2022-09-29T23:05:06.038Z,7.60
2022-09-29T23:10:09.937Z,10.18
2022-09-29T23:15:11.609Z,7.18
2022-09-29T23:20:13.369Z,6.18
2022-09-29T23:25:14.945Z,9.75
2022-09-29T23:30:16.419Z,5.85
2022-09-29T23:35:17.862Z,8.10
2022-09-29T23:40:19.373Z,7.10
2022-09-29T23:45:21.783Z,7.05
2022-09-29T23:50:23.233Z,8.00
2022-09-29T23:55:24.670Z,5.60
