createdAt,value
2023-01-11T00:01:57.769Z,99698.88
2023-01-11T00:04:30.696Z,99691.75
2023-01-11T00:07:03.015Z,99703.84
2023-01-11T00:09:34.737Z,99704.81
2023-01-11T00:12:06.531Z,99700.63
2023-01-11T00:14:38.203Z,99695.41
2023-01-11T00:17:09.941Z,99699.81
2023-01-11T00:19:41.957Z,99698.03
2023-01-11T00:22:13.791Z,99697.44
2023-01-11T00:24:45.505Z,99694.09
2023-01-11T00:27:19.924Z,99687.31
2023-01-11T00:29:51.613Z,99678.78
2023-01-11T00:32:23.529Z,99684.09
2023-01-11T00:34:55.196Z,99682.69
2023-01-11T00:37:26.907Z,99685.50
2023-01-11T00:39:58.621Z,99685.72
2023-01-11T00:42:48.966Z,99681.66
2023-01-11T00:45:39.302Z,99684.50
2023-01-11T00:48:11.148Z,99673.69
2023-01-11T00:50:42.833Z,99677.38
2023-01-11T00:53:14.617Z,99675.69
2023-01-11T00:55:46.440Z,99668.06
2023-01-11T00:58:18.080Z,99669.16
2023-01-11T01:00:49.754Z,99671.25
2023-01-11T01:03:21.405Z,99662.81
2023-01-11T01:05:55.879Z,99651.53
2023-01-11T01:08:27.798Z,99655.09
2023-01-11T01:10:59.454Z,99666.50
2023-01-11T01:13:49.879Z,99658.66
2023-01-11T01:16:21.640Z,99648.44
2023-01-11T01:18:53.985Z,99654.59
2023-01-11T01:21:27.491Z,99662.41
2023-01-11T01:24:00.542Z,99655.66
2023-01-11T01:26:32.236Z,99657.44
2023-01-11T01:29:04.600Z,99652.41
2023-01-11T01:31:36.323Z,99655.97
2023-01-11T01:34:11.175Z,99655.97
2023-01-11T01:36:43.251Z,99658.47
2023-01-11T01:39:15.183Z,99655.88
2023-01-11T01:41:47.171Z,99653.16
2023-01-11T01:44:52.617Z,99652.41
2023-01-11T01:47:43.439Z,99647.94
2023-01-11T01:50:25.403Z,99641.78
2023-01-11T01:53:05.724Z,99637.53
2023-01-11T01:55:41.148Z,99632.41
2023-01-11T01:58:16.028Z,99627.09
2023-01-11T02:00:47.917Z,99632.41
2023-01-11T02:03:24.632Z,99625.53
2023-01-11T02:05:56.410Z,99623.75
2023-01-11T02:08:35.808Z,99623.88
2023-01-11T02:11:27.920Z,99615.34
2023-01-11T02:14:03.496Z,99615.44
2023-01-11T02:16:35.522Z,99615.44
2023-01-11T02:19:14.784Z,99613.75
2023-01-11T02:22:06.993Z,99609.28
2023-01-11T02:24:50.967Z,99599.69
2023-01-11T02:27:47.617Z,99594.47
2023-01-11T02:30:31.227Z,99591.88
2023-01-11T02:33:18.774Z,99582.50
2023-01-11T02:36:02.847Z,99579.50
2023-01-11T02:38:45.617Z,99578.44
2023-01-11T02:41:51.199Z,99569.19
2023-01-11T02:44:57.295Z,99579.72
2023-01-11T02:47:52.509Z,99571.19
2023-01-11T02:50:36.103Z,99573.91
2023-01-11T02:53:12.720Z,99572.34
2023-01-11T02:55:49.427Z,99569.75
2023-01-11T02:58:25.148Z,99563.81
2023-01-11T03:00:58.780Z,99551.72
2023-01-11T03:03:31.066Z,99553.38
2023-01-11T03:06:08.555Z,99555.78
2023-01-11T03:09:01.882Z,99546.69
2023-01-11T03:12:21.674Z,99543.00
2023-01-11T03:15:32.245Z,99539.34
2023-01-11T03:18:09.891Z,99544.66
2023-01-11T03:20:46.859Z,99538.31
2023-01-11T03:23:31.100Z,99539.34
2023-01-11T03:26:02.690Z,99537.59
2023-01-11T03:29:10.662Z,99529.75
2023-01-11T03:32:14.318Z,99531.53
2023-01-11T03:35:10.643Z,99539.47
2023-01-11T03:37:51.139Z,99529.03
2023-01-11T03:40:31.093Z,99530.50
2023-01-11T03:43:13.538Z,99536.41
2023-01-11T03:45:57.369Z,99532.66
2023-01-11T03:48:53.113Z,99532.50
2023-01-11T03:51:32.131Z,99517.81
2023-01-11T03:54:07.258Z,99513.44
2023-01-11T03:56:49.271Z,99505.63
2023-01-11T03:59:20.977Z,99509.06
2023-01-11T04:01:54.495Z,99501.38
2023-01-11T04:04:26.406Z,99492.47
2023-01-11T04:06:58.459Z,99485.38
2023-01-11T04:09:30.153Z,99491.06
2023-01-11T04:12:01.819Z,99489.06
2023-01-11T04:14:33.562Z,99491.34
2023-01-11T04:17:05.703Z,99485.88
2023-01-11T04:19:38.670Z,99495.28
2023-01-11T04:22:10.362Z,99489.09
2023-01-11T04:24:42.141Z,99491.00
2023-01-11T04:27:13.844Z,99486.47
2023-01-11T04:29:45.545Z,99487.19
2023-01-11T04:32:17.315Z,99478.09
2023-01-11T04:34:50.538Z,99472.03
2023-01-11T04:37:22.213Z,99469.91
2023-01-11T04:39:53.913Z,99469.78
2023-01-11T04:42:25.947Z,99462.56
2023-01-11T04:44:57.607Z,99462.44
2023-01-11T04:47:29.286Z,99463.53
2023-01-11T04:50:01.586Z,99460.56
2023-01-11T04:52:33.258Z,99466.16
2023-01-11T04:55:05.371Z,99469.22
2023-01-11T04:57:37.087Z,99468.28
2023-01-11T05:00:10.993Z,99463.66
2023-01-11T05:02:42.887Z,99461.50
2023-01-11T05:05:17.557Z,99467.19
2023-01-11T05:07:49.284Z,99460.81
2023-01-11T05:10:21.173Z,99449.19
2023-01-11T05:12:52.870Z,99461.75
2023-01-11T05:15:24.587Z,99453.81
2023-01-11T05:17:56.255Z,99449.16
2023-01-11T05:20:27.969Z,99443.94
2023-01-11T05:22:59.661Z,99456.88
2023-01-11T05:25:31.372Z,99444.66
2023-01-11T05:28:03.061Z,99444.28
2023-01-11T05:30:34.753Z,99439.53
2023-01-11T05:33:10.422Z,99433.94
2023-01-11T05:35:42.147Z,99426.00
2023-01-11T05:38:13.902Z,99429.69
2023-01-11T05:40:53.124Z,99424.59
2023-01-11T05:43:25.504Z,99423.50
2023-01-11T05:45:58.220Z,99421.03
2023-01-11T05:48:29.940Z,99423.75
2023-01-11T05:51:02.328Z,99426.25
2023-01-11T05:53:34.010Z,99432.16
2023-01-11T05:56:06.453Z,99433.44
2023-01-11T05:58:38.198Z,99431.28
2023-01-11T06:01:12.637Z,99431.19
2023-01-11T06:03:45.278Z,99432.63
2023-01-11T06:06:18.543Z,99431.28
2023-01-11T06:08:50.277Z,99432.81
2023-01-11T06:11:23.351Z,99435.53
2023-01-11T06:13:55.277Z,99432.59
2023-01-11T06:16:27.106Z,99431.47
2023-01-11T06:18:58.856Z,99429.81
2023-01-11T06:21:30.535Z,99433.25
2023-01-11T06:24:02.249Z,99422.59
2023-01-11T06:26:35.195Z,99423.03
2023-01-11T06:29:06.888Z,99414.13
2023-01-11T06:31:38.558Z,99409.59
2023-01-11T06:34:10.377Z,99404.63
2023-01-11T06:36:42.195Z,99397.75
2023-01-11T06:39:13.897Z,99404.03
2023-01-11T06:41:45.566Z,99395.69
2023-01-11T06:44:17.316Z,99392.84
2023-01-11T06:46:49.177Z,99389.41
2023-01-11T06:49:20.877Z,99392.34
2023-01-11T06:51:53.056Z,99391.25
2023-01-11T06:54:25.764Z,99374.38
2023-01-11T06:56:57.962Z,99384.94
2023-01-11T06:59:29.657Z,99374.38
2023-01-11T07:02:04.344Z,99370.78
2023-01-11T07:04:36.174Z,99374.94
2023-01-11T07:07:08.011Z,99367.53
2023-01-11T07:09:39.752Z,99377.09
2023-01-11T07:12:11.443Z,99371.50
2023-01-11T07:14:43.185Z,99371.34
2023-01-11T07:17:15.065Z,99376.66
2023-01-11T07:19:46.737Z,99376.38
2023-01-11T07:22:18.494Z,99372.94
2023-01-11T07:24:52.149Z,99358.91
2023-01-11T07:27:23.945Z,99372.00
2023-01-11T07:29:55.710Z,99365.94
2023-01-11T07:32:28.086Z,99375.75
2023-01-11T07:34:59.796Z,99375.75
2023-01-11T07:37:35.251Z,99376.75
2023-01-11T07:40:07.785Z,99375.09
2023-01-11T07:42:58.248Z,99376.94
2023-01-11T07:45:45.412Z,99376.53
2023-01-11T07:48:27.098Z,99377.66
2023-01-11T07:50:59.264Z,99381.66
2023-01-11T07:53:33.902Z,99381.13
2023-01-11T07:56:05.800Z,99369.31
2023-01-11T07:58:37.520Z,99379.41
2023-01-11T08:01:09.319Z,99379.97
2023-01-11T08:03:41.138Z,99380.97
2023-01-11T08:06:14.623Z,99380.28
2023-01-11T08:08:46.304Z,99381.94
2023-01-11T08:11:36.804Z,99379.63
2023-01-11T08:14:29.075Z,99385.41
2023-01-11T08:17:03.744Z,99375.09
2023-01-11T08:19:35.787Z,99378.53
2023-01-11T08:22:07.799Z,99387.59
2023-01-11T08:24:39.532Z,99387.06
2023-01-11T08:27:11.452Z,99387.75
2023-01-11T08:29:44.471Z,99388.59
2023-01-11T08:32:16.173Z,99390.25
2023-01-11T08:34:48.093Z,99395.09
2023-01-11T08:37:19.799Z,99397.16
2023-01-11T08:39:51.567Z,99396.75
2023-01-11T08:42:23.323Z,99394.69
2023-01-11T08:44:55.540Z,99394.69
2023-01-11T08:47:27.256Z,99391.81
2023-01-11T08:49:58.982Z,99393.31
2023-01-11T08:52:30.732Z,99402.44
2023-01-11T08:55:02.468Z,99396.63
2023-01-11T08:57:35.355Z,99398.16
2023-01-11T09:00:11.587Z,99397.75
2023-01-11T09:02:45.429Z,99392.78
2023-01-11T09:05:20.803Z,99391.72
2023-01-11T09:07:57.631Z,99395.00
2023-01-11T09:10:29.925Z,99397.78
2023-01-11T09:13:01.737Z,99376.28
2023-01-11T09:15:33.478Z,99381.91
2023-01-11T09:18:05.474Z,99375.97
2023-01-11T09:20:37.154Z,99373.06
2023-01-11T09:23:08.885Z,99366.84
2023-01-11T09:25:40.625Z,99369.03
2023-01-11T09:28:12.376Z,99370.13
2023-01-11T09:30:44.238Z,99362.25
2023-01-11T09:33:15.951Z,99375.47
2023-01-11T09:35:49.247Z,99366.91
2023-01-11T09:38:21.111Z,99361.34
2023-01-11T09:41:08.353Z,99352.25
2023-01-11T09:43:51.084Z,99353.16
2023-01-11T09:46:24.706Z,99334.41
2023-01-11T09:48:59.665Z,99331.53
2023-01-11T09:51:35.395Z,99333.13
2023-01-11T09:54:11.817Z,99315.69
2023-01-11T09:57:17.138Z,99313.91
2023-01-11T09:59:58.350Z,99302.09
2023-01-11T10:02:38.263Z,99308.03
2023-01-11T10:05:31.997Z,99289.22
2023-01-11T10:18:22.039Z,99286.81
2023-01-11T10:18:32.627Z,99285.00
2023-01-11T10:21:07.184Z,99277.97
2023-01-11T10:23:50.206Z,99269.78
2023-01-11T10:26:28.749Z,99280.50
2023-01-11T10:29:21.224Z,99275.22
2023-01-11T10:32:02.928Z,99285.31
2023-01-11T10:35:13.690Z,99286.44
2023-01-11T10:37:50.210Z,99272.88
2023-01-11T10:40:40.474Z,99282.28
2023-01-11T10:43:21.875Z,99275.38
2023-01-11T10:45:59.356Z,99273.31
2023-01-11T10:48:38.008Z,99271.09
2023-01-11T10:51:09.699Z,99276.09
2023-01-11T10:54:14.295Z,99268.44
2023-01-11T10:57:18.307Z,99263.19
2023-01-11T11:00:22.662Z,99265.28
2023-01-11T11:03:06.801Z,99257.50
2023-01-11T11:05:50.310Z,99256.88
2023-01-11T11:08:56.356Z,99255.00
2023-01-11T11:11:57.901Z,99244.66
2023-01-11T11:14:59.997Z,99242.34
2023-01-11T11:17:42.126Z,99232.78
2023-01-11T11:20:17.019Z,99233.00
2023-01-11T11:22:50.768Z,99229.84
2023-01-11T11:25:27.561Z,99229.00
2023-01-11T11:28:15.493Z,99231.53
2023-01-11T11:30:48.128Z,99224.81
2023-01-11T11:33:26.535Z,99214.28
2023-01-11T11:36:06.576Z,99199.88
2023-01-11T11:38:41.878Z,99194.47
2023-01-11T11:41:17.084Z,99191.38
2023-01-11T11:43:48.901Z,99179.38
2023-01-11T11:46:27.269Z,99174.34
2023-01-11T11:49:18.221Z,99163.88
2023-01-11T11:51:52.051Z,99159.25
2023-01-11T11:54:26.594Z,99153.84
2023-01-11T11:57:18.171Z,99147.25
2023-01-11T12:00:02.373Z,99143.00
2023-01-11T12:02:39.011Z,99132.63
2023-01-11T12:05:11.331Z,99131.81
2023-01-11T12:07:55.293Z,99129.03
2023-01-11T12:10:29.159Z,99123.81
2023-01-11T12:13:03.074Z,99117.22
2023-01-11T12:15:37.576Z,99108.97
2023-01-11T12:18:38.886Z,99119.34
2023-01-11T12:21:21.757Z,99108.31
2023-01-11T12:24:17.209Z,99112.25
2023-01-11T12:27:02.851Z,99103.19
2023-01-11T12:29:40.751Z,99098.44
2023-01-11T12:32:30.585Z,99094.19
2023-01-11T12:35:25.230Z,99082.81
2023-01-11T12:38:24.691Z,99081.66
2023-01-11T12:41:08.782Z,99084.63
2023-01-11T12:43:58.758Z,99075.59
2023-01-11T12:46:45.354Z,99078.03
2023-01-11T12:49:43.092Z,99074.75
2023-01-11T12:52:33.545Z,99066.34
2023-01-11T12:55:11.419Z,99069.31
2023-01-11T12:58:14.166Z,99065.06
2023-01-11T13:01:04.503Z,99071.47
2023-01-11T13:03:57.717Z,99063.06
2023-01-11T13:06:57.340Z,99048.59
2023-01-11T13:10:21.147Z,99041.47
2023-01-11T13:13:27.953Z,99050.72
2023-01-11T13:16:37.517Z,99038.38
2023-01-11T13:19:21.335Z,99035.53
2023-01-11T13:21:56.378Z,99030.09
2023-01-11T13:24:31.309Z,99023.69
2023-01-11T13:27:07.496Z,99033.06
2023-01-11T13:29:45.625Z,99020.72
2023-01-11T13:32:22.460Z,99022.84
2023-01-11T13:35:15.348Z,99036.69
2023-01-11T13:37:55.350Z,99028.94
2023-01-11T13:40:38.558Z,99032.06
2023-01-11T13:43:18.342Z,99028.63
2023-01-11T13:46:03.286Z,99034.72
2023-01-11T13:48:42.086Z,99036.53
2023-01-11T13:51:31.536Z,99039.63
2023-01-11T13:54:22.445Z,99024.31
2023-01-11T13:57:13.243Z,99035.84
2023-01-11T13:59:51.487Z,99032.84
2023-01-11T14:02:48.610Z,99041.84
2023-01-11T14:05:22.775Z,99043.50
2023-01-11T14:08:19.050Z,99050.41
2023-01-11T14:11:06.027Z,99042.81
2023-01-11T14:14:12.512Z,99044.47
2023-01-11T14:16:50.205Z,99043.31
2023-01-11T14:19:28.799Z,99051.25
2023-01-11T14:22:31.031Z,99048.28
2023-01-11T14:26:01.426Z,99046.63
2023-01-11T14:28:39.045Z,99048.16
2023-01-11T14:31:32.562Z,99051.31
2023-01-11T14:34:23.012Z,99047.03
2023-01-11T14:37:00.675Z,99038.78
2023-01-11T14:39:43.117Z,99038.97
2023-01-11T14:42:35.319Z,99039.47
2023-01-11T14:45:22.441Z,99050.69
2023-01-11T14:47:54.053Z,99046.56
2023-01-11T14:50:41.012Z,99041.44
2023-01-11T14:53:19.643Z,99041.78
2023-01-11T14:55:54.315Z,99049.03
2023-01-11T14:58:29.707Z,99039.47
2023-01-11T15:01:08.622Z,99039.81
2023-01-11T15:03:47.186Z,99042.47
2023-01-11T15:06:21.509Z,99049.53
2023-01-11T15:08:55.348Z,99045.25
2023-01-11T15:11:37.059Z,99048.41
2023-01-11T15:14:23.575Z,99050.69
2023-01-11T15:17:20.920Z,99042.78
2023-01-11T15:19:54.863Z,99041.78
2023-01-11T15:22:30.832Z,99043.59
2023-01-11T15:25:07.763Z,99042.78
2023-01-11T15:27:39.706Z,99043.59
2023-01-11T15:30:29.898Z,99045.56
2023-01-11T15:33:19.725Z,99036.38
2023-01-11T15:35:57.589Z,99039.66
2023-01-11T15:38:42.650Z,99036.88
2023-01-11T15:41:35.919Z,99030.94
2023-01-11T15:44:54.800Z,99036.19
2023-01-11T15:47:32.292Z,99035.72
2023-01-11T15:50:25.144Z,99033.91
2023-01-11T15:53:18.335Z,99028.81
2023-01-11T15:56:27.966Z,99031.44
2023-01-11T15:59:36.184Z,99032.78
2023-01-11T16:02:34.668Z,99030.13
2023-01-11T16:05:13.890Z,99030.63
2023-01-11T16:08:15.438Z,99031.59
2023-01-11T16:11:13.151Z,99035.06
2023-01-11T16:13:55.868Z,99028.31
2023-01-11T16:16:31.777Z,99026.53
2023-01-11T16:19:20.194Z,99023.06
2023-01-11T16:22:01.787Z,99025.84
2023-01-11T16:24:42.630Z,99032.28
2023-01-11T16:27:24.653Z,99023.56
2023-01-11T16:29:57.943Z,99034.09
2023-01-11T16:32:34.970Z,99029.81
2023-01-11T16:35:24.381Z,99036.22
2023-01-11T16:38:02.604Z,99038.03
2023-01-11T16:40:42.452Z,99045.09
2023-01-11T16:43:31.061Z,99045.28
2023-01-11T16:46:03.382Z,99044.78
2023-01-11T16:48:35.607Z,99047.59
2023-01-11T16:51:10.402Z,99049.22
2023-01-11T16:53:45.126Z,99048.41
2023-01-11T16:56:18.704Z,99046.13
2023-01-11T16:59:15.494Z,99054.03
2023-01-11T17:01:53.086Z,99051.03
2023-01-11T17:04:33.927Z,99056.97
2023-01-11T17:07:22.769Z,99053.19
2023-01-11T17:10:16.565Z,99061.09
2023-01-11T17:13:43.088Z,99058.63
2023-01-11T17:16:16.184Z,99066.19
2023-01-11T17:18:48.054Z,99067.50
2023-01-11T17:21:24.154Z,99066.53
2023-01-11T17:24:00.440Z,99063.06
2023-01-11T17:26:42.614Z,99069.97
2023-01-11T17:29:38.454Z,99060.59
2023-01-11T17:32:38.073Z,99065.38
2023-01-11T17:35:22.613Z,99067.50
2023-01-11T17:38:06.454Z,99076.41
2023-01-11T17:40:42.060Z,99076.56
2023-01-11T17:43:44.751Z,99085.44
2023-01-11T17:46:23.632Z,99087.22
2023-01-11T17:48:59.669Z,99089.22
2023-01-11T17:51:34.772Z,99086.25
2023-01-11T17:54:21.854Z,99088.06
2023-01-11T17:57:00.699Z,99092.03
2023-01-11T17:59:32.374Z,99094.16
2023-01-11T18:02:13.038Z,99096.59
2023-01-11T18:04:59.661Z,99097.72
2023-01-11T18:07:31.425Z,99094.50
2023-01-11T18:10:03.966Z,99100.97
2023-01-11T18:12:35.952Z,99097.06
2023-01-11T18:15:08.393Z,99105.69
2023-01-11T18:17:42.288Z,99107.66
2023-01-11T18:20:14.028Z,99107.66
2023-01-11T18:22:58.827Z,99108.31
2023-01-11T18:25:33.897Z,99111.13
2023-01-11T18:28:27.909Z,99105.22
2023-01-11T18:31:01.933Z,99103.41
2023-01-11T18:33:34.671Z,99109.66
2023-01-11T18:36:22.574Z,99119.53
2023-01-11T18:38:54.282Z,99116.03
2023-01-11T18:41:44.893Z,99103.88
2023-01-11T18:44:17.943Z,99122.31
2023-01-11T18:46:49.622Z,99119.50
2023-01-11T18:49:21.357Z,99124.25
2023-01-11T18:51:53.041Z,99122.44
2023-01-11T18:54:24.807Z,99121.31
2023-01-11T18:56:58.804Z,99117.72
2023-01-11T18:59:30.524Z,99129.53
2023-01-11T19:02:16.522Z,99135.31
2023-01-11T19:04:49.331Z,99136.31
2023-01-11T19:07:21.907Z,99147.84
2023-01-11T19:09:59.314Z,99159.88
2023-01-11T19:12:31.278Z,99144.53
2023-01-11T19:15:03.049Z,99151.25
2023-01-11T19:17:34.902Z,99154.34
2023-01-11T19:20:09.188Z,99149.06
2023-01-11T19:22:41.928Z,99154.28
2023-01-11T19:25:13.650Z,99159.75
2023-01-11T19:27:45.379Z,99167.50
2023-01-11T19:30:17.373Z,99175.03
2023-01-11T19:32:53.012Z,99171.72
2023-01-11T19:35:24.823Z,99179.28
2023-01-11T19:37:56.568Z,99182.59
2023-01-11T19:40:28.383Z,99188.84
2023-01-11T19:43:03.122Z,99192.56
2023-01-11T19:45:34.672Z,99200.00
2023-01-11T19:48:07.230Z,99199.88
2023-01-11T19:50:41.739Z,99205.81
2023-01-11T19:53:13.457Z,99206.66
2023-01-11T19:55:45.663Z,99207.81
2023-01-11T19:58:17.389Z,99206.19
2023-01-11T20:00:49.121Z,99210.31
2023-01-11T20:03:20.891Z,99208.47
2023-01-11T20:05:52.590Z,99219.00
2023-01-11T20:08:24.310Z,99214.56
2023-01-11T20:10:56.518Z,99218.50
2023-01-11T20:13:28.250Z,99220.63
2023-01-11T20:16:08.413Z,99217.81
2023-01-11T20:18:42.374Z,99226.06
2023-01-11T20:21:14.157Z,99219.47
2023-01-11T20:23:45.928Z,99218.63
2023-01-11T20:26:18.104Z,99229.84
2023-01-11T20:28:53.302Z,99230.19
2023-01-11T20:31:27.909Z,99232.47
2023-01-11T20:34:13.620Z,99232.47
2023-01-11T20:36:45.592Z,99237.56
2023-01-11T20:39:17.583Z,99231.75
2023-01-11T20:41:51.880Z,99238.69
2023-01-11T20:44:27.377Z,99244.44
2023-01-11T20:46:59.893Z,99244.63
2023-01-11T20:49:31.614Z,99248.09
2023-01-11T20:52:03.716Z,99246.28
2023-01-11T20:54:37.064Z,99255.63
2023-01-11T20:57:12.594Z,99249.38
2023-01-11T20:59:44.506Z,99250.84
2023-01-11T21:02:16.470Z,99252.16
2023-01-11T21:04:48.138Z,99254.09
2023-01-11T21:07:19.968Z,99257.41
2023-01-11T21:09:51.828Z,99262.00
2023-01-11T21:12:24.011Z,99268.25
2023-01-11T21:14:55.726Z,99266.78
2023-01-11T21:17:27.917Z,99263.63
2023-01-11T21:19:59.660Z,99277.47
2023-01-11T21:22:31.357Z,99275.16
2023-01-11T21:25:03.162Z,99269.38
2023-01-11T21:27:34.905Z,99267.56
2023-01-11T21:30:07.083Z,99272.19
2023-01-11T21:32:38.997Z,99281.69
2023-01-11T21:35:10.798Z,99279.03
2023-01-11T21:37:42.535Z,99278.72
2023-01-11T21:40:14.890Z,99281.69
2023-01-11T21:42:46.600Z,99297.50
2023-01-11T21:45:18.377Z,99294.03
2023-01-11T21:47:50.108Z,99305.25
2023-01-11T21:50:21.833Z,99309.03
2023-01-11T21:52:55.089Z,99319.03
2023-01-11T21:55:31.068Z,99313.09
2023-01-11T21:58:02.828Z,99310.63
2023-01-11T22:00:35.725Z,99315.91
2023-01-11T22:03:07.483Z,99325.25
2023-01-11T22:05:43.090Z,99323.25
2023-01-11T22:08:15.073Z,99322.00
2023-01-11T22:10:59.107Z,99331.84
2023-01-11T22:13:32.076Z,99329.06
2023-01-11T22:16:06.538Z,99351.91
2023-01-11T22:18:38.394Z,99341.25
2023-01-11T22:21:12.931Z,99349.94
2023-01-11T22:23:46.091Z,99355.06
2023-01-11T22:26:19.704Z,99364.75
2023-01-11T22:29:14.128Z,99364.75
2023-01-11T22:31:52.671Z,99361.47
2023-01-11T22:34:25.099Z,99354.69
2023-01-11T22:36:56.975Z,99363.56
2023-01-11T22:39:29.570Z,99366.22
2023-01-11T22:42:01.305Z,99369.81
2023-01-11T22:44:35.220Z,99377.72
2023-01-11T22:47:06.954Z,99379.84
2023-01-11T22:49:38.652Z,99380.94
2023-01-11T22:52:10.439Z,99381.72
2023-01-11T22:54:42.548Z,99377.06
2023-01-11T22:57:14.522Z,99375.41
2023-01-11T22:59:46.215Z,99365.84
2023-01-11T23:02:18.299Z,99366.81
2023-01-11T23:04:49.995Z,99367.16
2023-01-11T23:07:21.724Z,99372.56
2023-01-11T23:09:53.457Z,99372.69
2023-01-11T23:12:43.817Z,99374.69
2023-01-11T23:15:15.564Z,99368.59
2023-01-11T23:17:48.559Z,99368.72
2023-01-11T23:20:20.286Z,99359.31
2023-01-11T23:22:52.023Z,99366.94
2023-01-11T23:25:23.718Z,99361.16
2023-01-11T23:27:55.724Z,99366.03
2023-01-11T23:30:27.595Z,99372.44
2023-01-11T23:32:59.379Z,99372.72
2023-01-11T23:35:31.429Z,99369.13
2023-01-11T23:38:03.478Z,99380.25
2023-01-11T23:40:55.699Z,99376.13
2023-01-11T23:43:27.697Z,99370.47
2023-01-11T23:46:23.169Z,99374.63
2023-01-11T23:48:55.223Z,99359.28
2023-01-11T23:51:26.950Z,99378.53
2023-01-11T23:53:59.958Z,99382.28
2023-01-11T23:56:32.800Z,99374.53
2023-01-11T23:59:06.995Z,99379.78
