createdAt,value
2019-03-01T00:01:15.801Z,90.30
2019-03-01T00:05:24.742Z,90.10
2019-03-01T00:09:44.626Z,90.10
2019-03-01T00:14:17.250Z,90.30
2019-03-01T00:18:43.538Z,90.50
2019-03-01T00:23:10.262Z,90.60
2019-03-01T00:27:36.670Z,90.90
2019-03-01T00:31:50.761Z,91.10
2019-03-01T00:36:08.007Z,91.10
2019-03-01T00:40:19.210Z,91.10
2019-03-01T00:44:41.963Z,91.00
2019-03-01T00:48:47.291Z,90.80
2019-03-01T00:52:52.603Z,90.60
2019-03-01T00:56:57.909Z,90.60
2019-03-01T01:01:03.182Z,90.10
2019-03-01T01:05:08.529Z,89.80
2019-03-01T01:09:13.830Z,89.30
2019-03-01T01:13:19.246Z,88.80
2019-03-01T01:17:25.552Z,88.50
2019-03-01T01:21:30.851Z,88.40
2019-03-01T01:25:36.134Z,88.40
2019-03-01T01:29:41.409Z,88.30
2019-03-01T01:33:46.735Z,88.30
2019-03-01T01:37:52.032Z,87.90
2019-03-01T01:41:57.375Z,87.70
2019-03-01T01:46:03.839Z,87.60
2019-03-01T01:50:10.060Z,87.60
2019-03-01T01:54:15.346Z,87.80
2019-03-01T01:58:20.674Z,87.80
2019-03-01T02:02:25.954Z,87.90
2019-03-01T02:06:31.233Z,87.70
2019-03-01T02:10:37.738Z,88.00
2019-03-01T02:14:43.036Z,87.90
2019-03-01T02:18:57.271Z,88.00
2019-03-01T02:22:55.294Z,88.20
2019-03-01T02:27:22.557Z,88.20
2019-03-01T02:31:27.844Z,88.40
2019-03-01T02:35:33.193Z,88.60
2019-03-01T02:39:38.480Z,88.90
2019-03-01T02:43:43.744Z,89.00
2019-03-01T02:47:49.109Z,89.10
2019-03-01T02:51:54.384Z,89.20
2019-03-01T02:55:59.667Z,89.40
2019-03-01T03:00:08.289Z,89.50
2019-03-01T03:04:13.879Z,89.40
2019-03-01T03:08:19.163Z,89.60
2019-03-01T03:12:24.448Z,90.10
2019-03-01T03:16:29.779Z,90.00
2019-03-01T03:20:35.089Z,90.10
2019-03-01T03:24:40.439Z,90.10
2019-03-01T03:28:45.784Z,90.10
2019-03-01T03:32:51.069Z,90.10
2019-03-01T03:36:56.341Z,90.10
2019-03-01T03:41:01.627Z,90.10
2019-03-01T03:45:12.315Z,90.10
2019-03-01T03:49:17.574Z,90.10
2019-03-01T03:53:24.459Z,90.20
2019-03-01T03:57:29.813Z,90.30
2019-03-01T04:01:35.275Z,90.30
2019-03-01T04:05:40.636Z,90.30
2019-03-01T04:09:45.885Z,90.30
2019-03-01T04:13:51.163Z,90.30
2019-03-01T04:17:56.454Z,90.30
2019-03-01T04:22:01.814Z,90.30
2019-03-01T04:26:07.226Z,90.10
2019-03-01T04:30:15.237Z,90.30
2019-03-01T04:34:21.583Z,90.30
2019-03-01T04:38:26.856Z,90.30
2019-03-01T04:42:32.206Z,90.30
2019-03-01T04:46:37.484Z,90.40
2019-03-01T04:50:42.750Z,90.50
2019-03-01T04:54:48.010Z,90.60
2019-03-01T04:58:53.294Z,90.60
2019-03-01T05:02:58.951Z,90.60
2019-03-01T05:07:04.295Z,90.50
2019-03-01T05:11:09.557Z,90.50
2019-03-01T05:15:23.099Z,90.70
2019-03-01T05:19:28.428Z,90.90
2019-03-01T05:23:33.784Z,91.00
2019-03-01T05:27:39.074Z,91.10
2019-03-01T05:31:44.363Z,91.70
2019-03-01T05:35:49.759Z,92.00
2019-03-01T05:39:55.023Z,92.50
2019-03-01T05:44:00.322Z,92.90
2019-03-01T05:48:05.637Z,93.50
2019-03-01T05:52:10.933Z,94.00
2019-03-01T05:56:16.202Z,94.30
2019-03-01T06:00:21.168Z,94.60
2019-03-01T06:04:29.525Z,95.00
2019-03-01T06:08:50.186Z,95.70
2019-03-01T06:12:58.268Z,95.80
2019-03-01T06:17:06.391Z,95.90
2019-03-01T06:21:23.598Z,96.20
2019-03-01T06:25:37.420Z,96.40
2019-03-01T06:29:54.415Z,96.90
2019-03-01T06:34:22.015Z,97.40
2019-03-01T06:38:58.993Z,98.00
2019-03-01T06:43:12.660Z,98.60
2019-03-01T06:47:41.086Z,98.90
2019-03-01T06:51:46.135Z,99.10
2019-03-01T06:55:51.191Z,99.60
2019-03-01T06:59:56.219Z,99.90
2019-03-01T07:04:02.862Z,99.90
2019-03-01T07:08:07.942Z,99.90
2019-03-01T07:12:13.052Z,99.90
2019-03-01T07:16:18.018Z,99.90
2019-03-01T07:20:23.119Z,99.90
2019-03-01T07:24:28.077Z,99.90
2019-03-01T07:28:33.085Z,99.90
2019-03-01T07:32:38.077Z,99.90
2019-03-01T07:36:43.086Z,99.90
2019-03-01T07:40:48.060Z,99.90
2019-03-01T07:44:53.344Z,99.90
2019-03-01T07:49:00.973Z,99.90
2019-03-01T07:53:06.974Z,99.90
2019-03-01T07:57:14.760Z,99.90
2019-03-01T08:01:19.254Z,99.90
2019-03-01T08:05:24.275Z,99.90
2019-03-01T08:09:29.667Z,99.90
2019-03-01T08:13:35.018Z,99.90
2019-03-01T08:17:40.314Z,99.90
2019-03-01T08:21:48.733Z,99.90
2019-03-01T08:25:55.579Z,99.90
2019-03-01T08:29:59.464Z,99.90
2019-03-01T08:34:04.754Z,99.90
2019-03-01T08:38:09.808Z,99.90
2019-03-01T08:42:14.807Z,99.90
2019-03-01T08:46:20.061Z,99.90
2019-03-01T08:50:25.338Z,99.90
2019-03-01T08:54:31.215Z,99.90
2019-03-01T08:58:37.682Z,99.90
2019-03-01T09:02:43.747Z,99.90
2019-03-01T09:06:49.028Z,99.90
2019-03-01T09:10:54.303Z,99.90
2019-03-01T09:14:59.660Z,99.50
2019-03-01T09:19:05.010Z,99.20
2019-03-01T09:23:21.152Z,99.20
2019-03-01T09:27:17.168Z,99.10
2019-03-01T09:31:22.584Z,98.60
2019-03-01T09:35:35.491Z,98.20
2019-03-01T09:39:40.924Z,98.30
2019-03-01T09:43:46.267Z,98.40
2019-03-01T09:47:51.832Z,98.20
2019-03-01T09:51:58.830Z,97.80
2019-03-01T09:56:04.930Z,97.30
2019-03-01T10:00:19.938Z,97.30
2019-03-01T10:04:25.402Z,97.20
2019-03-01T10:08:30.762Z,97.60
2019-03-01T10:12:36.042Z,97.00
2019-03-01T10:16:42.301Z,96.50
2019-03-01T10:20:47.745Z,96.50
2019-03-01T10:24:53.026Z,96.30
2019-03-01T10:28:58.725Z,96.50
2019-03-01T10:33:04.190Z,96.10
2019-03-01T10:37:09.557Z,95.50
2019-03-01T10:41:15.789Z,95.10
2019-03-01T10:45:29.195Z,94.00
2019-03-01T10:49:34.454Z,93.40
2019-03-01T10:53:39.989Z,93.50
2019-03-01T10:57:45.565Z,93.50
2019-03-01T11:01:51.149Z,92.90
2019-03-01T11:05:56.432Z,92.80
2019-03-01T11:10:01.746Z,92.50
2019-03-01T11:14:08.284Z,92.20
2019-03-01T11:18:13.510Z,90.80
2019-03-01T11:22:19.946Z,90.90
2019-03-01T11:26:25.628Z,91.00
2019-03-01T11:30:36.270Z,90.90
2019-03-01T11:34:41.558Z,90.40
2019-03-01T11:38:46.829Z,90.10
2019-03-01T11:42:52.117Z,88.90
2019-03-01T11:46:57.412Z,87.90
2019-03-01T11:51:02.730Z,86.70
2019-03-01T11:55:08.901Z,87.90
2019-03-01T11:59:15.246Z,88.30
2019-03-01T12:03:20.510Z,88.10
2019-03-01T12:07:25.810Z,85.70
2019-03-01T12:11:31.092Z,84.30
2019-03-01T12:15:36.440Z,83.40
2019-03-01T12:19:41.714Z,81.40
2019-03-01T12:23:47.025Z,80.40
2019-03-01T12:27:52.476Z,79.20
2019-03-01T12:31:57.802Z,80.00
2019-03-01T12:36:03.676Z,81.70
2019-03-01T12:40:12.188Z,83.90
2019-03-01T12:44:18.207Z,84.20
2019-03-01T12:48:23.698Z,83.00
2019-03-01T12:52:29.834Z,82.30
2019-03-01T12:56:35.133Z,79.40
2019-03-01T13:00:40.543Z,78.90
2019-03-01T13:04:45.859Z,79.60
2019-03-01T13:08:51.581Z,79.30
2019-03-01T13:12:58.654Z,79.10
2019-03-01T13:17:05.977Z,79.20
2019-03-01T13:21:12.920Z,78.00
2019-03-01T13:25:18.543Z,77.10
2019-03-01T13:29:24.050Z,79.10
2019-03-01T13:33:30.385Z,81.40
2019-03-01T13:37:35.812Z,82.80
2019-03-01T13:41:42.364Z,82.60
2019-03-01T13:45:52.719Z,83.40
2019-03-01T13:49:56.314Z,86.00
2019-03-01T13:54:01.690Z,87.90
2019-03-01T13:58:07.113Z,91.40
2019-03-01T14:02:12.469Z,93.00
2019-03-01T14:06:17.746Z,93.80
2019-03-01T14:10:28.023Z,94.50
2019-03-01T14:14:33.283Z,95.00
2019-03-01T14:18:38.602Z,95.70
2019-03-01T14:22:47.605Z,95.50
2019-03-01T14:26:53.864Z,95.30
2019-03-01T14:30:58.124Z,95.10
2019-03-01T14:35:03.407Z,94.50
2019-03-01T14:39:15.147Z,94.50
2019-03-01T14:43:23.995Z,94.70
2019-03-01T14:47:29.124Z,94.40
2019-03-01T14:51:34.745Z,94.40
2019-03-01T14:55:45.754Z,94.40
2019-03-01T14:59:56.786Z,94.50
2019-03-01T15:04:02.061Z,94.50
2019-03-01T15:08:07.749Z,94.30
2019-03-01T15:12:19.672Z,94.20
2019-03-01T15:16:21.025Z,93.90
2019-03-01T15:20:26.242Z,93.80
2019-03-01T15:24:33.288Z,93.90
2019-03-01T15:28:54.015Z,94.10
2019-03-01T15:32:54.551Z,94.20
2019-03-01T15:36:59.841Z,94.80
2019-03-01T15:41:06.551Z,95.10
2019-03-01T15:45:14.247Z,95.60
2019-03-01T15:49:23.641Z,96.60
2019-03-01T15:53:26.422Z,96.80
2019-03-01T15:57:31.725Z,97.10
2019-03-01T16:01:37.018Z,97.00
2019-03-01T16:05:42.285Z,97.30
2019-03-01T16:09:47.570Z,97.10
2019-03-01T16:13:52.958Z,97.00
2019-03-01T16:18:01.142Z,97.50
2019-03-01T16:22:05.313Z,97.90
2019-03-01T16:26:10.646Z,98.20
2019-03-01T16:30:17.522Z,98.80
2019-03-01T16:34:24.747Z,99.10
2019-03-01T16:38:30.078Z,99.10
2019-03-01T16:42:38.365Z,99.10
2019-03-01T16:46:42.058Z,98.90
2019-03-01T16:50:47.110Z,99.10
2019-03-01T16:54:52.513Z,99.40
2019-03-01T16:59:00.402Z,99.00
2019-03-01T17:03:17.893Z,99.10
2019-03-01T17:07:21.457Z,99.20
2019-03-01T17:11:27.444Z,99.50
2019-03-01T17:15:32.461Z,99.90
2019-03-01T17:19:37.539Z,99.90
2019-03-01T17:23:42.555Z,99.90
2019-03-01T17:27:49.565Z,99.90
2019-03-01T17:31:54.960Z,99.90
2019-03-01T17:36:00.810Z,99.90
2019-03-01T17:40:08.972Z,99.90
2019-03-01T17:44:13.990Z,99.90
2019-03-01T17:48:22.227Z,99.90
2019-03-01T17:52:26.026Z,99.90
2019-03-01T17:56:31.001Z,99.90
2019-03-01T18:00:37.927Z,99.90
2019-03-01T18:04:43.614Z,99.90
2019-03-01T18:08:48.627Z,99.90
2019-03-01T18:12:56.134Z,99.90
2019-03-01T18:17:01.218Z,99.90
2019-03-01T18:21:06.370Z,99.90
2019-03-01T18:25:13.579Z,99.90
2019-03-01T18:29:20.428Z,99.90
2019-03-01T18:33:25.404Z,99.90
2019-03-01T18:37:31.036Z,99.90
2019-03-01T18:41:36.195Z,99.90
2019-03-01T18:45:41.852Z,99.90
2019-03-01T18:49:51.374Z,99.90
2019-03-01T18:53:56.776Z,99.90
2019-03-01T18:58:01.946Z,99.90
2019-03-01T19:02:07.090Z,99.90
2019-03-01T19:06:12.787Z,99.80
2019-03-01T19:10:24.111Z,99.90
2019-03-01T19:14:27.582Z,99.90
2019-03-01T19:18:32.609Z,99.90
2019-03-01T19:22:37.609Z,99.50
2019-03-01T19:26:42.595Z,99.30
2019-03-01T19:30:49.205Z,99.90
2019-03-01T19:34:54.213Z,99.90
2019-03-01T19:39:00.412Z,99.90
2019-03-01T19:43:10.230Z,99.90
2019-03-01T19:47:17.657Z,99.90
2019-03-01T19:51:22.896Z,99.90
2019-03-01T19:55:27.945Z,99.90
2019-03-01T19:59:32.953Z,99.90
2019-03-01T20:03:37.983Z,99.70
2019-03-01T20:07:42.999Z,99.50
2019-03-01T20:11:48.007Z,99.40
2019-03-01T20:15:53.022Z,99.20
2019-03-01T20:19:58.133Z,98.80
2019-03-01T20:24:05.323Z,98.90
2019-03-01T20:28:11.593Z,98.80
2019-03-01T20:32:16.674Z,98.70
2019-03-01T20:36:22.684Z,98.60
2019-03-01T20:40:28.238Z,98.60
2019-03-01T20:44:33.428Z,98.30
2019-03-01T20:48:38.450Z,97.90
2019-03-01T20:52:43.510Z,97.70
2019-03-01T20:56:51.704Z,97.60
2019-03-01T21:00:55.176Z,97.30
2019-03-01T21:05:00.326Z,96.90
2019-03-01T21:09:07.009Z,96.90
2019-03-01T21:13:13.934Z,96.70
2019-03-01T21:17:20.267Z,96.50
2019-03-01T21:21:28.549Z,96.80
2019-03-01T21:25:32.156Z,96.60
2019-03-01T21:29:37.182Z,95.90
2019-03-01T21:33:42.160Z,95.40
2019-03-01T21:37:47.169Z,95.40
2019-03-01T21:41:52.446Z,95.40
2019-03-01T21:45:59.036Z,95.10
2019-03-01T21:50:07.541Z,95.10
2019-03-01T21:54:12.580Z,95.20
2019-03-01T21:58:18.065Z,94.40
2019-03-01T22:02:23.174Z,94.60
2019-03-01T22:06:28.192Z,94.50
2019-03-01T22:10:35.595Z,94.10
2019-03-01T22:14:39.906Z,93.40
2019-03-01T22:18:44.997Z,93.20
2019-03-01T22:22:50.224Z,93.10
2019-03-01T22:26:55.162Z,92.70
2019-03-01T22:31:01.197Z,92.70
2019-03-01T22:35:08.514Z,92.60
2019-03-01T22:39:13.712Z,92.70
2019-03-01T22:43:22.533Z,92.50
2019-03-01T22:47:26.462Z,92.50
2019-03-01T22:51:31.467Z,92.40
2019-03-01T22:55:36.731Z,92.20
2019-03-01T22:59:43.605Z,92.00
2019-03-01T23:03:51.549Z,91.80
2019-03-01T23:07:56.936Z,91.80
2019-03-01T23:12:04.740Z,91.80
2019-03-01T23:16:08.736Z,91.60
2019-03-01T23:20:13.725Z,91.80
2019-03-01T23:24:18.722Z,91.40
2019-03-01T23:28:23.717Z,91.30
2019-03-01T23:32:28.714Z,91.40
2019-03-01T23:36:33.774Z,91.80
2019-03-01T23:40:38.770Z,91.70
2019-03-01T23:44:43.777Z,91.40
2019-03-01T23:48:49.080Z,91.50
2019-03-01T23:52:58.422Z,91.60
2019-03-01T23:57:01.955Z,91.60
