createdAt,value
2022-11-10T00:00:15.329Z,987
2022-11-10T00:01:20.512Z,987
2022-11-10T00:02:25.333Z,987
2022-11-10T00:03:29.885Z,987
2022-11-10T00:04:34.233Z,987
2022-11-10T00:05:38.288Z,987
2022-11-10T00:06:42.417Z,987
2022-11-10T00:07:48.932Z,987
2022-11-10T00:08:53.076Z,987
2022-11-10T00:09:57.169Z,987
2022-11-10T00:11:01.334Z,987
2022-11-10T00:12:05.757Z,987
2022-11-10T00:13:09.760Z,987
2022-11-10T00:14:14.089Z,987
2022-11-10T00:15:23.520Z,987
2022-11-10T00:16:32.668Z,987
2022-11-10T00:17:41.893Z,987
2022-11-10T00:18:45.853Z,987
2022-11-10T00:19:49.940Z,987
2022-11-10T00:20:53.981Z,987
2022-11-10T00:21:58.048Z,987
2022-11-10T00:23:02.142Z,987
2022-11-10T00:24:06.196Z,987
2022-11-10T00:25:10.419Z,987
2022-11-10T00:26:14.440Z,987
2022-11-10T00:27:18.654Z,987
2022-11-10T00:28:23.260Z,987
2022-11-10T00:29:27.900Z,987
2022-11-10T00:30:32.316Z,987
2022-11-10T00:31:36.359Z,987
2022-11-10T00:32:40.540Z,987
2022-11-10T00:33:45.120Z,987
2022-11-10T00:34:49.101Z,987
2022-11-10T00:35:53.210Z,987
2022-11-10T00:36:57.217Z,987
2022-11-10T00:38:01.431Z,987
2022-11-10T00:39:05.927Z,987
2022-11-10T00:40:10.485Z,987
2022-11-10T00:41:14.616Z,988
2022-11-10T00:42:18.704Z,988
2022-11-10T00:43:26.458Z,988
2022-11-10T00:44:27.732Z,988
2022-11-10T00:45:31.960Z,988
2022-11-10T00:46:36.132Z,988
2022-11-10T00:47:40.649Z,988
2022-11-10T00:48:45.204Z,988
2022-11-10T00:49:49.270Z,988
2022-11-10T00:50:53.400Z,988
2022-11-10T00:51:57.883Z,988
2022-11-10T00:53:01.885Z,988
2022-11-10T00:54:06.370Z,988
2022-11-10T00:55:10.521Z,988
2022-11-10T00:56:14.639Z,988
2022-11-10T00:57:19.011Z,988
2022-11-10T00:58:23.676Z,988
2022-11-10T00:59:27.972Z,988
2022-11-10T01:00:32.537Z,988
2022-11-10T01:01:36.669Z,988
2022-11-10T01:02:40.694Z,988
2022-11-10T01:03:44.664Z,988
2022-11-10T01:04:48.837Z,988
2022-11-10T01:05:52.921Z,988
2022-11-10T01:06:57.031Z,988
2022-11-10T01:08:01.586Z,988
2022-11-10T01:09:05.557Z,988
2022-11-10T01:10:09.661Z,988
2022-11-10T01:11:13.962Z,988
2022-11-10T01:12:18.493Z,988
2022-11-10T01:13:22.829Z,988
2022-11-10T01:14:27.137Z,988
2022-11-10T01:15:31.661Z,988
2022-11-10T01:16:36.262Z,988
2022-11-10T01:17:40.317Z,988
2022-11-10T01:18:44.837Z,988
2022-11-10T01:19:52.073Z,988
2022-11-10T01:20:56.485Z,988
2022-11-10T01:22:00.633Z,988
2022-11-10T01:23:04.737Z,988
2022-11-10T01:24:08.812Z,988
2022-11-10T01:25:13.529Z,988
2022-11-10T01:26:17.936Z,988
2022-11-10T01:27:21.974Z,988
2022-11-10T01:28:26.334Z,988
2022-11-10T01:29:30.705Z,988
2022-11-10T01:30:34.822Z,988
2022-11-10T01:31:38.860Z,988
2022-11-10T01:32:42.945Z,988
2022-11-10T01:33:47.040Z,988
2022-11-10T01:34:51.364Z,988
2022-11-10T01:35:55.621Z,988
2022-11-10T01:36:59.945Z,988
2022-11-10T01:38:04.409Z,988
2022-11-10T01:39:08.869Z,988
2022-11-10T01:40:13.506Z,988
2022-11-10T01:41:17.506Z,988
2022-11-10T01:42:21.621Z,988
2022-11-10T01:43:25.636Z,988
2022-11-10T01:44:29.781Z,988
2022-11-10T01:45:36.766Z,988
2022-11-10T01:46:51.121Z,988
2022-11-10T01:47:55.598Z,988
2022-11-10T01:48:59.620Z,988
2022-11-10T01:50:04.254Z,988
2022-11-10T01:51:09.000Z,988
2022-11-10T01:52:16.041Z,988
2022-11-10T01:53:20.984Z,988
2022-11-10T01:54:25.183Z,988
2022-11-10T01:55:35.547Z,988
2022-11-10T01:56:39.831Z,988
2022-11-10T01:57:44.217Z,988
2022-11-10T01:58:48.559Z,988
2022-11-10T01:59:53.092Z,988
2022-11-10T02:00:57.138Z,988
2022-11-10T02:02:01.182Z,988
2022-11-10T02:03:10.737Z,988
2022-11-10T02:04:19.983Z,988
2022-11-10T02:05:24.081Z,988
2022-11-10T02:06:28.192Z,988
2022-11-10T02:07:32.273Z,988
2022-11-10T02:08:36.277Z,988
2022-11-10T02:09:40.424Z,988
2022-11-10T02:10:44.497Z,988
2022-11-10T02:11:48.584Z,988
2022-11-10T02:12:52.886Z,988
2022-11-10T02:13:57.521Z,988
2022-11-10T02:15:01.794Z,988
2022-11-10T02:16:06.412Z,988
2022-11-10T02:17:11.037Z,988
2022-11-10T02:18:15.121Z,988
2022-11-10T02:19:19.600Z,988
2022-11-10T02:20:23.690Z,988
2022-11-10T02:21:27.785Z,988
2022-11-10T02:22:31.864Z,988
2022-11-10T02:23:35.921Z,988
2022-11-10T02:24:40.004Z,988
2022-11-10T02:25:44.508Z,988
2022-11-10T02:26:48.592Z,988
2022-11-10T02:27:55.121Z,988
2022-11-10T02:28:59.416Z,988
2022-11-10T02:30:03.884Z,988
2022-11-10T02:31:08.486Z,988
2022-11-10T02:32:12.513Z,988
2022-11-10T02:33:16.680Z,988
2022-11-10T02:34:20.816Z,988
2022-11-10T02:35:25.233Z,988
2022-11-10T02:36:29.321Z,988
2022-11-10T02:37:33.494Z,988
2022-11-10T02:38:37.506Z,988
2022-11-10T02:39:41.576Z,988
2022-11-10T02:40:45.685Z,988
2022-11-10T02:41:50.180Z,988
2022-11-10T02:42:54.201Z,988
2022-11-10T02:43:58.605Z,988
2022-11-10T02:45:02.940Z,988
2022-11-10T02:46:07.561Z,988
2022-11-10T02:47:11.565Z,988
2022-11-10T02:48:15.743Z,988
2022-11-10T02:49:20.208Z,988
2022-11-10T02:50:24.427Z,988
2022-11-10T02:51:28.880Z,988
2022-11-10T02:52:33.403Z,988
2022-11-10T02:53:37.944Z,988
2022-11-10T02:54:41.982Z,988
2022-11-10T02:55:46.259Z,988
2022-11-10T02:56:50.640Z,988
2022-11-10T02:57:55.161Z,988
2022-11-10T02:58:59.196Z,988
2022-11-10T03:00:03.328Z,988
2022-11-10T03:01:07.926Z,988
2022-11-10T03:02:12.126Z,988
2022-11-10T03:03:16.534Z,988
2022-11-10T03:04:20.772Z,988
2022-11-10T03:05:25.223Z,988
2022-11-10T03:06:29.825Z,988
2022-11-10T03:07:33.743Z,988
2022-11-10T03:08:37.983Z,988
2022-11-10T03:09:42.475Z,988
2022-11-10T03:10:46.603Z,988
2022-11-10T03:11:51.104Z,988
2022-11-10T03:12:55.087Z,988
2022-11-10T03:14:01.735Z,988
2022-11-10T03:15:03.203Z,988
2022-11-10T03:16:08.156Z,988
2022-11-10T03:17:12.475Z,988
2022-11-10T03:18:17.088Z,988
2022-11-10T03:19:21.551Z,988
2022-11-10T03:20:25.523Z,988
2022-11-10T03:21:29.644Z,988
2022-11-10T03:22:33.928Z,988
2022-11-10T03:23:38.208Z,988
2022-11-10T03:24:42.496Z,988
2022-11-10T03:25:46.829Z,988
2022-11-10T03:26:50.919Z,988
2022-11-10T03:27:55.579Z,989
2022-11-10T03:28:59.869Z,989
2022-11-10T03:30:04.179Z,988
2022-11-10T03:31:08.715Z,989
2022-11-10T03:32:12.690Z,988
2022-11-10T03:33:16.863Z,988
2022-11-10T03:34:21.155Z,989
2022-11-10T03:35:25.574Z,988
2022-11-10T03:36:30.083Z,989
2022-11-10T03:37:34.115Z,989
2022-11-10T03:38:38.115Z,989
2022-11-10T03:39:42.404Z,989
2022-11-10T03:41:12.389Z,989
2022-11-10T03:41:51.333Z,989
2022-11-10T03:42:55.444Z,989
2022-11-10T03:43:59.672Z,989
2022-11-10T03:45:04.180Z,989
2022-11-10T03:46:08.636Z,989
2022-11-10T03:47:12.723Z,989
2022-11-10T03:48:16.847Z,989
2022-11-10T03:49:20.880Z,989
2022-11-10T03:50:24.961Z,989
2022-11-10T03:51:28.939Z,989
2022-11-10T03:52:33.132Z,989
2022-11-10T03:53:38.503Z,989
2022-11-10T03:54:42.812Z,989
2022-11-10T03:55:47.363Z,989
2022-11-10T03:56:51.372Z,989
2022-11-10T03:57:55.456Z,989
2022-11-10T03:59:02.507Z,989
2022-11-10T04:00:07.004Z,989
2022-11-10T04:01:11.647Z,989
2022-11-10T04:02:16.028Z,989
2022-11-10T04:03:20.821Z,989
2022-11-10T04:04:25.215Z,989
2022-11-10T04:05:34.854Z,989
2022-11-10T04:06:44.286Z,989
2022-11-10T04:07:53.371Z,989
2022-11-10T04:09:02.603Z,989
2022-11-10T04:10:07.058Z,989
2022-11-10T04:11:11.212Z,989
2022-11-10T04:12:15.680Z,989
2022-11-10T04:13:24.786Z,989
2022-11-10T04:14:34.111Z,989
2022-11-10T04:15:43.215Z,989
2022-11-10T04:16:47.528Z,989
2022-11-10T04:17:51.939Z,989
2022-11-10T04:18:55.991Z,989
2022-11-10T04:20:00.321Z,989
2022-11-10T04:21:04.792Z,989
2022-11-10T04:22:09.204Z,989
2022-11-10T04:23:13.391Z,989
2022-11-10T04:24:23.005Z,989
2022-11-10T04:25:27.171Z,989
2022-11-10T04:26:31.749Z,989
2022-11-10T04:27:35.840Z,989
2022-11-10T04:28:40.308Z,989
2022-11-10T04:29:44.323Z,989
2022-11-10T04:30:48.527Z,989
2022-11-10T04:31:52.547Z,989
2022-11-10T04:32:56.747Z,989
2022-11-10T04:34:01.141Z,989
2022-11-10T04:35:05.227Z,989
2022-11-10T04:36:09.771Z,989
2022-11-10T04:37:13.951Z,989
2022-11-10T04:38:18.519Z,989
2022-11-10T04:39:22.559Z,989
2022-11-10T04:40:26.774Z,989
2022-11-10T04:41:31.135Z,989
2022-11-10T04:42:35.317Z,989
2022-11-10T04:43:39.352Z,989
2022-11-10T04:44:43.429Z,989
2022-11-10T04:45:47.892Z,989
2022-11-10T04:46:52.244Z,989
2022-11-10T04:47:56.692Z,989
2022-11-10T04:49:01.445Z,989
2022-11-10T04:50:05.868Z,989
2022-11-10T04:51:10.521Z,989
2022-11-10T04:52:14.890Z,989
2022-11-10T04:53:19.344Z,989
2022-11-10T04:54:23.095Z,989
2022-11-10T04:55:27.680Z,989
2022-11-10T04:56:31.733Z,989
2022-11-10T04:57:36.389Z,989
2022-11-10T04:58:40.812Z,989
2022-11-10T04:59:44.840Z,989
2022-11-10T05:00:48.967Z,989
2022-11-10T05:01:53.056Z,989
2022-11-10T05:02:57.680Z,989
2022-11-10T05:04:02.300Z,989
2022-11-10T05:05:06.804Z,989
2022-11-10T05:06:11.113Z,989
2022-11-10T05:07:15.676Z,989
2022-11-10T05:08:20.128Z,989
2022-11-10T05:09:24.132Z,989
2022-11-10T05:10:28.261Z,989
2022-11-10T05:11:32.320Z,990
2022-11-10T05:12:36.849Z,990
2022-11-10T05:13:41.340Z,990
2022-11-10T05:14:45.579Z,990
2022-11-10T05:15:50.520Z,989
2022-11-10T05:16:54.817Z,990
2022-11-10T05:17:59.212Z,989
2022-11-10T05:19:03.847Z,990
2022-11-10T05:20:08.049Z,990
2022-11-10T05:21:12.578Z,990
2022-11-10T05:22:16.587Z,989
2022-11-10T05:23:20.910Z,989
2022-11-10T05:24:30.343Z,989
2022-11-10T05:25:34.385Z,989
2022-11-10T05:26:38.504Z,989
2022-11-10T05:27:42.484Z,989
2022-11-10T05:28:46.656Z,990
2022-11-10T05:29:50.688Z,990
2022-11-10T05:30:55.115Z,990
2022-11-10T05:31:59.348Z,990
2022-11-10T05:33:03.949Z,990
2022-11-10T05:34:08.000Z,990
2022-11-10T05:35:12.472Z,990
2022-11-10T05:36:16.680Z,990
2022-11-10T05:37:20.752Z,990
2022-11-10T05:38:25.366Z,990
2022-11-10T05:39:29.477Z,990
2022-11-10T05:40:34.059Z,990
2022-11-10T05:41:38.467Z,990
2022-11-10T05:42:42.604Z,990
2022-11-10T05:43:46.589Z,990
2022-11-10T05:44:50.700Z,990
2022-11-10T05:45:54.843Z,990
2022-11-10T05:46:59.500Z,990
2022-11-10T05:48:03.912Z,990
2022-11-10T05:49:07.895Z,990
2022-11-10T05:50:12.165Z,990
2022-11-10T05:51:16.407Z,990
2022-11-10T05:52:20.723Z,990
2022-11-10T05:53:25.121Z,990
2022-11-10T05:54:28.904Z,990
2022-11-10T05:55:32.940Z,990
2022-11-10T05:56:37.119Z,990
2022-11-10T05:57:41.599Z,990
2022-11-10T05:58:45.615Z,990
2022-11-10T05:59:49.965Z,990
2022-11-10T06:00:54.383Z,990
2022-11-10T06:01:58.836Z,990
2022-11-10T06:03:03.084Z,990
2022-11-10T06:04:08.150Z,990
2022-11-10T06:05:13.366Z,990
2022-11-10T06:06:17.912Z,990
2022-11-10T06:07:22.494Z,990
2022-11-10T06:08:26.995Z,990
2022-11-10T06:09:31.515Z,990
2022-11-10T06:10:36.014Z,990
2022-11-10T06:11:40.245Z,990
2022-11-10T06:12:46.508Z,990
2022-11-10T06:13:48.746Z,990
2022-11-10T06:14:53.703Z,990
2022-11-10T06:15:57.918Z,990
2022-11-10T06:17:02.053Z,990
2022-11-10T06:18:06.252Z,990
2022-11-10T06:19:10.719Z,990
2022-11-10T06:20:15.282Z,990
2022-11-10T06:21:19.443Z,990
2022-11-10T06:22:23.851Z,990
2022-11-10T06:23:28.119Z,990
2022-11-10T06:24:32.807Z,990
2022-11-10T06:25:37.931Z,990
2022-11-10T06:26:42.323Z,990
2022-11-10T06:27:46.851Z,990
2022-11-10T06:28:50.946Z,990
2022-11-10T06:29:55.532Z,990
2022-11-10T06:30:59.573Z,991
2022-11-10T06:32:04.364Z,991
2022-11-10T06:33:08.510Z,991
2022-11-10T06:34:15.057Z,991
2022-11-10T06:35:19.512Z,991
2022-11-10T06:36:24.147Z,991
2022-11-10T06:37:28.554Z,991
2022-11-10T06:38:33.086Z,991
2022-11-10T06:39:37.391Z,991
2022-11-10T06:40:41.991Z,991
2022-11-10T06:41:46.378Z,991
2022-11-10T06:42:51.050Z,991
2022-11-10T06:43:55.583Z,991
2022-11-10T06:45:00.095Z,991
2022-11-10T06:46:04.699Z,991
2022-11-10T06:47:09.388Z,991
2022-11-10T06:48:13.919Z,991
2022-11-10T06:49:18.068Z,991
2022-11-10T06:50:22.679Z,991
2022-11-10T06:51:27.083Z,991
2022-11-10T06:52:31.283Z,991
2022-11-10T06:53:35.937Z,991
2022-11-10T06:54:40.439Z,991
2022-11-10T06:55:45.044Z,991
2022-11-10T06:56:49.573Z,991
2022-11-10T06:57:54.119Z,991
2022-11-10T06:58:58.603Z,991
2022-11-10T07:00:02.796Z,991
2022-11-10T07:01:07.495Z,991
2022-11-10T07:02:11.899Z,991
2022-11-10T07:03:16.206Z,991
2022-11-10T07:04:21.255Z,991
2022-11-10T07:05:25.087Z,991
2022-11-10T07:06:29.559Z,991
2022-11-10T07:07:33.888Z,991
2022-11-10T07:08:38.454Z,991
2022-11-10T07:09:43.255Z,991
2022-11-10T07:10:47.801Z,991
2022-11-10T07:11:54.607Z,991
2022-11-10T07:12:58.802Z,991
2022-11-10T07:14:03.075Z,991
2022-11-10T07:15:07.350Z,991
2022-11-10T07:16:11.495Z,991
2022-11-10T07:17:15.627Z,991
2022-11-10T07:18:20.259Z,991
2022-11-10T07:19:24.267Z,991
2022-11-10T07:20:28.521Z,991
2022-11-10T07:21:32.439Z,991
2022-11-10T07:22:36.782Z,991
2022-11-10T07:23:41.127Z,991
2022-11-10T07:24:45.317Z,991
2022-11-10T07:25:49.822Z,991
2022-11-10T07:26:54.554Z,991
2022-11-10T07:27:58.817Z,991
2022-11-10T07:29:03.026Z,991
2022-11-10T07:30:07.570Z,991
2022-11-10T07:31:12.297Z,991
2022-11-10T07:32:16.628Z,991
2022-11-10T07:33:21.158Z,991
2022-11-10T07:34:24.902Z,991
2022-11-10T07:35:30.350Z,991
2022-11-10T07:36:34.741Z,991
2022-11-10T07:37:39.094Z,991
2022-11-10T07:38:43.204Z,991
2022-11-10T07:39:47.870Z,992
2022-11-10T07:40:52.442Z,992
2022-11-10T07:41:56.970Z,992
2022-11-10T07:43:01.006Z,992
2022-11-10T07:44:05.630Z,992
2022-11-10T07:45:10.288Z,992
2022-11-10T07:46:14.866Z,992
2022-11-10T07:47:19.050Z,992
2022-11-10T07:48:23.698Z,992
2022-11-10T07:49:28.106Z,992
2022-11-10T07:50:32.610Z,992
2022-11-10T07:51:36.737Z,992
2022-11-10T07:52:40.946Z,992
2022-11-10T07:53:45.443Z,992
2022-11-10T07:54:50.067Z,992
2022-11-10T07:55:54.922Z,992
2022-11-10T07:56:59.301Z,992
2022-11-10T07:58:03.800Z,992
2022-11-10T07:59:08.635Z,992
2022-11-10T08:00:12.777Z,992
2022-11-10T08:01:17.705Z,992
2022-11-10T08:02:22.014Z,992
2022-11-10T08:03:26.351Z,992
2022-11-10T08:04:30.217Z,992
2022-11-10T08:05:34.746Z,992
2022-11-10T08:06:39.158Z,992
2022-11-10T08:07:43.412Z,992
2022-11-10T08:08:47.604Z,992
2022-11-10T08:09:52.162Z,992
2022-11-10T08:10:56.693Z,992
2022-11-10T08:12:01.377Z,992
2022-11-10T08:13:06.381Z,992
2022-11-10T08:14:10.860Z,992
2022-11-10T08:15:15.072Z,992
2022-11-10T08:16:19.081Z,992
2022-11-10T08:17:23.177Z,992
2022-11-10T08:18:30.941Z,992
2022-11-10T08:19:31.509Z,992
2022-11-10T08:20:35.788Z,992
2022-11-10T08:21:39.964Z,992
2022-11-10T08:22:44.669Z,992
2022-11-10T08:23:49.183Z,992
2022-11-10T08:24:53.944Z,992
2022-11-10T08:25:58.288Z,992
2022-11-10T08:27:02.761Z,992
2022-11-10T08:28:06.918Z,992
2022-11-10T08:29:16.656Z,992
2022-11-10T08:30:24.219Z,992
2022-11-10T08:31:28.381Z,992
2022-11-10T08:32:39.970Z,992
2022-11-10T08:33:44.078Z,992
2022-11-10T08:34:48.653Z,992
2022-11-10T08:35:52.723Z,992
2022-11-10T08:36:57.339Z,992
2022-11-10T08:38:05.291Z,992
2022-11-10T08:39:09.306Z,992
2022-11-10T08:40:13.646Z,992
2022-11-10T08:41:17.703Z,992
2022-11-10T08:42:21.808Z,992
2022-11-10T08:43:26.699Z,992
2022-11-10T08:44:30.933Z,992
2022-11-10T08:45:35.197Z,992
2022-11-10T08:46:39.850Z,992
2022-11-10T08:47:44.782Z,992
2022-11-10T08:48:49.651Z,992
2022-11-10T08:49:54.106Z,992
2022-11-10T08:50:58.569Z,992
2022-11-10T08:52:03.365Z,992
2022-11-10T08:53:07.718Z,992
2022-11-10T08:54:12.415Z,992
2022-11-10T08:56:18.857Z,992
2022-11-10T08:58:23.214Z,992
2022-11-10T08:59:27.609Z,993
2022-11-10T09:00:31.830Z,993
2022-11-10T09:01:36.432Z,993
2022-11-10T09:02:40.945Z,993
2022-11-10T09:03:45.789Z,993
2022-11-10T09:04:50.241Z,993
2022-11-10T09:05:58.172Z,993
2022-11-10T09:06:59.572Z,993
2022-11-10T09:08:04.108Z,993
2022-11-10T09:09:08.573Z,993
2022-11-10T09:10:12.924Z,993
2022-11-10T09:11:17.192Z,993
2022-11-10T09:12:21.840Z,993
2022-11-10T09:13:30.074Z,993
2022-11-10T09:14:31.081Z,993
2022-11-10T09:15:35.432Z,993
2022-11-10T09:16:40.546Z,993
2022-11-10T09:17:45.101Z,993
2022-11-10T09:18:49.770Z,993
2022-11-10T09:19:54.444Z,993
2022-11-10T09:20:59.098Z,993
2022-11-10T09:22:04.148Z,993
2022-11-10T09:23:08.622Z,993
2022-11-10T09:24:15.763Z,993
2022-11-10T09:25:20.343Z,993
2022-11-10T09:26:25.115Z,993
2022-11-10T09:27:29.718Z,993
2022-11-10T09:28:37.641Z,993
2022-11-10T09:29:42.237Z,993
2022-11-10T09:30:46.927Z,993
2022-11-10T09:31:51.366Z,993
2022-11-10T09:32:56.071Z,993
2022-11-10T09:34:00.615Z,993
2022-11-10T09:35:05.313Z,993
2022-11-10T09:36:09.906Z,993
2022-11-10T09:37:14.506Z,993
2022-11-10T09:38:19.760Z,993
2022-11-10T09:39:24.139Z,993
2022-11-10T09:40:28.751Z,993
2022-11-10T09:41:43.452Z,993
2022-11-10T09:42:48.067Z,993
2022-11-10T09:43:52.603Z,993
2022-11-10T09:45:02.006Z,993
2022-11-10T09:46:11.979Z,993
2022-11-10T09:47:35.455Z,993
2022-11-10T09:48:24.052Z,993
2022-11-10T09:49:30.810Z,993
2022-11-10T09:50:40.550Z,993
2022-11-10T09:51:48.522Z,993
2022-11-10T09:52:52.214Z,993
2022-11-10T09:53:56.711Z,993
2022-11-10T09:55:04.331Z,993
2022-11-10T09:56:19.106Z,993
2022-11-10T09:57:28.753Z,993
2022-11-10T09:58:33.316Z,993
2022-11-10T09:59:43.595Z,993
2022-11-10T10:00:48.122Z,993
2022-11-10T10:01:52.640Z,993
2022-11-10T10:02:56.842Z,993
2022-11-10T10:04:04.414Z,993
2022-11-10T10:05:14.430Z,993
2022-11-10T10:06:24.042Z,993
2022-11-10T10:07:28.528Z,993
2022-11-10T10:08:43.219Z,994
2022-11-10T10:09:52.831Z,994
2022-11-10T10:11:02.634Z,994
2022-11-10T10:12:15.171Z,994
2022-11-10T10:13:30.220Z,994
2022-11-10T10:14:42.839Z,994
2022-11-10T10:15:48.050Z,994
2022-11-10T10:16:57.368Z,994
2022-11-10T10:18:02.162Z,994
2022-11-10T10:19:16.638Z,994
2022-11-10T10:20:24.316Z,994
2022-11-10T10:21:36.857Z,994
2022-11-10T10:22:52.863Z,994
2022-11-10T10:24:10.195Z,994
2022-11-10T10:25:07.191Z,994
2022-11-10T10:26:16.924Z,994
2022-11-10T10:27:24.059Z,994
2022-11-10T10:28:28.692Z,994
2022-11-10T10:29:37.174Z,994
2022-11-10T10:30:45.978Z,994
2022-11-10T10:31:50.634Z,994
2022-11-10T10:32:55.086Z,994
2022-11-10T10:33:59.787Z,994
2022-11-10T10:35:04.271Z,994
2022-11-10T10:36:08.919Z,994
2022-11-10T10:37:16.459Z,994
2022-11-10T10:38:21.635Z,994
2022-11-10T10:39:28.718Z,994
2022-11-10T10:40:35.891Z,994
2022-11-10T10:41:40.655Z,994
2022-11-10T10:42:45.138Z,994
2022-11-10T10:43:49.906Z,994
2022-11-10T10:44:54.659Z,994
2022-11-10T10:46:09.229Z,994
2022-11-10T10:47:13.986Z,994
2022-11-10T10:48:18.755Z,994
2022-11-10T10:49:29.423Z,994
2022-11-10T10:50:30.801Z,994
2022-11-10T10:51:35.413Z,994
2022-11-10T10:52:40.032Z,994
2022-11-10T10:53:44.609Z,994
2022-11-10T10:54:49.107Z,994
2022-11-10T10:55:58.842Z,994
2022-11-10T10:57:03.318Z,994
2022-11-10T10:58:18.333Z,994
2022-11-10T10:59:27.941Z,994
2022-11-10T11:00:32.616Z,994
2022-11-10T11:01:42.664Z,994
2022-11-10T11:02:47.092Z,994
2022-11-10T11:03:56.919Z,994
2022-11-10T11:05:01.361Z,994
2022-11-10T11:06:11.189Z,994
2022-11-10T11:07:16.176Z,994
2022-11-10T11:08:21.412Z,994
2022-11-10T11:09:25.366Z,994
2022-11-10T11:10:35.081Z,994
2022-11-10T11:11:39.649Z,994
2022-11-10T11:12:44.144Z,994
2022-11-10T11:13:48.420Z,994
2022-11-10T11:14:52.892Z,994
2022-11-10T11:16:07.875Z,994
2022-11-10T11:17:13.538Z,994
2022-11-10T11:18:21.216Z,994
2022-11-10T11:19:25.115Z,994
2022-11-10T11:20:34.782Z,994
2022-11-10T11:21:42.327Z,994
2022-11-10T11:22:54.905Z,994
2022-11-10T11:24:04.793Z,994
2022-11-10T11:25:14.789Z,994
2022-11-10T11:26:27.339Z,994
2022-11-10T11:27:41.940Z,994
2022-11-10T11:28:51.689Z,994
2022-11-10T11:30:06.634Z,994
2022-11-10T11:31:16.137Z,994
2022-11-10T11:32:20.832Z,994
2022-11-10T11:33:37.333Z,994
2022-11-10T11:34:46.707Z,994
2022-11-10T11:35:56.731Z,994
2022-11-10T11:37:12.115Z,994
2022-11-10T11:38:21.228Z,994
2022-11-10T11:39:30.544Z,994
2022-11-10T11:40:45.520Z,994
2022-11-10T11:41:57.473Z,994
2022-11-10T11:43:09.651Z,994
2022-11-10T11:44:24.479Z,994
2022-11-10T11:45:34.355Z,994
2022-11-10T11:46:48.872Z,994
2022-11-10T11:47:59.036Z,994
2022-11-10T11:49:12.000Z,994
2022-11-10T11:50:21.531Z,994
2022-11-10T11:51:33.614Z,994
2022-11-10T11:52:40.700Z,994
2022-11-10T11:53:53.071Z,994
2022-11-10T11:55:07.952Z,994
2022-11-10T11:56:23.027Z,994
2022-11-10T11:57:30.570Z,994
2022-11-10T11:58:47.103Z,994
2022-11-10T12:00:01.767Z,994
2022-11-10T12:01:14.450Z,994
2022-11-10T12:02:24.177Z,994
2022-11-10T12:03:31.232Z,994
2022-11-10T12:04:38.423Z,994
2022-11-10T12:05:43.051Z,994
2022-11-10T12:06:53.240Z,994
2022-11-10T12:08:00.575Z,994
2022-11-10T12:09:13.231Z,994
2022-11-10T12:10:22.629Z,994
2022-11-10T12:11:37.473Z,994
2022-11-10T12:12:47.392Z,994
2022-11-10T12:13:59.713Z,994
2022-11-10T12:15:09.561Z,994
2022-11-10T12:16:19.277Z,994
2022-11-10T12:17:31.684Z,994
2022-11-10T12:18:43.549Z,994
2022-11-10T12:19:56.145Z,994
2022-11-10T12:21:08.574Z,994
2022-11-10T12:22:18.890Z,994
2022-11-10T12:23:28.382Z,994
2022-11-10T12:24:43.703Z,994
2022-11-10T12:25:56.556Z,994
2022-11-10T12:27:11.263Z,994
2022-11-10T12:28:18.889Z,994
2022-11-10T12:29:26.000Z,994
2022-11-10T12:30:33.672Z,994
2022-11-10T12:31:38.304Z,994
2022-11-10T12:32:42.920Z,994
2022-11-10T12:33:50.370Z,994
2022-11-10T12:34:54.772Z,994
2022-11-10T12:36:02.029Z,994
2022-11-10T12:37:06.533Z,994
2022-11-10T12:38:14.317Z,994
2022-11-10T12:39:18.832Z,994
2022-11-10T12:40:25.962Z,994
2022-11-10T12:41:33.288Z,994
2022-11-10T12:42:37.782Z,994
2022-11-10T12:43:42.270Z,994
2022-11-10T12:44:57.088Z,994
2022-11-10T12:46:09.504Z,994
2022-11-10T12:47:34.613Z,994
2022-11-10T12:48:58.989Z,994
2022-11-10T12:50:09.149Z,994
2022-11-10T12:51:18.210Z,994
2022-11-10T12:52:38.110Z,994
2022-11-10T12:53:50.673Z,994
2022-11-10T12:55:04.556Z,994
2022-11-10T12:56:18.584Z,994
2022-11-10T12:57:51.633Z,994
2022-11-10T12:58:57.887Z,994
2022-11-10T13:00:19.418Z,994
2022-11-10T13:01:40.646Z,994
2022-11-10T13:03:00.835Z,994
2022-11-10T13:04:28.900Z,994
2022-11-10T13:05:38.270Z,994
2022-11-10T13:06:53.191Z,994
2022-11-10T13:08:06.476Z,994
2022-11-10T13:09:12.277Z,994
2022-11-10T13:10:28.648Z,994
2022-11-10T13:11:34.833Z,994
2022-11-10T13:12:40.579Z,994
2022-11-10T13:13:59.403Z,994
2022-11-10T13:15:02.100Z,994
2022-11-10T13:16:07.032Z,994
2022-11-10T13:17:12.718Z,994
2022-11-10T13:18:28.745Z,994
2022-11-10T13:19:34.372Z,994
2022-11-10T13:20:39.169Z,994
2022-11-10T13:21:46.932Z,994
2022-11-10T13:22:51.494Z,994
2022-11-10T13:23:55.888Z,994
2022-11-10T13:25:04.048Z,994
2022-11-10T13:26:16.047Z,994
2022-11-10T13:27:31.166Z,994
2022-11-10T13:28:35.445Z,994
2022-11-10T13:29:52.123Z,995
2022-11-10T13:31:02.936Z,995
2022-11-10T13:32:06.836Z,995
2022-11-10T13:33:15.647Z,994
2022-11-10T13:34:29.674Z,995
2022-11-10T13:35:35.593Z,995
2022-11-10T13:36:41.784Z,995
2022-11-10T13:37:47.100Z,995
2022-11-10T13:38:51.452Z,995
2022-11-10T13:39:57.352Z,995
2022-11-10T13:42:52.332Z,995
2022-11-10T13:43:59.702Z,995
2022-11-10T13:45:04.392Z,995
2022-11-10T13:46:20.468Z,995
2022-11-10T13:47:37.119Z,995
2022-11-10T13:48:50.112Z,995
2022-11-10T13:49:56.427Z,995
2022-11-10T13:51:03.162Z,995
2022-11-10T13:52:13.975Z,995
2022-11-10T13:53:25.827Z,995
2022-11-10T13:54:39.779Z,995
2022-11-10T13:55:55.967Z,995
2022-11-10T13:57:07.386Z,995
2022-11-10T13:58:21.297Z,995
2022-11-10T13:59:26.825Z,995
2022-11-10T14:00:33.196Z,995
2022-11-10T14:01:40.417Z,995
2022-11-10T14:02:46.458Z,995
2022-11-10T14:03:56.010Z,995
2022-11-10T14:05:01.377Z,995
2022-11-10T14:06:07.397Z,995
2022-11-10T14:07:15.394Z,995
2022-11-10T14:08:21.194Z,995
2022-11-10T14:09:26.808Z,995
2022-11-10T14:10:38.336Z,995
2022-11-10T14:11:50.451Z,995
2022-11-10T14:12:58.060Z,995
2022-11-10T14:14:04.299Z,995
2022-11-10T14:15:12.857Z,995
2022-11-10T14:16:18.433Z,995
2022-11-10T14:17:24.196Z,995
2022-11-10T14:18:33.540Z,995
2022-11-10T14:19:44.756Z,995
2022-11-10T14:20:50.145Z,995
2022-11-10T14:22:01.188Z,995
2022-11-10T14:23:09.790Z,995
2022-11-10T14:24:25.753Z,995
2022-11-10T14:25:33.822Z,995
2022-11-10T14:26:39.709Z,995
2022-11-10T14:27:45.946Z,995
2022-11-10T14:28:51.298Z,995
2022-11-10T14:29:56.962Z,995
2022-11-10T14:31:07.834Z,995
2022-11-10T14:32:18.600Z,995
2022-11-10T14:33:24.012Z,995
2022-11-10T14:34:30.768Z,995
2022-11-10T14:35:36.946Z,995
2022-11-10T14:36:50.780Z,995
2022-11-10T14:37:57.981Z,995
2022-11-10T14:39:05.100Z,995
2022-11-10T14:40:12.456Z,995
2022-11-10T14:41:18.533Z,995
2022-11-10T14:42:23.976Z,995
2022-11-10T14:43:32.556Z,995
2022-11-10T14:44:38.903Z,996
2022-11-10T14:45:44.649Z,996
2022-11-10T14:46:52.897Z,996
2022-11-10T14:47:58.099Z,996
2022-11-10T14:49:03.540Z,996
2022-11-10T14:50:09.308Z,996
2022-11-10T14:51:19.884Z,996
2022-11-10T14:52:25.555Z,996
2022-11-10T14:53:31.933Z,996
2022-11-10T14:54:38.623Z,996
2022-11-10T14:55:44.913Z,996
2022-11-10T14:56:51.134Z,996
2022-11-10T14:57:56.633Z,996
2022-11-10T14:59:10.135Z,996
2022-11-10T15:00:16.631Z,996
2022-11-10T15:01:23.176Z,996
2022-11-10T15:02:39.279Z,996
2022-11-10T15:03:44.519Z,996
2022-11-10T15:04:49.248Z,996
2022-11-10T15:05:54.345Z,996
2022-11-10T15:06:59.029Z,996
2022-11-10T15:08:03.494Z,996
2022-11-10T15:09:08.426Z,996
2022-11-10T15:10:18.337Z,996
2022-11-10T15:11:26.450Z,996
2022-11-10T15:12:40.949Z,996
2022-11-10T15:13:40.714Z,996
2022-11-10T15:14:45.675Z,996