createdAt,value
2022-12-20T00:01:37.227Z,13.35
2022-12-20T00:04:05.906Z,16.08
2022-12-20T00:06:35.254Z,13.65
2022-12-20T00:09:03.492Z,13.38
2022-12-20T00:11:30.958Z,13.10
2022-12-20T00:13:58.702Z,12.50
2022-12-20T00:16:28.302Z,11.18
2022-12-20T00:19:03.651Z,12.90
2022-12-20T00:21:31.261Z,9.98
2022-12-20T00:23:58.481Z,14.55
2022-12-20T00:26:30.460Z,15.75
2022-12-20T00:28:58.038Z,14.68
2022-12-20T00:31:26.042Z,14.60
2022-12-20T00:33:54.570Z,14.40
2022-12-20T00:36:22.465Z,14.65
2022-12-20T00:38:50.722Z,15.23
2022-12-20T00:41:22.372Z,13.27
2022-12-20T00:43:51.408Z,15.25
2022-12-20T00:46:19.663Z,15.00
2022-12-20T00:48:47.144Z,14.23
2022-12-20T00:51:17.940Z,12.88
2022-12-20T00:53:45.323Z,9.65
2022-12-20T00:56:12.858Z,15.27
2022-12-20T00:58:41.396Z,14.82
2022-12-20T01:01:25.843Z,11.18
2022-12-20T01:06:20.491Z,16.35
2022-12-20T01:08:47.737Z,11.68
2022-12-20T01:11:20.750Z,12.18
2022-12-20T01:13:50.541Z,13.90
2022-12-20T01:16:38.419Z,12.05
2022-12-20T01:19:06.837Z,14.50
2022-12-20T01:21:34.262Z,14.90
2022-12-20T01:24:01.471Z,17.08
2022-12-20T01:26:31.099Z,15.30
2022-12-20T01:28:59.915Z,18.20
2022-12-20T01:31:27.651Z,11.93
2022-12-20T01:33:54.811Z,14.25
2022-12-20T01:36:27.739Z,17.27
2022-12-20T01:39:08.659Z,13.18
2022-12-20T01:41:37.929Z,15.77
2022-12-20T01:44:25.291Z,16.00
2022-12-20T01:46:53.729Z,16.35
2022-12-20T01:49:32.277Z,18.80
2022-12-20T01:52:07.667Z,15.15
2022-12-20T01:54:43.810Z,15.10
2022-12-20T01:57:56.031Z,14.73
2022-12-20T02:00:23.461Z,19.42
2022-12-20T02:02:51.113Z,14.93
2022-12-20T02:05:21.183Z,16.20
2022-12-20T02:07:50.128Z,18.15
2022-12-20T02:10:17.731Z,14.93
2022-12-20T02:12:46.301Z,14.65
2022-12-20T02:15:17.197Z,18.88
2022-12-20T02:17:50.159Z,17.85
2022-12-20T02:20:35.518Z,16.13
2022-12-20T02:23:24.573Z,12.00
2022-12-20T02:26:31.752Z,15.00
2022-12-20T02:29:35.826Z,11.40
2022-12-20T02:32:22.598Z,14.65
2022-12-20T02:34:49.874Z,15.05
2022-12-20T02:37:17.274Z,16.73
2022-12-20T02:39:44.806Z,17.60
2022-12-20T02:42:14.211Z,15.85
2022-12-20T02:45:19.879Z,14.77
2022-12-20T02:47:57.237Z,14.55
2022-12-20T02:50:32.277Z,16.48
2022-12-20T02:52:59.732Z,16.85
2022-12-20T02:55:53.301Z,19.63
2022-12-20T02:58:37.494Z,13.55
2022-12-20T03:03:19.152Z,21.35
2022-12-20T03:05:47.611Z,16.98
2022-12-20T03:08:19.492Z,12.50
2022-12-20T03:10:47.300Z,18.70
2022-12-20T03:13:14.511Z,18.73
2022-12-20T03:18:16.095Z,17.63
2022-12-20T03:20:43.508Z,19.58
2022-12-20T03:23:10.702Z,17.02
2022-12-20T03:25:39.083Z,26.02
2022-12-20T03:28:09.001Z,24.00
2022-12-20T03:30:36.851Z,24.80
2022-12-20T03:33:04.080Z,23.95
2022-12-20T03:35:31.674Z,25.50
2022-12-20T03:37:59.067Z,24.33
2022-12-20T03:40:26.511Z,21.80
2022-12-20T03:42:54.304Z,19.02
2022-12-20T03:45:21.656Z,20.13
2022-12-20T03:47:49.351Z,21.30
2022-12-20T03:50:16.665Z,20.13
2022-12-20T03:52:44.218Z,23.63
2022-12-20T03:55:12.691Z,19.25
2022-12-20T03:57:42.345Z,18.92
2022-12-20T04:00:23.505Z,15.15
2022-12-20T04:02:55.434Z,20.90
2022-12-20T04:05:23.298Z,19.23
2022-12-20T04:07:51.135Z,21.17
2022-12-20T04:10:18.412Z,23.23
2022-12-20T04:12:45.940Z,21.33
2022-12-20T04:15:16.045Z,24.23
2022-12-20T04:17:44.893Z,21.23
2022-12-20T04:20:21.657Z,22.80
2022-12-20T04:22:56.886Z,23.90
2022-12-20T04:25:24.109Z,31.15
2022-12-20T04:27:51.981Z,28.90
2022-12-20T04:30:19.206Z,27.00
2022-12-20T04:32:46.553Z,26.35
2022-12-20T04:35:13.884Z,22.98
2022-12-20T04:37:42.995Z,25.27
2022-12-20T04:40:10.955Z,26.45
2022-12-20T04:42:49.685Z,23.17
2022-12-20T04:45:17.616Z,23.67
2022-12-20T04:47:45.095Z,26.40
2022-12-20T04:50:14.625Z,28.25
2022-12-20T04:53:02.557Z,21.25
2022-12-20T04:55:30.207Z,23.70
2022-12-20T04:58:02.127Z,22.25
2022-12-20T05:00:35.495Z,23.95
2022-12-20T05:03:10.682Z,25.70
2022-12-20T05:05:38.076Z,26.40
2022-12-20T05:08:05.345Z,25.23
2022-12-20T05:10:32.538Z,21.88
2022-12-20T05:13:08.854Z,23.75
2022-12-20T05:15:40.382Z,20.30
2022-12-20T05:18:07.936Z,23.15
2022-12-20T05:20:45.225Z,26.10
2022-12-20T05:23:31.212Z,26.00
2022-12-20T05:26:18.228Z,23.60
2022-12-20T05:28:45.962Z,22.40
2022-12-20T05:31:13.343Z,23.63
2022-12-20T05:33:40.577Z,23.98
2022-12-20T05:36:09.332Z,24.02
2022-12-20T05:38:37.073Z,23.33
2022-12-20T05:41:10.806Z,22.63
2022-12-20T05:43:38.260Z,23.45
2022-12-20T05:46:05.810Z,21.02
2022-12-20T05:48:41.755Z,20.10
2022-12-20T05:51:09.551Z,21.00
2022-12-20T05:53:50.805Z,21.27
2022-12-20T05:56:21.606Z,19.63
2022-12-20T05:58:48.880Z,16.55
2022-12-20T06:01:16.194Z,16.08
2022-12-20T06:03:43.493Z,19.67
2022-12-20T06:06:15.393Z,15.98
2022-12-20T06:08:45.378Z,20.08
2022-12-20T06:11:18.661Z,17.73
2022-12-20T06:13:51.117Z,20.52
2022-12-20T06:16:20.769Z,20.17
2022-12-20T06:18:48.466Z,18.40
2022-12-20T06:21:16.794Z,19.33
2022-12-20T06:23:44.649Z,16.95
2022-12-20T06:26:13.884Z,23.42
2022-12-20T06:28:52.693Z,21.75
2022-12-20T06:31:34.394Z,23.05
2022-12-20T06:34:01.649Z,22.55
2022-12-20T06:36:33.868Z,23.52
2022-12-20T06:39:07.653Z,22.17
2022-12-20T06:41:40.307Z,24.70
2022-12-20T06:44:07.918Z,22.23
2022-12-20T06:46:35.176Z,29.90
2022-12-20T06:49:02.487Z,27.48
2022-12-20T06:51:46.094Z,25.15
2022-12-20T06:54:19.315Z,25.40
2022-12-20T06:56:47.447Z,31.17
2022-12-20T06:59:14.636Z,37.35
2022-12-20T07:01:41.970Z,31.75
2022-12-20T07:04:09.238Z,47.15
2022-12-20T07:06:36.708Z,45.20
2022-12-20T07:09:04.119Z,42.45
2022-12-20T07:11:31.329Z,34.83
2022-12-20T07:13:58.830Z,32.95
2022-12-20T07:16:26.125Z,32.65
2022-12-20T07:18:56.148Z,33.42
2022-12-20T07:21:23.581Z,37.33
2022-12-20T07:23:50.740Z,38.70
2022-12-20T07:26:18.045Z,44.10
2022-12-20T07:28:45.280Z,37.67
2022-12-20T07:31:12.463Z,40.22
2022-12-20T07:33:39.761Z,43.45
2022-12-20T07:36:11.559Z,47.55
2022-12-20T07:38:38.855Z,48.33
2022-12-20T07:41:14.483Z,54.38
2022-12-20T07:43:41.999Z,43.38
2022-12-20T07:46:09.380Z,40.03
2022-12-20T07:48:36.712Z,35.50
2022-12-20T07:51:18.087Z,41.17
2022-12-20T07:53:52.375Z,49.47
2022-12-20T07:58:48.345Z,51.60
2022-12-20T08:01:15.617Z,47.53
2022-12-20T08:03:49.828Z,39.45
2022-12-20T08:06:18.048Z,51.95
2022-12-20T08:08:51.435Z,48.50
2022-12-20T08:11:18.680Z,44.63
2022-12-20T08:13:46.807Z,46.55
2022-12-20T08:16:14.434Z,47.78
2022-12-20T08:18:41.620Z,45.00
2022-12-20T08:21:09.110Z,42.10
2022-12-20T08:23:36.313Z,42.95
2022-12-20T08:26:03.481Z,45.22
2022-12-20T08:28:30.720Z,45.40
2022-12-20T08:31:06.307Z,45.13
2022-12-20T08:33:34.958Z,49.08
2022-12-20T08:36:05.591Z,46.38
2022-12-20T08:38:33.085Z,47.33
2022-12-20T08:41:11.694Z,45.28
2022-12-20T08:43:39.239Z,52.08
2022-12-20T08:46:07.193Z,44.35
2022-12-20T08:48:34.570Z,59.58
2022-12-20T08:51:08.596Z,52.58
2022-12-20T08:53:36.054Z,53.35
2022-12-20T08:56:14.898Z,56.10
2022-12-20T08:58:42.895Z,53.10
2022-12-20T09:01:15.394Z,51.33
2022-12-20T09:03:42.899Z,47.60
2022-12-20T09:06:16.145Z,48.85
2022-12-20T09:08:43.516Z,46.22
2022-12-20T09:11:22.681Z,48.20
2022-12-20T09:13:51.707Z,44.53
2022-12-20T09:16:23.451Z,47.15
2022-12-20T09:18:51.604Z,42.15
2022-12-20T09:21:19.194Z,46.20
2022-12-20T09:23:46.456Z,43.42
2022-12-20T09:26:15.311Z,45.53
2022-12-20T09:28:43.003Z,43.83
2022-12-20T09:31:16.158Z,45.95
2022-12-20T09:33:43.550Z,50.25
2022-12-20T09:36:18.217Z,41.35
2022-12-20T09:38:45.766Z,44.03
2022-12-20T09:41:29.439Z,50.72
2022-12-20T09:43:58.049Z,51.80
2022-12-20T09:46:25.407Z,43.92
2022-12-20T09:48:52.624Z,44.03
2022-12-20T09:51:32.693Z,34.10
2022-12-20T09:54:13.169Z,38.80
2022-12-20T09:57:22.379Z,34.88
2022-12-20T09:59:50.211Z,38.88
2022-12-20T10:05:24.148Z,39.25
2022-12-20T10:08:16.342Z,45.28
2022-12-20T10:10:59.662Z,40.45
2022-12-20T10:14:01.577Z,40.78
2022-12-20T10:16:45.657Z,34.80
2022-12-20T10:19:36.648Z,44.80
2022-12-20T10:22:21.177Z,44.03
2022-12-20T10:25:23.329Z,40.88
2022-12-20T10:27:52.778Z,40.10
2022-12-20T10:30:22.569Z,41.67
2022-12-20T10:32:55.028Z,32.53
2022-12-20T10:35:29.285Z,42.40
2022-12-20T10:43:42.781Z,53.88
2022-12-20T10:46:10.049Z,50.78
2022-12-20T10:48:41.873Z,56.22
2022-12-20T10:51:15.072Z,47.60
2022-12-20T10:54:03.547Z,50.10
2022-12-20T10:56:36.384Z,46.28
2022-12-20T10:59:23.981Z,47.95
2022-12-20T11:01:51.345Z,39.95
2022-12-20T11:04:36.291Z,36.25
2022-12-20T11:07:21.446Z,30.42
2022-12-20T11:10:26.412Z,30.23
2022-12-20T11:13:00.716Z,29.52
2022-12-20T11:15:37.143Z,27.42
2022-12-20T11:19:01.937Z,26.88
2022-12-20T11:21:54.843Z,25.63
2022-12-20T11:24:55.567Z,23.52
2022-12-20T11:27:53.263Z,22.83
2022-12-20T11:30:23.616Z,23.35
2022-12-20T11:33:19.668Z,23.48
2022-12-20T11:35:59.286Z,23.35
2022-12-20T11:38:43.498Z,26.13
2022-12-20T11:44:26.336Z,20.50
2022-12-20T11:47:10.504Z,21.10
2022-12-20T11:50:25.812Z,20.83
2022-12-20T11:53:00.675Z,23.75
2022-12-20T11:55:31.485Z,22.33
2022-12-20T11:58:19.419Z,25.10
2022-12-20T12:01:02.083Z,24.88
2022-12-20T12:03:37.755Z,26.42
2022-12-20T12:06:10.586Z,24.30
2022-12-20T12:08:50.432Z,35.97
2022-12-20T12:14:32.440Z,29.35
2022-12-20T12:17:05.992Z,30.55
2022-12-20T12:19:34.507Z,33.38
2022-12-20T12:22:11.078Z,31.60
2022-12-20T12:24:45.700Z,28.75
2022-12-20T12:29:47.966Z,31.55
2022-12-20T12:32:24.300Z,31.42
2022-12-20T12:35:07.208Z,32.55
2022-12-20T12:38:18.513Z,33.80
2022-12-20T12:41:10.288Z,37.47
2022-12-20T12:44:19.487Z,32.75
2022-12-20T12:47:08.167Z,30.13
2022-12-20T12:49:35.413Z,35.50
2022-12-20T12:52:03.992Z,35.67
2022-12-20T12:54:41.209Z,32.38
2022-12-20T12:57:18.805Z,32.08
2022-12-20T12:59:48.480Z,33.70
2022-12-20T13:02:17.889Z,32.83
2022-12-20T13:05:09.079Z,35.28
2022-12-20T13:07:36.596Z,31.83
2022-12-20T13:10:09.800Z,32.47
2022-12-20T13:12:36.887Z,32.38
2022-12-20T13:15:24.019Z,38.42
2022-12-20T13:18:01.001Z,34.80
2022-12-20T13:20:30.440Z,38.88
2022-12-20T13:23:10.425Z,36.80
2022-12-20T13:25:53.907Z,44.85
2022-12-20T13:28:24.069Z,41.72
2022-12-20T13:30:54.235Z,37.28
2022-12-20T13:33:38.546Z,32.88
2022-12-20T13:36:52.738Z,33.85
2022-12-20T13:39:23.045Z,35.38
2022-12-20T13:42:26.881Z,36.47
2022-12-20T13:44:54.118Z,38.08
2022-12-20T13:47:31.526Z,38.72
2022-12-20T13:50:32.899Z,34.88
2022-12-20T13:53:00.162Z,34.55
2022-12-20T13:55:37.690Z,33.88
2022-12-20T13:58:26.672Z,34.83
2022-12-20T14:00:54.396Z,37.83
2022-12-20T14:03:27.675Z,37.67
2022-12-20T14:06:05.217Z,38.90
2022-12-20T14:08:34.141Z,37.75
2022-12-20T14:11:15.278Z,41.53
2022-12-20T14:13:42.531Z,35.90
2022-12-20T14:16:18.209Z,38.58
2022-12-20T14:18:57.708Z,37.13
2022-12-20T14:21:25.223Z,38.45
2022-12-20T14:23:54.471Z,38.90
2022-12-20T14:26:51.445Z,35.10
2022-12-20T14:29:29.357Z,39.53
2022-12-20T14:31:57.292Z,37.83
2022-12-20T14:34:31.449Z,38.75
2022-12-20T14:37:36.263Z,42.30
2022-12-20T14:40:09.606Z,41.10
2022-12-20T14:42:38.605Z,41.83
2022-12-20T14:45:14.482Z,40.22
2022-12-20T14:48:06.785Z,41.53
2022-12-20T14:50:36.357Z,44.30
2022-12-20T14:53:04.186Z,40.13
2022-12-20T14:55:36.588Z,39.42
2022-12-20T14:58:25.517Z,42.73
2022-12-20T15:01:07.792Z,44.65
2022-12-20T15:03:35.599Z,39.05
2022-12-20T15:06:06.164Z,43.25
2022-12-20T15:08:34.248Z,41.47
2022-12-20T15:11:13.452Z,52.30
2022-12-20T15:13:46.723Z,45.28
2022-12-20T15:16:22.571Z,49.35
2022-12-20T15:19:01.754Z,49.75
2022-12-20T15:21:36.185Z,49.25
2022-12-20T15:24:08.931Z,47.55
2022-12-20T15:26:36.481Z,44.15
2022-12-20T15:29:04.432Z,57.72
2022-12-20T15:31:35.680Z,55.22
2022-12-20T15:34:26.082Z,66.35
2022-12-20T15:36:53.527Z,64.38
2022-12-20T15:39:21.630Z,55.78
2022-12-20T15:41:49.263Z,53.38
2022-12-20T15:44:23.688Z,53.97
2022-12-20T15:46:51.375Z,56.63
2022-12-20T15:49:24.119Z,54.22
2022-12-20T15:51:53.081Z,55.58
2022-12-20T15:54:34.011Z,57.90
2022-12-20T15:57:03.552Z,56.25
2022-12-20T16:02:29.208Z,47.92
2022-12-20T16:04:57.788Z,52.63
2022-12-20T16:07:25.074Z,54.00
2022-12-20T16:09:52.240Z,51.53
2022-12-20T16:12:32.754Z,53.58
2022-12-20T16:15:00.007Z,49.78
2022-12-20T16:17:27.238Z,50.33
2022-12-20T16:19:55.429Z,49.35
2022-12-20T16:22:23.496Z,51.13
2022-12-20T16:24:51.747Z,50.72
2022-12-20T16:27:19.394Z,50.42
2022-12-20T16:29:46.508Z,52.75
2022-12-20T16:32:18.732Z,45.30
2022-12-20T16:34:46.076Z,45.42
2022-12-20T16:37:13.981Z,45.78
2022-12-20T16:39:41.999Z,42.47
2022-12-20T16:42:17.061Z,44.95
2022-12-20T16:44:45.677Z,46.40
2022-12-20T16:47:14.620Z,43.47
2022-12-20T16:49:51.180Z,45.35
2022-12-20T16:52:20.056Z,44.90
2022-12-20T16:54:47.238Z,47.17
2022-12-20T16:57:14.488Z,45.38
2022-12-20T16:59:41.739Z,48.80
2022-12-20T17:02:29.684Z,45.13
2022-12-20T17:04:57.161Z,46.13
2022-12-20T17:07:24.464Z,42.75
2022-12-20T17:12:36.594Z,41.08
2022-12-20T17:15:04.941Z,45.80
2022-12-20T17:17:32.145Z,44.38
2022-12-20T17:20:01.598Z,47.13
2022-12-20T17:25:30.251Z,49.90
2022-12-20T17:27:57.617Z,45.97
2022-12-20T17:30:25.404Z,42.17
2022-12-20T17:32:53.781Z,43.63
2022-12-20T17:35:32.388Z,41.38
2022-12-20T17:38:01.847Z,41.88
2022-12-20T17:40:29.180Z,49.17
2022-12-20T17:42:56.436Z,51.97
2022-12-20T17:45:33.154Z,51.55
2022-12-20T17:48:00.451Z,45.17
2022-12-20T17:50:27.866Z,41.58
2022-12-20T17:52:55.457Z,46.17
2022-12-20T17:55:27.463Z,44.80
2022-12-20T17:57:55.349Z,46.95
2022-12-20T18:00:36.389Z,47.90
2022-12-20T18:03:06.152Z,45.38
2022-12-20T18:05:33.543Z,49.38
2022-12-20T18:08:00.760Z,47.28
2022-12-20T18:10:28.008Z,45.80
2022-12-20T18:12:55.191Z,46.53
2022-12-20T18:15:22.557Z,46.20
2022-12-20T18:17:50.264Z,46.00
2022-12-20T18:20:17.580Z,44.55
2022-12-20T18:22:45.096Z,47.65
2022-12-20T18:25:13.950Z,54.30
2022-12-20T18:27:42.424Z,57.50
2022-12-20T18:30:12.171Z,48.08
2022-12-20T18:32:40.514Z,47.35
2022-12-20T18:35:09.329Z,50.80
2022-12-20T18:37:37.169Z,46.28
2022-12-20T18:40:06.520Z,45.83
2022-12-20T18:42:33.765Z,53.33
2022-12-20T18:45:00.934Z,47.80
2022-12-20T18:47:28.983Z,51.65
2022-12-20T18:49:56.196Z,50.13
2022-12-20T18:52:23.492Z,50.72
2022-12-20T18:54:51.072Z,52.20
2022-12-20T18:57:18.366Z,52.42
2022-12-20T18:59:45.642Z,47.35
2022-12-20T19:02:14.590Z,48.92
2022-12-20T19:04:41.977Z,43.58
2022-12-20T19:07:09.726Z,46.92
2022-12-20T19:09:37.130Z,52.75
2022-12-20T19:12:05.465Z,51.45
2022-12-20T19:14:32.675Z,48.60
2022-12-20T19:16:59.941Z,51.85
2022-12-20T19:19:27.289Z,53.20
2022-12-20T19:21:54.547Z,56.95
2022-12-20T19:24:21.863Z,47.30
2022-12-20T19:26:50.074Z,47.55
2022-12-20T19:29:18.070Z,45.85
2022-12-20T19:31:45.438Z,44.40
2022-12-20T19:34:12.919Z,47.13
2022-12-20T19:36:45.241Z,46.10
2022-12-20T19:39:17.525Z,53.13
2022-12-20T19:41:55.129Z,42.95
2022-12-20T19:44:32.014Z,51.80
2022-12-20T19:47:05.890Z,42.83
2022-12-20T19:49:33.624Z,45.72
2022-12-20T19:52:00.819Z,40.95
2022-12-20T19:54:28.956Z,40.05
2022-12-20T19:56:56.139Z,51.03
2022-12-20T19:59:23.496Z,42.92
2022-12-20T20:01:50.975Z,43.10
2022-12-20T20:04:18.827Z,45.63
2022-12-20T20:06:48.723Z,49.38
2022-12-20T20:09:16.054Z,45.35
2022-12-20T20:11:43.236Z,41.97
2022-12-20T20:14:10.530Z,43.85
2022-12-20T20:16:38.097Z,46.00
2022-12-20T20:19:05.626Z,39.83
2022-12-20T20:21:35.067Z,44.28
2022-12-20T20:24:02.361Z,49.15
2022-12-20T20:26:31.604Z,45.40
2022-12-20T20:29:00.584Z,48.53
2022-12-20T20:31:27.964Z,50.47
2022-12-20T20:33:56.805Z,52.60
2022-12-20T20:36:24.264Z,48.38
2022-12-20T20:38:52.490Z,49.45
2022-12-20T20:41:19.785Z,45.40
2022-12-20T20:43:54.271Z,48.90
2022-12-20T20:46:21.524Z,49.30
2022-12-20T20:48:48.913Z,48.17
2022-12-20T20:51:18.490Z,46.70
2022-12-20T20:53:45.718Z,47.80
2022-12-20T20:56:12.938Z,50.33
2022-12-20T20:58:40.141Z,47.15
2022-12-20T21:01:10.807Z,43.97
2022-12-20T21:03:40.657Z,48.80
2022-12-20T21:08:58.738Z,47.60
2022-12-20T21:11:26.098Z,46.83
2022-12-20T21:13:53.954Z,48.03
2022-12-20T21:16:28.773Z,46.78
2022-12-20T21:18:57.391Z,47.15
2022-12-20T21:21:25.493Z,48.67
2022-12-20T21:23:53.230Z,48.83
2022-12-20T21:26:21.033Z,44.15
2022-12-20T21:28:48.356Z,44.60
2022-12-20T21:31:17.910Z,46.55
2022-12-20T21:33:46.154Z,42.72
2022-12-20T21:36:18.059Z,45.75
2022-12-20T21:38:53.481Z,50.53
2022-12-20T21:41:23.272Z,49.90
2022-12-20T21:43:53.773Z,47.72
2022-12-20T21:46:23.645Z,47.70
2022-12-20T21:48:54.124Z,48.20
2022-12-20T21:51:23.638Z,50.95
2022-12-20T21:53:59.031Z,48.13
2022-12-20T21:56:36.220Z,53.58
2022-12-20T21:59:04.059Z,58.47
2022-12-20T22:01:31.388Z,55.58
2022-12-20T22:04:04.572Z,50.08
2022-12-20T22:06:38.003Z,54.80
2022-12-20T22:11:38.237Z,48.95
2022-12-20T22:14:05.966Z,46.35
2022-12-20T22:16:34.878Z,43.72
2022-12-20T22:19:02.424Z,43.92
2022-12-20T22:21:31.629Z,48.60
2022-12-20T22:24:02.453Z,45.90
2022-12-20T22:26:31.701Z,62.70
2022-12-20T22:29:01.412Z,60.03
2022-12-20T22:31:28.802Z,54.75
2022-12-20T22:33:56.646Z,59.65
2022-12-20T22:36:23.970Z,53.65
2022-12-20T22:38:52.559Z,48.38
2022-12-20T22:41:22.664Z,52.03
2022-12-20T22:43:49.874Z,55.33
2022-12-20T22:49:04.865Z,59.28
2022-12-20T22:51:33.491Z,47.45
2022-12-20T22:54:01.021Z,49.13
2022-12-20T22:56:28.320Z,48.90
2022-12-20T22:58:56.036Z,47.28
2022-12-20T23:01:42.841Z,49.38
2022-12-20T23:04:10.340Z,43.22
2022-12-20T23:06:37.511Z,48.15
2022-12-20T23:09:04.667Z,45.50
2022-12-20T23:11:50.542Z,46.53
2022-12-20T23:14:38.452Z,39.10
2022-12-20T23:17:06.838Z,45.03
2022-12-20T23:19:54.067Z,42.85
2022-12-20T23:22:40.662Z,46.28
2022-12-20T23:25:10.657Z,43.90
2022-12-20T23:27:38.851Z,41.85
2022-12-20T23:30:08.860Z,46.33
2022-12-20T23:32:36.232Z,43.70
2022-12-20T23:35:12.410Z,42.17
2022-12-20T23:37:39.842Z,39.40
2022-12-20T23:40:08.205Z,35.33
2022-12-20T23:42:35.415Z,36.38
2022-12-20T23:45:02.584Z,36.33
2022-12-20T23:47:31.225Z,39.28
2022-12-20T23:49:58.399Z,41.13
2022-12-20T23:52:25.766Z,38.33
2022-12-20T23:54:53.019Z,39.55
2022-12-20T23:57:20.150Z,36.83
2022-12-20T23:59:47.313Z,41.38
