createdAt,value
2023-04-17T00:01:12.877Z,25.70
2023-04-17T00:03:41.522Z,26.73
2023-04-17T00:06:10.103Z,28.53
2023-04-17T00:08:38.988Z,38.13
2023-04-17T00:11:08.962Z,25.47
2023-04-17T00:13:39.162Z,25.17
2023-04-17T00:16:12.997Z,31.37
2023-04-17T00:18:41.570Z,26.07
2023-04-17T00:21:09.911Z,29.27
2023-04-17T00:23:38.847Z,29.03
2023-04-17T00:26:07.373Z,28.57
2023-04-17T00:28:35.913Z,25.87
2023-04-17T00:31:06.584Z,34.70
2023-04-17T00:33:35.334Z,31.90
2023-04-17T00:36:03.818Z,27.57
2023-04-17T00:38:32.219Z,27.10
2023-04-17T00:41:01.161Z,27.27
2023-04-17T00:43:31.632Z,27.60
2023-04-17T00:46:00.358Z,24.80
2023-04-17T00:48:30.130Z,30.20
2023-04-17T00:51:02.249Z,26.33
2023-04-17T00:53:31.639Z,25.33
2023-04-17T00:56:04.638Z,26.23
2023-04-17T00:58:33.700Z,26.03
2023-04-17T01:01:02.242Z,26.93
2023-04-17T01:03:33.343Z,29.67
2023-04-17T01:06:03.793Z,22.33
2023-04-17T01:08:41.342Z,19.33
2023-04-17T01:11:09.935Z,20.60
2023-04-17T01:13:46.876Z,16.47
2023-04-17T01:16:16.325Z,14.70
2023-04-17T01:18:47.775Z,27.13
2023-04-17T01:21:16.807Z,22.97
2023-04-17T01:23:48.606Z,22.33
2023-04-17T01:26:22.984Z,21.57
2023-04-17T01:28:52.895Z,20.90
2023-04-17T01:31:21.993Z,22.93
2023-04-17T01:33:51.331Z,22.37
2023-04-17T01:36:20.731Z,23.10
2023-04-17T01:38:51.784Z,21.67
2023-04-17T01:41:22.633Z,23.33
2023-04-17T01:43:51.098Z,22.93
2023-04-17T01:46:19.769Z,24.43
2023-04-17T01:48:48.477Z,29.57
2023-04-17T01:51:16.893Z,21.87
2023-04-17T01:53:45.370Z,22.67
2023-04-17T01:56:14.251Z,25.27
2023-04-17T01:58:45.097Z,20.60
2023-04-17T02:01:14.228Z,24.33
2023-04-17T02:03:42.706Z,21.40
2023-04-17T02:06:14.038Z,21.60
2023-04-17T02:08:42.972Z,22.23
2023-04-17T02:11:13.540Z,21.83
2023-04-17T02:13:45.252Z,19.67
2023-04-17T02:16:13.545Z,19.77
2023-04-17T02:18:49.236Z,22.57
2023-04-17T02:21:19.783Z,21.37
2023-04-17T02:23:55.025Z,20.83
2023-04-17T02:26:32.245Z,19.63
2023-04-17T02:29:12.290Z,19.97
2023-04-17T02:31:42.381Z,20.03
2023-04-17T02:34:23.151Z,18.00
2023-04-17T02:37:00.737Z,18.00
2023-04-17T02:39:35.195Z,16.93
2023-04-17T02:42:04.046Z,17.93
2023-04-17T02:44:33.679Z,18.20
2023-04-17T02:47:03.152Z,18.90
2023-04-17T02:49:34.753Z,18.67
2023-04-17T02:52:03.153Z,18.27
2023-04-17T02:54:31.906Z,19.07
2023-04-17T02:57:01.866Z,20.57
2023-04-17T02:59:30.938Z,19.90
2023-04-17T03:02:01.084Z,22.00
2023-04-17T03:04:30.087Z,18.20
2023-04-17T03:07:00.385Z,19.10
2023-04-17T03:09:29.470Z,18.40
2023-04-17T03:11:58.140Z,19.33
2023-04-17T03:14:27.001Z,17.90
2023-04-17T03:16:55.253Z,18.50
2023-04-17T03:19:25.487Z,17.37
2023-04-17T03:21:53.995Z,19.13
2023-04-17T03:24:22.333Z,17.10
2023-04-17T03:26:51.800Z,16.10
2023-04-17T03:29:22.117Z,19.27
2023-04-17T03:31:50.581Z,19.57
2023-04-17T03:34:19.523Z,18.23
2023-04-17T03:36:49.631Z,20.43
2023-04-17T03:39:18.021Z,19.87
2023-04-17T03:41:47.112Z,20.00
2023-04-17T03:44:17.313Z,18.60
2023-04-17T03:46:47.053Z,19.73
2023-04-17T03:49:16.772Z,19.83
2023-04-17T03:51:45.472Z,18.87
2023-04-17T03:54:20.478Z,21.03
2023-04-17T03:56:53.550Z,18.63
2023-04-17T03:59:23.442Z,19.97
2023-04-17T04:01:54.285Z,19.10
2023-04-17T04:04:25.087Z,18.67
2023-04-17T04:07:01.831Z,17.77
2023-04-17T04:09:32.731Z,23.37
2023-04-17T04:12:02.295Z,19.40
2023-04-17T04:14:33.954Z,20.50
2023-04-17T04:17:04.763Z,19.60
2023-04-17T04:19:34.200Z,20.93
2023-04-17T04:22:06.684Z,19.13
2023-04-17T04:24:43.995Z,20.47
2023-04-17T04:27:18.178Z,19.00
2023-04-17T04:29:50.285Z,19.40
2023-04-17T04:32:21.682Z,21.07
2023-04-17T04:34:51.992Z,19.00
2023-04-17T04:37:21.970Z,19.37
2023-04-17T04:39:54.128Z,18.83
2023-04-17T04:42:25.222Z,20.37
2023-04-17T04:45:19.908Z,18.97
2023-04-17T04:47:48.518Z,19.50
2023-04-17T04:50:18.046Z,19.50
2023-04-17T04:52:47.299Z,17.87
2023-04-17T04:55:31.097Z,19.23
2023-04-17T04:58:00.872Z,19.63
2023-04-17T05:00:30.022Z,18.73
2023-04-17T05:03:00.702Z,18.10
2023-04-17T05:05:30.342Z,18.50
2023-04-17T05:08:00.736Z,17.93
2023-04-17T05:10:34.787Z,18.63
2023-04-17T05:13:06.300Z,19.43
2023-04-17T05:15:34.864Z,19.60
2023-04-17T05:18:04.922Z,17.77
2023-04-17T05:20:36.505Z,19.60
2023-04-17T05:23:07.590Z,19.60
2023-04-17T05:25:37.867Z,18.33
2023-04-17T05:28:09.740Z,17.53
2023-04-17T05:30:38.740Z,20.30
2023-04-17T05:33:15.511Z,19.43
2023-04-17T05:35:49.680Z,18.77
2023-04-17T05:38:19.115Z,21.40
2023-04-17T05:40:49.829Z,20.70
2023-04-17T05:43:18.686Z,19.30
2023-04-17T05:45:48.414Z,20.23
2023-04-17T05:48:17.340Z,21.17
2023-04-17T05:50:47.325Z,19.57
2023-04-17T05:53:15.998Z,19.67
2023-04-17T05:55:52.564Z,18.03
2023-04-17T05:58:24.232Z,14.30
2023-04-17T06:00:56.931Z,18.80
2023-04-17T06:03:28.120Z,21.10
2023-04-17T06:06:11.845Z,19.90
2023-04-17T06:08:41.037Z,23.00
2023-04-17T06:11:10.948Z,19.93
2023-04-17T06:13:39.423Z,20.00
2023-04-17T06:16:08.255Z,20.00
2023-04-17T06:18:36.872Z,21.13
2023-04-17T06:21:06.137Z,18.17
2023-04-17T06:23:34.770Z,21.67
2023-04-17T06:26:03.451Z,18.63
2023-04-17T06:28:33.476Z,21.70
2023-04-17T06:31:02.305Z,21.20
2023-04-17T06:33:30.894Z,20.60
2023-04-17T06:35:59.168Z,19.43
2023-04-17T06:38:36.588Z,18.40
2023-04-17T06:41:05.788Z,21.10
2023-04-17T06:43:36.977Z,19.87
2023-04-17T06:46:14.522Z,18.70
2023-04-17T06:48:43.066Z,20.50
2023-04-17T06:51:11.807Z,20.87
2023-04-17T06:53:40.417Z,21.07
2023-04-17T06:56:09.171Z,21.03
2023-04-17T06:58:44.407Z,19.77
2023-04-17T07:01:13.578Z,23.43
2023-04-17T07:03:43.249Z,22.17
2023-04-17T07:06:12.367Z,19.23
2023-04-17T07:08:40.893Z,19.30
2023-04-17T07:11:10.174Z,19.83
2023-04-17T07:13:40.618Z,23.80
2023-04-17T07:16:09.219Z,20.77
2023-04-17T07:18:38.314Z,21.33
2023-04-17T07:21:08.763Z,21.67
2023-04-17T07:23:37.160Z,19.80
2023-04-17T07:26:05.764Z,19.97
2023-04-17T07:28:34.658Z,18.60
2023-04-17T07:31:08.862Z,20.53
2023-04-17T07:33:40.335Z,18.33
2023-04-17T07:36:11.332Z,19.57
2023-04-17T07:38:41.250Z,17.97
2023-04-17T07:41:09.776Z,16.80
2023-04-17T07:43:38.293Z,17.10
2023-04-17T07:46:08.709Z,19.10
2023-04-17T07:48:37.118Z,17.97
2023-04-17T07:51:06.072Z,17.77
2023-04-17T07:53:36.106Z,17.20
2023-04-17T07:56:05.559Z,16.23
2023-04-17T07:58:35.912Z,15.83
2023-04-17T08:01:05.907Z,14.57
2023-04-17T08:03:37.155Z,16.73
2023-04-17T08:06:05.993Z,17.00
2023-04-17T08:08:34.770Z,15.17
2023-04-17T08:11:03.283Z,16.10
2023-04-17T08:13:32.842Z,15.33
2023-04-17T08:16:01.658Z,13.43
2023-04-17T08:18:32.011Z,13.67
2023-04-17T08:21:03.315Z,13.83
2023-04-17T08:23:32.529Z,12.10
2023-04-17T08:26:01.148Z,11.53
2023-04-17T08:28:30.256Z,10.67
2023-04-17T08:30:59.289Z,11.97
2023-04-17T08:33:28.138Z,11.43
2023-04-17T08:36:03.954Z,10.43
2023-04-17T08:38:33.781Z,10.93
2023-04-17T08:41:08.044Z,10.50
2023-04-17T08:43:37.963Z,9.30
2023-04-17T08:46:07.656Z,10.13
2023-04-17T08:48:36.212Z,9.70
2023-04-17T08:51:06.365Z,10.00
2023-04-17T08:53:34.899Z,11.70
2023-04-17T08:56:08.982Z,9.97
2023-04-17T08:58:38.677Z,9.80
2023-04-17T09:01:11.569Z,9.83
2023-04-17T09:03:44.267Z,8.80
2023-04-17T09:06:16.008Z,9.57
2023-04-17T09:08:57.903Z,10.63
2023-04-17T09:11:27.421Z,10.13
2023-04-17T09:13:56.150Z,10.77
2023-04-17T09:16:25.938Z,9.00
2023-04-17T09:19:06.793Z,9.30
2023-04-17T09:21:36.886Z,9.50
2023-04-17T09:24:06.984Z,8.73
2023-04-17T09:26:35.915Z,9.23
2023-04-17T09:29:11.552Z,9.07
2023-04-17T09:31:43.135Z,9.13
2023-04-17T09:34:13.189Z,7.23
2023-04-17T09:36:44.827Z,7.40
2023-04-17T09:39:20.368Z,8.37
2023-04-17T09:41:48.832Z,7.43
2023-04-17T09:44:27.927Z,7.63
2023-04-17T09:46:57.756Z,8.00
2023-04-17T09:49:34.901Z,8.37
2023-04-17T09:52:06.796Z,8.03
2023-04-17T09:54:38.032Z,9.10
2023-04-17T09:57:08.985Z,8.27
2023-04-17T09:59:40.117Z,8.43
2023-04-17T10:02:10.099Z,7.53
2023-04-17T10:04:41.205Z,8.27
2023-04-17T10:07:12.733Z,7.60
2023-04-17T10:09:46.155Z,7.63
2023-04-17T10:12:16.788Z,7.70
2023-04-17T10:14:48.309Z,7.80
2023-04-17T10:17:26.118Z,7.30
2023-04-17T10:19:54.954Z,7.93
2023-04-17T10:22:34.871Z,8.23
2023-04-17T10:25:22.291Z,7.67
2023-04-17T10:27:53.857Z,7.83
2023-04-17T10:30:23.914Z,6.93
2023-04-17T10:33:24.765Z,6.23
2023-04-17T10:35:54.176Z,6.40
2023-04-17T10:38:36.079Z,5.90
2023-04-17T10:41:09.396Z,6.40
2023-04-17T10:43:43.034Z,6.20
2023-04-17T10:46:13.420Z,6.77
2023-04-17T10:48:49.677Z,6.10
2023-04-17T10:51:41.122Z,6.30
2023-04-17T10:54:15.873Z,5.63
2023-04-17T10:56:48.499Z,6.07
2023-04-17T10:59:17.991Z,5.50
2023-04-17T11:02:04.331Z,5.03
2023-04-17T11:04:34.010Z,5.57
2023-04-17T11:07:02.927Z,5.77
2023-04-17T11:09:32.900Z,5.70
2023-04-17T11:12:02.994Z,5.57
2023-04-17T11:14:34.032Z,5.00
2023-04-17T11:17:03.548Z,4.70
2023-04-17T11:19:34.786Z,4.67
2023-04-17T11:22:03.381Z,4.73
2023-04-17T11:24:33.611Z,5.23
2023-04-17T11:27:04.054Z,4.83
2023-04-17T11:29:32.630Z,4.70
2023-04-17T11:32:01.506Z,5.07
2023-04-17T11:34:31.389Z,4.60
2023-04-17T11:37:02.409Z,4.70
2023-04-17T11:39:35.848Z,3.93
2023-04-17T11:42:05.087Z,4.43
2023-04-17T11:44:33.817Z,4.47
2023-04-17T11:47:04.102Z,3.90
2023-04-17T11:49:34.121Z,3.97
2023-04-17T11:52:05.518Z,5.97
2023-04-17T11:54:37.953Z,3.90
2023-04-17T11:57:11.919Z,3.60
2023-04-17T11:59:42.716Z,3.53
2023-04-17T12:02:12.811Z,4.33
2023-04-17T12:04:41.472Z,4.10
2023-04-17T12:07:22.108Z,3.60
2023-04-17T12:09:58.026Z,3.73
2023-04-17T12:12:26.419Z,3.70
2023-04-17T12:14:54.795Z,3.93
2023-04-17T12:17:24.778Z,4.00
2023-04-17T12:19:53.187Z,3.00
2023-04-17T12:22:23.465Z,3.73
2023-04-17T12:24:52.004Z,3.73
2023-04-17T12:27:21.786Z,4.50
2023-04-17T12:29:50.487Z,3.40
2023-04-17T12:32:19.032Z,4.33
2023-04-17T12:34:47.341Z,4.23
2023-04-17T12:37:16.211Z,4.27
2023-04-17T12:39:45.054Z,4.50
2023-04-17T12:42:13.993Z,5.03
2023-04-17T12:44:43.795Z,4.83
2023-04-17T12:47:12.252Z,5.43
2023-04-17T12:49:40.803Z,4.97
2023-04-17T12:52:09.730Z,5.13
2023-04-17T12:54:40.656Z,4.83
2023-04-17T12:57:09.937Z,4.93
2023-04-17T12:59:39.746Z,7.17
2023-04-17T13:02:09.694Z,4.83
2023-04-17T13:04:38.562Z,5.30
2023-04-17T13:07:07.103Z,5.53
2023-04-17T13:09:36.920Z,5.60
2023-04-17T13:12:05.717Z,5.20
2023-04-17T13:14:34.787Z,5.00
2023-04-17T13:17:04.055Z,5.70
2023-04-17T13:19:35.150Z,5.43
2023-04-17T13:22:04.188Z,6.30
2023-04-17T13:24:33.964Z,5.60
2023-04-17T13:27:02.836Z,5.67
2023-04-17T13:29:31.636Z,6.03
2023-04-17T13:32:00.159Z,6.53
2023-04-17T13:34:28.740Z,5.83
2023-04-17T13:36:58.750Z,5.53
2023-04-17T13:39:27.467Z,6.07
2023-04-17T13:41:57.574Z,5.43
2023-04-17T13:44:26.163Z,5.03
2023-04-17T13:46:54.581Z,3.93
2023-04-17T13:49:23.074Z,3.93
2023-04-17T13:51:51.525Z,3.67
2023-04-17T13:54:22.044Z,3.87
2023-04-17T13:56:50.660Z,3.50
2023-04-17T13:59:18.938Z,3.50
2023-04-17T14:01:47.411Z,3.47
2023-04-17T14:04:16.649Z,4.27
2023-04-17T14:06:47.072Z,3.50
2023-04-17T14:09:16.605Z,4.40
2023-04-17T14:11:46.406Z,3.40
2023-04-17T14:14:14.718Z,3.67
2023-04-17T14:16:43.886Z,3.40
2023-04-17T14:19:14.753Z,4.17
2023-04-17T14:21:44.142Z,3.60
2023-04-17T14:24:12.649Z,4.23
2023-04-17T14:26:41.297Z,3.93
2023-04-17T14:29:13.955Z,2.83
2023-04-17T14:31:43.038Z,4.77
2023-04-17T14:34:11.425Z,4.30
2023-04-17T14:39:10.903Z,3.60
2023-04-17T14:41:39.786Z,3.50
2023-04-17T14:44:08.331Z,3.37
2023-04-17T14:46:38.242Z,4.67
2023-04-17T14:49:07.075Z,3.40
2023-04-17T14:51:35.443Z,4.03
2023-04-17T14:54:03.966Z,3.27
2023-04-17T14:56:32.368Z,3.73
2023-04-17T14:59:01.624Z,4.50
2023-04-17T15:01:30.111Z,8.73
2023-04-17T15:04:00.437Z,3.77
2023-04-17T15:06:29.102Z,3.73
2023-04-17T15:08:57.751Z,4.30
2023-04-17T15:11:26.048Z,4.87
2023-04-17T15:13:55.337Z,3.87
2023-04-17T15:16:23.855Z,3.83
2023-04-17T15:18:52.184Z,3.73
2023-04-17T15:21:22.031Z,3.60
2023-04-17T15:23:50.378Z,3.40
2023-04-17T15:26:18.833Z,3.37
2023-04-17T15:28:47.213Z,3.30
2023-04-17T15:31:17.868Z,4.23
2023-04-17T15:33:47.692Z,3.67
2023-04-17T15:36:16.662Z,3.00
2023-04-17T15:38:46.501Z,4.60
2023-04-17T15:41:15.037Z,3.20
2023-04-17T15:43:44.503Z,3.83
2023-04-17T15:46:12.937Z,3.67
2023-04-17T15:48:41.339Z,2.90
2023-04-17T15:51:09.936Z,3.17
2023-04-17T15:53:38.654Z,3.90
2023-04-17T15:56:09.563Z,3.00
2023-04-17T15:58:37.995Z,3.10
2023-04-17T16:01:06.792Z,3.10
2023-04-17T16:03:35.769Z,3.20
2023-04-17T16:06:04.274Z,3.17
2023-04-17T16:08:32.791Z,4.00
2023-04-17T16:11:01.131Z,2.80
2023-04-17T16:13:30.950Z,3.67
2023-04-17T16:15:59.688Z,3.13
2023-04-17T16:18:28.969Z,2.80
2023-04-17T16:20:59.096Z,3.17
2023-04-17T16:23:27.401Z,3.40
2023-04-17T16:25:55.818Z,3.43
2023-04-17T16:28:25.697Z,3.33
2023-04-17T16:30:55.421Z,2.97
2023-04-17T16:33:23.835Z,3.07
2023-04-17T16:35:54.025Z,3.80
2023-04-17T16:38:22.398Z,4.00
2023-04-17T16:40:53.581Z,3.37
2023-04-17T16:43:24.176Z,3.30
2023-04-17T16:45:52.699Z,3.33
2023-04-17T16:48:22.577Z,3.90
2023-04-17T16:50:53.030Z,2.90
2023-04-17T16:53:21.412Z,3.00
2023-04-17T16:55:49.899Z,2.87
2023-04-17T16:58:18.522Z,3.20
2023-04-17T17:00:46.997Z,2.97
2023-04-17T17:03:15.673Z,2.80
2023-04-17T17:05:45.485Z,2.40
2023-04-17T17:08:14.644Z,2.47
2023-04-17T17:10:43.130Z,2.53
2023-04-17T17:13:11.596Z,3.77
2023-04-17T17:15:42.987Z,2.40
2023-04-17T17:18:12.401Z,2.60
2023-04-17T17:20:40.629Z,2.40
2023-04-17T17:23:10.944Z,2.37
2023-04-17T17:25:39.242Z,2.60
2023-04-17T17:28:08.167Z,3.37
2023-04-17T17:30:36.814Z,2.73
2023-04-17T17:33:05.190Z,2.00
2023-04-17T17:35:34.886Z,2.33
2023-04-17T17:38:03.747Z,3.93
2023-04-17T17:40:33.588Z,1.73
2023-04-17T17:43:02.277Z,1.97
2023-04-17T17:45:31.271Z,2.00
2023-04-17T17:48:00.985Z,2.60
2023-04-17T17:50:29.292Z,2.37
2023-04-17T17:52:58.857Z,2.17
2023-04-17T17:55:27.536Z,2.67
2023-04-17T17:57:57.360Z,2.33
2023-04-17T18:00:28.030Z,2.30
2023-04-17T18:02:58.881Z,2.20
2023-04-17T18:05:27.486Z,1.70
2023-04-17T18:07:55.891Z,2.43
2023-04-17T18:10:24.264Z,1.97
2023-04-17T18:12:52.638Z,2.30
2023-04-17T18:15:22.433Z,2.13
2023-04-17T18:17:51.618Z,2.80
2023-04-17T18:20:20.332Z,4.00
2023-04-17T18:22:49.138Z,3.17
2023-04-17T18:25:17.653Z,2.33
2023-04-17T18:27:47.310Z,2.00
2023-04-17T18:30:16.839Z,3.87
2023-04-17T18:32:46.802Z,2.37
2023-04-17T18:35:15.364Z,2.00
2023-04-17T18:37:45.378Z,2.20
2023-04-17T18:40:14.373Z,2.37
2023-04-17T18:42:52.701Z,2.47
2023-04-17T18:45:21.970Z,2.70
2023-04-17T18:47:51.805Z,3.70
2023-04-17T18:50:20.264Z,2.60
2023-04-17T18:52:51.037Z,3.03
2023-04-17T18:55:19.843Z,4.80
2023-04-17T18:57:48.153Z,3.37
2023-04-17T19:00:16.910Z,3.40
2023-04-17T19:02:45.454Z,3.97
2023-04-17T19:05:15.368Z,3.70
2023-04-17T19:07:44.441Z,3.90
2023-04-17T19:10:12.936Z,4.20
2023-04-17T19:12:43.254Z,3.63
2023-04-17T19:15:12.504Z,4.73
2023-04-17T19:17:41.033Z,3.30
2023-04-17T19:20:15.831Z,3.73
2023-04-17T19:22:44.193Z,3.40
2023-04-17T19:25:12.815Z,3.90
2023-04-17T19:27:41.293Z,4.30
2023-04-17T19:30:11.032Z,3.97
2023-04-17T19:32:39.819Z,4.17
2023-04-17T19:35:09.733Z,4.23
2023-04-17T19:37:40.005Z,4.70
2023-04-17T19:40:21.565Z,4.50
2023-04-17T19:42:53.545Z,4.17
2023-04-17T19:45:21.985Z,4.67
2023-04-17T19:47:56.195Z,4.47
2023-04-17T19:50:26.422Z,4.80
2023-04-17T19:52:58.860Z,5.67
2023-04-17T19:55:27.220Z,4.63
2023-04-17T19:57:57.070Z,4.43
2023-04-17T20:00:26.080Z,4.67
2023-04-17T20:02:54.623Z,4.67
2023-04-17T20:05:23.565Z,5.07
2023-04-17T20:07:51.952Z,5.47
2023-04-17T20:10:21.902Z,5.80
2023-04-17T20:12:50.903Z,5.30
2023-04-17T20:15:22.065Z,5.07
2023-04-17T20:17:51.204Z,5.37
2023-04-17T20:20:19.691Z,5.20
2023-04-17T20:22:50.358Z,5.93
2023-04-17T20:25:19.543Z,5.93
2023-04-17T20:27:50.234Z,6.07
2023-04-17T20:30:20.252Z,5.30
2023-04-17T20:32:48.970Z,5.40
2023-04-17T20:35:17.995Z,5.93
2023-04-17T20:37:46.701Z,6.60
2023-04-17T20:40:15.360Z,6.53
2023-04-17T20:42:44.491Z,6.27
2023-04-17T20:45:14.407Z,6.40
2023-04-17T20:47:55.954Z,6.90
2023-04-17T20:50:25.497Z,6.90
2023-04-17T20:52:54.077Z,6.10
2023-04-17T20:55:22.453Z,6.40
2023-04-17T20:57:50.784Z,6.37
2023-04-17T21:00:21.175Z,6.77
2023-04-17T21:02:49.651Z,6.90
2023-04-17T21:05:19.307Z,6.57
2023-04-17T21:07:49.491Z,6.90
2023-04-17T21:10:20.882Z,7.50
2023-04-17T21:12:49.254Z,7.30
2023-04-17T21:15:21.375Z,6.83
2023-04-17T21:17:49.862Z,7.13
2023-04-17T21:20:19.730Z,7.47
2023-04-17T21:22:48.028Z,6.37
2023-04-17T21:25:17.047Z,6.67
2023-04-17T21:27:45.356Z,6.70
2023-04-17T21:30:14.056Z,6.10
2023-04-17T21:32:44.257Z,6.43
2023-04-17T21:35:12.657Z,6.07
2023-04-17T21:37:41.147Z,7.30
2023-04-17T21:40:10.726Z,6.90
2023-04-17T21:42:39.179Z,6.20
2023-04-17T21:45:08.719Z,6.00
2023-04-17T21:47:37.090Z,6.27
2023-04-17T21:50:08.008Z,6.33
2023-04-17T21:52:36.403Z,6.27
2023-04-17T21:55:07.749Z,7.60
2023-04-17T21:57:36.770Z,7.40
2023-04-17T22:00:06.300Z,7.47
2023-04-17T22:02:35.056Z,7.63
2023-04-17T22:05:04.531Z,7.77
2023-04-17T22:07:43.810Z,7.13
2023-04-17T22:10:19.950Z,8.23
2023-04-17T22:12:49.103Z,8.50
2023-04-17T22:15:17.522Z,8.37
2023-04-17T22:17:47.103Z,7.43
2023-04-17T22:20:15.580Z,8.80
2023-04-17T22:22:45.741Z,8.40
2023-04-17T22:25:14.396Z,8.63
2023-04-17T22:27:42.907Z,8.80
2023-04-17T22:30:11.625Z,7.67
2023-04-17T22:32:39.984Z,8.30
2023-04-17T22:35:09.862Z,9.03
2023-04-17T22:37:38.309Z,8.63
2023-04-17T22:40:09.830Z,9.17
2023-04-17T22:42:38.349Z,8.60
2023-04-17T22:45:07.437Z,10.40
2023-04-17T22:47:35.774Z,9.47
2023-04-17T22:50:05.570Z,10.50
2023-04-17T22:52:34.003Z,8.70
2023-04-17T22:55:02.321Z,9.40
2023-04-17T22:57:32.559Z,9.67
2023-04-17T23:00:01.116Z,10.20
2023-04-17T23:02:29.514Z,9.43
2023-04-17T23:04:58.069Z,7.87
2023-04-17T23:07:26.684Z,9.97
2023-04-17T23:09:54.994Z,10.07
2023-04-17T23:12:23.380Z,9.90
2023-04-17T23:14:53.137Z,9.07
2023-04-17T23:17:22.074Z,10.33
2023-04-17T23:19:50.840Z,9.60
2023-04-17T23:22:19.793Z,11.03
2023-04-17T23:24:49.427Z,11.10
2023-04-17T23:27:17.635Z,11.40
2023-04-17T23:29:45.926Z,11.13
2023-04-17T23:32:16.638Z,10.43
2023-04-17T23:34:45.237Z,11.97
2023-04-17T23:37:13.817Z,12.00
2023-04-17T23:39:42.797Z,11.50
2023-04-17T23:42:11.130Z,11.30
2023-04-17T23:44:39.767Z,11.27
2023-04-17T23:47:10.116Z,11.03
2023-04-17T23:49:40.317Z,12.83
2023-04-17T23:52:08.716Z,10.50
2023-04-17T23:54:37.070Z,11.27
2023-04-17T23:57:05.731Z,11.03
2023-04-17T23:59:34.065Z,10.83
