createdAt,value
2022-11-27T00:01:05.194Z,99.90
2022-11-27T00:03:31.772Z,99.90
2022-11-27T00:05:58.442Z,99.90
2022-11-27T00:08:24.978Z,99.90
2022-11-27T00:10:51.472Z,99.90
2022-11-27T00:13:18.066Z,99.90
2022-11-27T00:15:44.582Z,99.90
2022-11-27T00:18:11.139Z,99.90
2022-11-27T00:20:37.675Z,99.90
2022-11-27T00:23:04.228Z,99.90
2022-11-27T00:25:30.819Z,99.90
2022-11-27T00:27:57.325Z,99.90
2022-11-27T00:30:23.808Z,99.90
2022-11-27T00:32:50.377Z,99.90
2022-11-27T00:35:16.862Z,99.90
2022-11-27T00:37:43.345Z,99.90
2022-11-27T00:40:09.840Z,99.90
2022-11-27T00:42:36.345Z,99.90
2022-11-27T00:45:02.849Z,99.90
2022-11-27T00:47:29.600Z,99.90
2022-11-27T00:49:56.085Z,99.90
2022-11-27T00:52:22.569Z,99.90
2022-11-27T00:54:49.055Z,99.90
2022-11-27T00:57:15.597Z,99.90
2022-11-27T00:59:42.078Z,99.90
2022-11-27T01:02:08.616Z,99.90
2022-11-27T01:04:35.147Z,99.90
2022-11-27T01:07:01.651Z,99.90
2022-11-27T01:09:28.215Z,99.90
2022-11-27T01:11:54.732Z,99.90
2022-11-27T01:14:21.253Z,99.90
2022-11-27T01:16:47.735Z,99.90
2022-11-27T01:19:14.352Z,99.90
2022-11-27T01:21:40.890Z,99.90
2022-11-27T01:24:07.380Z,99.90
2022-11-27T01:26:36.546Z,99.90
2022-11-27T01:29:03.863Z,99.90
2022-11-27T01:31:30.373Z,99.90
2022-11-27T01:33:56.938Z,99.90
2022-11-27T01:36:23.518Z,99.90
2022-11-27T01:38:50.009Z,99.90
2022-11-27T01:41:16.512Z,99.90
2022-11-27T01:43:43.025Z,99.90
2022-11-27T01:46:09.631Z,99.90
2022-11-27T01:48:36.120Z,99.90
2022-11-27T01:51:02.630Z,99.90
2022-11-27T01:53:29.181Z,99.90
2022-11-27T01:55:55.637Z,99.90
2022-11-27T01:58:22.302Z,99.90
2022-11-27T02:00:48.795Z,99.90
2022-11-27T02:03:16.177Z,99.90
2022-11-27T02:05:42.820Z,99.90
2022-11-27T02:08:09.320Z,99.90
2022-11-27T02:10:35.951Z,99.90
2022-11-27T02:13:02.449Z,99.90
2022-11-27T02:15:28.985Z,99.90
2022-11-27T02:17:55.499Z,99.90
2022-11-27T02:20:21.995Z,99.90
2022-11-27T02:22:48.498Z,99.90
2022-11-27T02:25:14.987Z,99.90
2022-11-27T02:27:41.488Z,99.90
2022-11-27T02:30:07.978Z,99.90
2022-11-27T02:32:34.435Z,99.90
2022-11-27T02:35:01.126Z,99.90
2022-11-27T02:37:27.615Z,99.90
2022-11-27T02:39:54.190Z,99.90
2022-11-27T02:42:20.681Z,99.90
2022-11-27T02:44:47.189Z,99.90
2022-11-27T02:47:14.583Z,99.90
2022-11-27T02:49:41.087Z,99.90
2022-11-27T02:52:07.575Z,99.90
2022-11-27T02:54:34.091Z,99.90
2022-11-27T02:57:00.556Z,99.90
2022-11-27T02:59:27.335Z,99.90
2022-11-27T03:01:53.844Z,99.90
2022-11-27T03:04:20.390Z,99.90
2022-11-27T03:06:46.858Z,99.90
2022-11-27T03:09:13.416Z,99.90
2022-11-27T03:11:39.920Z,99.90
2022-11-27T03:14:06.485Z,99.90
2022-11-27T03:16:33.029Z,99.90
2022-11-27T03:18:59.602Z,99.90
2022-11-27T03:21:26.078Z,99.90
2022-11-27T03:23:52.798Z,99.90
2022-11-27T03:26:19.514Z,99.90
2022-11-27T03:28:46.103Z,99.90
2022-11-27T03:31:12.699Z,99.90
2022-11-27T03:33:39.212Z,99.90
2022-11-27T03:36:05.742Z,99.90
2022-11-27T03:38:32.229Z,99.90
2022-11-27T03:40:58.707Z,99.90
2022-11-27T03:43:25.224Z,99.90
2022-11-27T03:45:51.764Z,99.90
2022-11-27T03:48:18.293Z,99.90
2022-11-27T03:50:44.746Z,99.90
2022-11-27T03:53:12.357Z,99.90
2022-11-27T03:55:38.919Z,99.90
2022-11-27T03:58:05.422Z,99.90
2022-11-27T04:00:31.932Z,99.90
2022-11-27T04:02:58.425Z,99.90
2022-11-27T04:05:24.904Z,99.90
2022-11-27T04:07:51.478Z,99.90
2022-11-27T04:10:18.013Z,99.90
2022-11-27T04:12:44.554Z,99.90
2022-11-27T04:15:11.027Z,99.90
2022-11-27T04:17:37.604Z,99.90
2022-11-27T04:20:04.082Z,99.90
2022-11-27T04:22:30.572Z,99.90
2022-11-27T04:24:57.085Z,99.90
2022-11-27T04:27:23.582Z,99.90
2022-11-27T04:29:50.092Z,99.90
2022-11-27T04:32:17.411Z,99.90
2022-11-27T04:34:43.931Z,99.90
2022-11-27T04:37:10.478Z,99.90
2022-11-27T04:39:37.007Z,99.90
2022-11-27T04:42:03.484Z,99.90
2022-11-27T04:44:29.970Z,99.90
2022-11-27T04:46:56.547Z,99.90
2022-11-27T04:49:23.139Z,99.90
2022-11-27T04:51:49.640Z,99.90
2022-11-27T04:54:16.250Z,99.90
2022-11-27T04:56:42.736Z,99.90
2022-11-27T04:59:09.252Z,99.90
2022-11-27T05:01:35.899Z,99.90
2022-11-27T05:04:02.359Z,99.90
2022-11-27T05:06:28.856Z,99.90
2022-11-27T05:09:01.951Z,99.90
2022-11-27T05:11:28.453Z,99.90
2022-11-27T05:14:14.933Z,99.90
2022-11-27T05:16:41.446Z,99.90
2022-11-27T05:19:08.008Z,99.90
2022-11-27T05:21:34.554Z,99.90
2022-11-27T05:24:01.117Z,99.90
2022-11-27T05:26:27.706Z,99.90
2022-11-27T05:28:54.241Z,99.90
2022-11-27T05:31:20.815Z,99.90
2022-11-27T05:33:47.412Z,99.90
2022-11-27T05:36:13.942Z,99.90
2022-11-27T05:38:40.434Z,99.90
2022-11-27T05:41:06.892Z,99.90
2022-11-27T05:43:33.370Z,99.90
2022-11-27T05:45:59.948Z,99.90
2022-11-27T05:48:26.463Z,99.90
2022-11-27T05:50:52.986Z,99.90
2022-11-27T05:53:19.631Z,99.90
2022-11-27T05:55:46.193Z,99.90
2022-11-27T05:58:12.711Z,99.90
2022-11-27T06:00:39.190Z,99.90
2022-11-27T06:03:05.827Z,99.90
2022-11-27T06:05:32.450Z,99.90
2022-11-27T06:07:58.989Z,99.90
2022-11-27T06:10:25.491Z,99.90
2022-11-27T06:12:52.041Z,99.90
2022-11-27T06:15:18.517Z,99.90
2022-11-27T06:17:45.029Z,99.90
2022-11-27T06:20:11.510Z,99.90
2022-11-27T06:22:37.988Z,99.90
2022-11-27T06:25:04.497Z,99.90
2022-11-27T06:27:31.239Z,99.90
2022-11-27T06:29:57.716Z,99.90
2022-11-27T06:32:24.221Z,99.90
2022-11-27T06:34:50.702Z,99.90
2022-11-27T06:37:17.371Z,99.90
2022-11-27T06:39:43.881Z,99.90
2022-11-27T06:42:10.606Z,99.90
2022-11-27T06:44:37.184Z,99.90
2022-11-27T06:47:03.740Z,99.90
2022-11-27T06:49:30.244Z,99.90
2022-11-27T06:51:56.760Z,99.90
2022-11-27T06:54:23.222Z,99.90
2022-11-27T06:56:49.694Z,99.90
2022-11-27T06:59:16.263Z,99.90
2022-11-27T07:01:42.889Z,99.90
2022-11-27T07:04:09.426Z,99.90
2022-11-27T07:06:35.967Z,99.90
2022-11-27T07:09:02.533Z,99.90
2022-11-27T07:11:29.604Z,99.90
2022-11-27T07:13:56.141Z,99.90
2022-11-27T07:16:22.669Z,99.90
2022-11-27T07:18:49.189Z,99.90
2022-11-27T07:21:15.654Z,99.90
2022-11-27T07:23:42.144Z,99.90
2022-11-27T07:26:08.695Z,99.90
2022-11-27T07:28:35.273Z,99.90
2022-11-27T07:31:01.891Z,99.90
2022-11-27T07:33:28.369Z,99.90
2022-11-27T07:35:54.845Z,99.90
2022-11-27T07:38:21.366Z,99.90
2022-11-27T07:40:47.861Z,99.90
2022-11-27T07:43:14.352Z,99.90
2022-11-27T07:45:40.861Z,99.90
2022-11-27T07:48:07.561Z,99.90
2022-11-27T07:50:34.090Z,99.90
2022-11-27T07:53:00.578Z,99.90
2022-11-27T07:55:27.048Z,99.90
2022-11-27T07:57:53.522Z,99.90
2022-11-27T08:00:19.994Z,99.90
2022-11-27T08:02:46.571Z,99.90
2022-11-27T08:05:13.518Z,99.90
2022-11-27T08:07:40.492Z,99.90
2022-11-27T08:10:07.022Z,99.90
2022-11-27T08:12:33.502Z,99.90
2022-11-27T08:15:00.007Z,99.90
2022-11-27T08:17:26.533Z,99.90
2022-11-27T08:19:53.067Z,99.90
2022-11-27T08:22:20.612Z,99.90
2022-11-27T08:24:48.021Z,99.90
2022-11-27T08:27:14.616Z,99.90
2022-11-27T08:29:41.106Z,99.90
2022-11-27T08:32:07.645Z,99.90
2022-11-27T08:34:34.239Z,99.90
2022-11-27T08:37:00.705Z,99.90
2022-11-27T08:39:27.339Z,99.90
2022-11-27T08:41:53.849Z,99.90
2022-11-27T08:44:20.343Z,99.90
2022-11-27T08:46:46.866Z,99.90
2022-11-27T08:49:13.467Z,99.90
2022-11-27T08:51:40.322Z,99.90
2022-11-27T08:54:06.844Z,99.90
2022-11-27T08:56:33.326Z,99.90
2022-11-27T08:58:59.881Z,99.90
2022-11-27T09:01:26.485Z,99.90
2022-11-27T09:03:53.324Z,99.90
2022-11-27T09:06:21.202Z,99.90
2022-11-27T09:08:47.882Z,99.90
2022-11-27T09:11:14.392Z,99.90
2022-11-27T09:13:40.998Z,99.90
2022-11-27T09:16:07.590Z,99.90
2022-11-27T09:18:34.107Z,99.90
2022-11-27T09:21:01.546Z,99.90
2022-11-27T09:23:28.053Z,99.90
2022-11-27T09:25:54.539Z,99.90
2022-11-27T09:28:21.068Z,99.90
2022-11-27T09:30:47.613Z,99.90
2022-11-27T09:33:14.108Z,99.90
2022-11-27T09:35:40.715Z,99.90
2022-11-27T09:38:07.248Z,99.90
2022-11-27T09:40:33.785Z,99.90
2022-11-27T09:43:02.815Z,99.90
2022-11-27T09:45:29.358Z,99.90
2022-11-27T09:47:56.112Z,99.90
2022-11-27T09:50:22.639Z,99.90
2022-11-27T09:52:49.455Z,99.90
2022-11-27T09:55:15.965Z,99.90
2022-11-27T09:57:42.465Z,99.90
2022-11-27T10:00:08.950Z,99.90
2022-11-27T10:02:35.576Z,99.90
2022-11-27T10:05:17.886Z,99.90
2022-11-27T10:07:44.867Z,99.90
2022-11-27T10:10:11.461Z,99.90
2022-11-27T10:12:37.946Z,99.90
2022-11-27T10:15:04.518Z,99.90
2022-11-27T10:17:31.160Z,99.90
2022-11-27T10:19:57.823Z,99.90
2022-11-27T10:22:24.452Z,99.90
2022-11-27T10:24:50.969Z,99.90
2022-11-27T10:27:17.614Z,99.90
2022-11-27T10:29:47.352Z,99.90
2022-11-27T10:32:46.686Z,99.90
2022-11-27T10:35:03.093Z,99.90
2022-11-27T10:37:30.401Z,99.90
2022-11-27T10:39:58.659Z,99.90
2022-11-27T10:42:25.213Z,99.90
2022-11-27T10:44:51.971Z,99.90
2022-11-27T10:47:18.563Z,99.90
2022-11-27T10:49:45.102Z,99.90
2022-11-27T10:52:11.608Z,99.90
2022-11-27T10:54:38.463Z,99.90
2022-11-27T10:57:05.365Z,99.90
2022-11-27T10:59:34.666Z,99.90
2022-11-27T11:02:03.253Z,99.90
2022-11-27T11:04:48.356Z,99.90
2022-11-27T11:07:16.482Z,99.90
2022-11-27T11:09:43.928Z,99.90
2022-11-27T11:12:10.457Z,99.90
2022-11-27T11:14:36.948Z,99.90
2022-11-27T11:17:03.649Z,99.90
2022-11-27T11:19:30.142Z,99.90
2022-11-27T11:21:56.667Z,99.90
2022-11-27T11:24:23.231Z,99.90
2022-11-27T11:26:49.749Z,99.90
2022-11-27T11:29:16.234Z,99.90
2022-11-27T11:31:42.972Z,99.90
2022-11-27T11:34:09.495Z,99.90
2022-11-27T11:36:36.083Z,99.90
2022-11-27T11:39:02.560Z,99.90
2022-11-27T11:41:29.029Z,99.90
2022-11-27T11:43:56.287Z,99.90
2022-11-27T11:46:23.044Z,99.90
2022-11-27T11:48:49.601Z,99.90
2022-11-27T11:51:16.085Z,99.90
2022-11-27T11:53:42.652Z,99.90
2022-11-27T11:56:09.148Z,99.90
2022-11-27T11:58:35.645Z,99.90
2022-11-27T12:01:26.007Z,99.90
2022-11-27T12:03:49.915Z,99.90
2022-11-27T12:06:16.422Z,99.90
2022-11-27T12:08:42.969Z,99.90
2022-11-27T12:11:09.547Z,99.90
2022-11-27T12:13:36.284Z,99.90
2022-11-27T12:16:04.629Z,99.90
2022-11-27T12:18:31.201Z,99.90
2022-11-27T12:20:57.712Z,99.40
2022-11-27T12:23:24.238Z,99.40
2022-11-27T12:25:50.743Z,99.10
2022-11-27T12:28:18.717Z,99.20
2022-11-27T12:30:45.396Z,99.30
2022-11-27T12:33:11.928Z,99.40
2022-11-27T12:35:38.499Z,99.50
2022-11-27T12:38:05.011Z,99.00
2022-11-27T12:40:31.551Z,99.00
2022-11-27T12:42:58.103Z,98.70
2022-11-27T12:45:24.644Z,98.60
2022-11-27T12:47:51.194Z,98.80
2022-11-27T12:50:17.718Z,98.30
2022-11-27T12:52:44.215Z,98.50
2022-11-27T12:55:12.265Z,98.80
2022-11-27T12:57:38.780Z,98.10
2022-11-27T13:00:05.438Z,98.30
2022-11-27T13:02:32.024Z,97.90
2022-11-27T13:04:58.669Z,97.90
2022-11-27T13:07:25.463Z,97.80
2022-11-27T13:09:52.021Z,97.50
2022-11-27T13:12:18.607Z,97.50
2022-11-27T13:14:49.794Z,97.00
2022-11-27T13:17:19.002Z,96.60
2022-11-27T13:19:45.987Z,97.00
2022-11-27T13:22:12.502Z,96.60
2022-11-27T13:24:39.455Z,96.70
2022-11-27T13:27:06.259Z,96.50
2022-11-27T13:29:32.792Z,96.60
2022-11-27T13:31:59.397Z,96.60
2022-11-27T13:34:26.061Z,96.60
2022-11-27T13:36:52.587Z,96.20
2022-11-27T13:39:19.095Z,96.90
2022-11-27T13:41:45.602Z,96.80
2022-11-27T13:44:12.117Z,96.50
2022-11-27T13:46:38.591Z,96.70
2022-11-27T13:49:05.320Z,96.20
2022-11-27T13:51:31.818Z,96.20
2022-11-27T13:53:58.335Z,96.50
2022-11-27T13:56:24.810Z,95.90
2022-11-27T13:58:51.293Z,95.70
2022-11-27T14:01:17.924Z,96.10
2022-11-27T14:03:44.549Z,95.60
2022-11-27T14:06:11.047Z,95.10
2022-11-27T14:08:38.377Z,95.40
2022-11-27T14:11:05.011Z,95.70
2022-11-27T14:13:31.522Z,95.60
2022-11-27T14:16:01.452Z,95.50
2022-11-27T14:18:28.103Z,95.20
2022-11-27T14:20:55.493Z,95.50
2022-11-27T14:23:22.040Z,95.50
2022-11-27T14:25:49.055Z,95.50
2022-11-27T14:28:15.737Z,95.60
2022-11-27T14:30:42.252Z,95.60
2022-11-27T14:33:08.753Z,95.50
2022-11-27T14:35:35.284Z,95.10
2022-11-27T14:38:01.883Z,95.60
2022-11-27T14:40:28.406Z,95.50
2022-11-27T14:42:54.870Z,95.30
2022-11-27T14:45:21.398Z,95.00
2022-11-27T14:47:47.864Z,95.10
2022-11-27T14:50:14.443Z,94.50
2022-11-27T14:52:40.942Z,95.00
2022-11-27T14:55:07.442Z,94.90
2022-11-27T14:57:33.954Z,95.00
2022-11-27T15:00:00.449Z,95.40
2022-11-27T15:02:29.261Z,95.20
2022-11-27T15:04:56.131Z,95.10
2022-11-27T15:07:22.699Z,95.20
2022-11-27T15:09:49.499Z,94.30
2022-11-27T15:12:16.273Z,94.70
2022-11-27T15:14:42.818Z,94.60
2022-11-27T15:17:09.292Z,94.60
2022-11-27T15:19:35.799Z,94.70
2022-11-27T15:22:02.358Z,94.60
2022-11-27T15:24:28.826Z,94.20
2022-11-27T15:26:55.398Z,94.10
2022-11-27T15:29:21.909Z,94.50
2022-11-27T15:31:48.445Z,94.70
2022-11-27T15:34:15.074Z,94.10
2022-11-27T15:36:41.911Z,94.20
2022-11-27T15:39:08.452Z,94.50
2022-11-27T15:41:39.505Z,94.50
2022-11-27T15:44:08.817Z,94.70
2022-11-27T15:46:35.494Z,94.60
2022-11-27T15:49:01.977Z,94.70
2022-11-27T15:51:30.093Z,95.10
2022-11-27T15:53:56.558Z,95.00
2022-11-27T15:56:23.040Z,95.00
2022-11-27T15:58:49.585Z,95.00
2022-11-27T16:01:16.178Z,95.10
2022-11-27T16:03:42.809Z,95.20
2022-11-27T16:06:09.368Z,95.20
2022-11-27T16:08:35.864Z,95.10
2022-11-27T16:11:02.756Z,95.20
2022-11-27T16:13:29.388Z,94.90
2022-11-27T16:15:55.918Z,95.60
2022-11-27T16:18:22.533Z,95.30
2022-11-27T16:20:49.016Z,95.80
2022-11-27T16:23:15.529Z,97.30
2022-11-27T16:25:42.080Z,97.50
2022-11-27T16:28:08.617Z,97.30
2022-11-27T16:30:35.318Z,98.10
2022-11-27T16:33:02.834Z,98.00
2022-11-27T16:35:29.524Z,98.00
2022-11-27T16:37:56.039Z,98.10
2022-11-27T16:40:22.671Z,97.60
2022-11-27T16:42:49.211Z,97.90
2022-11-27T16:45:15.727Z,97.30
2022-11-27T16:47:42.237Z,97.90
2022-11-27T16:50:10.045Z,97.90
2022-11-27T16:52:36.594Z,97.80
2022-11-27T16:55:03.102Z,97.80
2022-11-27T16:57:29.749Z,98.30
2022-11-27T16:59:56.246Z,98.30
2022-11-27T17:02:23.232Z,98.00
2022-11-27T17:04:49.936Z,97.50
2022-11-27T17:07:16.524Z,97.60
2022-11-27T17:09:43.115Z,97.90
2022-11-27T17:12:09.611Z,98.00
2022-11-27T17:14:36.891Z,98.30
2022-11-27T17:17:04.398Z,98.80
2022-11-27T17:19:31.633Z,98.50
2022-11-27T17:21:58.277Z,98.30
2022-11-27T17:24:25.723Z,98.70
2022-11-27T17:26:53.840Z,99.00
2022-11-27T17:29:21.727Z,98.90
2022-11-27T17:31:48.401Z,99.00
2022-11-27T17:34:14.920Z,99.90
2022-11-27T17:36:42.889Z,99.50
2022-11-27T17:39:09.394Z,99.80
2022-11-27T17:41:35.966Z,99.90
2022-11-27T17:44:02.666Z,99.90
2022-11-27T17:46:29.218Z,99.90
2022-11-27T17:48:57.827Z,99.90
2022-11-27T17:51:24.319Z,99.90
2022-11-27T17:53:50.845Z,99.90
2022-11-27T17:56:17.384Z,99.90
2022-11-27T17:58:43.902Z,99.90
2022-11-27T18:01:10.513Z,99.90
2022-11-27T18:03:37.544Z,99.90
2022-11-27T18:06:04.032Z,99.90
2022-11-27T18:08:30.510Z,99.90
2022-11-27T18:10:57.063Z,99.90
2022-11-27T18:13:26.315Z,99.90
2022-11-27T18:15:52.851Z,99.80
2022-11-27T18:18:19.530Z,99.90
2022-11-27T18:20:46.639Z,99.90
2022-11-27T18:23:15.006Z,99.80
2022-11-27T18:25:47.569Z,99.90
2022-11-27T18:28:15.523Z,99.70
2022-11-27T18:30:42.100Z,99.70
2022-11-27T18:33:08.611Z,99.90
2022-11-27T18:35:35.141Z,99.70
2022-11-27T18:38:01.634Z,99.90
2022-11-27T18:40:28.124Z,99.80
2022-11-27T18:42:54.649Z,99.90
2022-11-27T18:45:32.992Z,99.90
2022-11-27T18:48:00.598Z,99.90
2022-11-27T18:50:29.808Z,99.90
2022-11-27T18:52:56.555Z,99.90
2022-11-27T18:55:23.034Z,99.90
2022-11-27T18:57:49.554Z,99.90
2022-11-27T19:00:16.035Z,99.90
2022-11-27T19:02:42.646Z,99.90
2022-11-27T19:05:09.752Z,99.90
2022-11-27T19:07:36.355Z,99.90
2022-11-27T19:10:02.850Z,99.90
2022-11-27T19:12:29.334Z,99.90
2022-11-27T19:14:55.862Z,99.90
2022-11-27T19:17:24.715Z,99.90
2022-11-27T19:19:55.090Z,99.90
2022-11-27T19:22:21.970Z,99.90
2022-11-27T19:24:48.434Z,99.90
2022-11-27T19:27:14.925Z,99.90
2022-11-27T19:29:41.762Z,99.90
2022-11-27T19:32:08.516Z,99.90
2022-11-27T19:34:35.062Z,99.90
2022-11-27T19:37:01.748Z,99.90
2022-11-27T19:39:28.685Z,99.90
2022-11-27T19:41:55.319Z,99.90
2022-11-27T19:44:21.855Z,99.90
2022-11-27T19:46:48.411Z,99.90
2022-11-27T19:49:15.136Z,99.90
2022-11-27T19:51:41.757Z,99.90
2022-11-27T19:54:10.346Z,99.90
2022-11-27T19:56:38.683Z,99.90
2022-11-27T19:59:05.164Z,99.90
2022-11-27T20:01:31.748Z,99.90
2022-11-27T20:03:58.306Z,99.90
2022-11-27T20:06:24.892Z,99.90
2022-11-27T20:08:51.429Z,99.90
2022-11-27T20:11:18.039Z,99.90
2022-11-27T20:13:44.526Z,99.90
2022-11-27T20:16:11.043Z,99.90
2022-11-27T20:18:37.647Z,99.90
2022-11-27T20:21:04.212Z,99.90
2022-11-27T20:23:30.703Z,99.90
2022-11-27T20:25:57.180Z,99.90
2022-11-27T20:28:23.661Z,99.90
2022-11-27T20:30:50.258Z,99.90
2022-11-27T20:33:18.840Z,99.90
2022-11-27T20:35:45.339Z,99.90
2022-11-27T20:38:11.851Z,99.90
2022-11-27T20:40:38.323Z,99.90
2022-11-27T20:43:04.924Z,99.90
2022-11-27T20:45:31.503Z,99.90
2022-11-27T20:47:58.029Z,99.90
2022-11-27T20:50:24.541Z,99.90
2022-11-27T20:52:51.069Z,99.90
2022-11-27T20:55:17.662Z,99.90
2022-11-27T20:57:44.510Z,99.90
2022-11-27T21:00:10.979Z,99.90
2022-11-27T21:02:37.512Z,99.90
2022-11-27T21:05:04.045Z,99.90
2022-11-27T21:07:30.656Z,99.90
2022-11-27T21:09:57.182Z,99.90
2022-11-27T21:12:23.696Z,99.90
2022-11-27T21:14:50.205Z,99.90
2022-11-27T21:17:16.749Z,99.90
2022-11-27T21:19:43.508Z,99.90
2022-11-27T21:22:10.082Z,99.90
2022-11-27T21:24:36.594Z,99.90
2022-11-27T21:27:03.160Z,99.90
2022-11-27T21:29:30.646Z,99.90
2022-11-27T21:31:57.326Z,99.90
2022-11-27T21:34:23.970Z,99.90
2022-11-27T21:36:50.522Z,99.90
2022-11-27T21:39:20.850Z,99.90
2022-11-27T21:41:47.383Z,99.90
2022-11-27T21:44:13.924Z,99.90
2022-11-27T21:46:40.421Z,99.90
2022-11-27T21:49:06.935Z,99.90
2022-11-27T21:51:33.456Z,99.90
2022-11-27T21:54:00.131Z,99.90
2022-11-27T21:56:26.662Z,99.90
2022-11-27T21:58:53.203Z,99.90
2022-11-27T22:01:19.780Z,99.90
2022-11-27T22:03:54.545Z,99.90
2022-11-27T22:06:21.110Z,99.90
2022-11-27T22:08:47.672Z,99.90
2022-11-27T22:11:14.216Z,99.90
2022-11-27T22:13:41.463Z,99.90
2022-11-27T22:16:08.047Z,99.90
2022-11-27T22:18:34.572Z,99.90
2022-11-27T22:21:01.044Z,99.90
2022-11-27T22:23:27.567Z,99.90
2022-11-27T22:25:54.134Z,99.90
2022-11-27T22:28:20.853Z,99.90
2022-11-27T22:30:47.560Z,99.90
2022-11-27T22:33:14.090Z,99.90
2022-11-27T22:35:40.580Z,99.90
2022-11-27T22:38:07.058Z,99.90
2022-11-27T22:40:33.580Z,99.90
2022-11-27T22:43:00.099Z,99.90
2022-11-27T22:45:26.684Z,99.90
2022-11-27T22:47:53.322Z,99.90
2022-11-27T22:50:19.830Z,99.90
2022-11-27T22:52:46.319Z,99.90
2022-11-27T22:55:12.906Z,99.90
2022-11-27T22:57:39.484Z,99.90
2022-11-27T23:00:05.976Z,99.90
2022-11-27T23:02:32.497Z,99.90
2022-11-27T23:04:59.082Z,99.90
2022-11-27T23:07:25.712Z,99.90
2022-11-27T23:09:52.235Z,99.90
2022-11-27T23:12:18.716Z,99.90
2022-11-27T23:14:45.215Z,99.90
2022-11-27T23:17:11.927Z,99.90
2022-11-27T23:19:38.432Z,99.90
2022-11-27T23:22:04.928Z,99.90
2022-11-27T23:24:31.398Z,99.90
2022-11-27T23:26:57.908Z,99.90
2022-11-27T23:29:24.404Z,99.90
2022-11-27T23:31:51.088Z,99.90
2022-11-27T23:34:17.702Z,99.90
2022-11-27T23:36:44.250Z,99.90
2022-11-27T23:39:10.851Z,99.90
2022-11-27T23:41:37.446Z,99.90
2022-11-27T23:44:03.996Z,99.90
2022-11-27T23:46:30.587Z,99.90
2022-11-27T23:48:57.167Z,99.90
2022-11-27T23:51:24.397Z,99.90
2022-11-27T23:53:50.976Z,99.90
2022-11-27T23:56:17.538Z,99.90
2022-11-27T23:58:47.209Z,99.90
