createdAt,value
2022-08-26T00:00:30.178Z,98407.22
2022-08-26T00:02:57.425Z,98410.72
2022-08-26T00:05:25.092Z,98415.59
2022-08-26T00:07:51.873Z,98407.13
2022-08-26T00:10:18.748Z,98409.09
2022-08-26T00:12:46.222Z,98405.25
2022-08-26T00:15:14.342Z,98412.03
2022-08-26T00:17:41.092Z,98410.72
2022-08-26T00:20:10.955Z,98411.00
2022-08-26T00:22:38.166Z,98406.41
2022-08-26T00:25:05.248Z,98409.97
2022-08-26T00:27:35.538Z,98409.97
2022-08-26T00:30:03.301Z,98403.75
2022-08-26T00:32:29.583Z,98408.91
2022-08-26T00:34:55.949Z,98403.19
2022-08-26T00:37:23.877Z,98411.06
2022-08-26T00:39:51.386Z,98407.56
2022-08-26T00:42:19.743Z,98416.19
2022-08-26T00:44:46.448Z,98411.00
2022-08-26T00:47:22.665Z,98405.06
2022-08-26T00:49:49.848Z,98403.47
2022-08-26T00:52:17.929Z,98412.38
2022-08-26T00:54:49.926Z,98402.66
2022-08-26T00:57:19.000Z,98407.28
2022-08-26T00:59:48.296Z,98413.78
2022-08-26T01:02:21.246Z,98409.94
2022-08-26T01:04:49.383Z,98409.69
2022-08-26T01:07:22.052Z,98409.94
2022-08-26T01:09:48.632Z,98415.03
2022-08-26T01:12:15.649Z,98413.69
2022-08-26T01:14:48.924Z,98418.59
2022-08-26T01:17:17.409Z,98419.09
2022-08-26T01:19:49.051Z,98414.94
2022-08-26T01:22:41.696Z,98418.84
2022-08-26T01:25:10.426Z,98416.34
2022-08-26T01:27:36.931Z,98417.16
2022-08-26T01:30:04.198Z,98423.38
2022-08-26T01:32:31.801Z,98423.53
2022-08-26T01:34:58.959Z,98421.34
2022-08-26T01:37:27.100Z,98422.16
2022-08-26T01:39:55.289Z,98424.59
2022-08-26T01:42:25.671Z,98416.00
2022-08-26T01:44:54.039Z,98413.34
2022-08-26T01:47:22.573Z,98412.84
2022-08-26T01:49:51.209Z,98407.16
2022-08-26T01:52:28.123Z,98406.94
2022-08-26T01:54:55.583Z,98408.56
2022-08-26T01:57:23.062Z,98408.50
2022-08-26T01:59:53.438Z,98414.41
2022-08-26T02:02:21.691Z,98426.72
2022-08-26T02:04:52.499Z,98417.50
2022-08-26T02:07:20.613Z,98426.19
2022-08-26T02:09:48.064Z,98428.00
2022-08-26T02:12:16.631Z,98430.03
2022-08-26T02:14:46.113Z,98432.13
2022-08-26T02:17:13.145Z,98426.53
2022-08-26T02:19:41.948Z,98425.38
2022-08-26T02:22:13.122Z,98434.50
2022-08-26T02:24:54.307Z,98435.81
2022-08-26T02:27:22.070Z,98439.06
2022-08-26T02:29:52.150Z,98434.22
2022-08-26T02:32:18.725Z,98431.63
2022-08-26T02:34:45.684Z,98435.66
2022-08-26T02:37:12.908Z,98424.06
2022-08-26T02:39:40.866Z,98435.44
2022-08-26T02:42:07.534Z,98424.94
2022-08-26T02:44:34.221Z,98427.16
2022-08-26T02:47:02.998Z,98425.22
2022-08-26T02:49:29.373Z,98421.13
2022-08-26T02:51:55.940Z,98426.53
2022-08-26T02:54:22.629Z,98422.66
2022-08-26T02:56:49.441Z,98423.13
2022-08-26T02:59:15.883Z,98416.75
2022-08-26T03:01:42.573Z,98426.13
2022-08-26T03:04:13.419Z,98426.25
2022-08-26T03:06:41.902Z,98431.25
2022-08-26T03:09:08.743Z,98428.81
2022-08-26T03:11:35.231Z,98431.19
2022-08-26T03:14:03.545Z,98424.41
2022-08-26T03:16:36.906Z,98420.56
2022-08-26T03:19:04.630Z,98420.25
2022-08-26T03:21:32.393Z,98414.63
2022-08-26T03:23:58.917Z,98416.81
2022-08-26T03:26:27.625Z,98416.81
2022-08-26T03:28:54.080Z,98414.66
2022-08-26T03:31:20.636Z,98417.94
2022-08-26T03:33:51.049Z,98417.78
2022-08-26T03:36:18.702Z,98404.03
2022-08-26T03:38:45.096Z,98414.00
2022-08-26T03:41:12.243Z,98415.38
2022-08-26T03:43:39.398Z,98415.16
2022-08-26T03:46:08.210Z,98420.25
2022-08-26T03:48:34.651Z,98417.13
2022-08-26T03:51:02.271Z,98418.69
2022-08-26T03:53:29.581Z,98421.66
2022-08-26T03:55:56.467Z,98421.97
2022-08-26T03:58:23.839Z,98420.59
2022-08-26T04:00:51.382Z,98425.16
2022-08-26T04:03:22.186Z,98424.59
2022-08-26T04:05:51.513Z,98425.81
2022-08-26T04:08:17.920Z,98433.56
2022-08-26T04:10:44.759Z,98430.00
2022-08-26T04:13:11.262Z,98435.50
2022-08-26T04:15:39.771Z,98426.88
2022-08-26T04:18:06.136Z,98436.84
2022-08-26T04:20:34.946Z,98430.97
2022-08-26T04:23:01.485Z,98433.41
2022-08-26T04:25:27.836Z,98432.34
2022-08-26T04:27:54.823Z,98429.16
2022-08-26T04:30:23.024Z,98425.97
2022-08-26T04:32:50.540Z,98413.66
2022-08-26T04:35:17.074Z,98417.97
2022-08-26T04:37:43.686Z,98422.88
2022-08-26T04:40:10.949Z,98418.97
2022-08-26T04:42:37.516Z,98419.28
2022-08-26T04:45:05.824Z,98413.13
2022-08-26T04:47:36.975Z,98415.66
2022-08-26T04:50:05.038Z,98419.56
2022-08-26T04:52:35.228Z,98423.44
2022-08-26T04:55:01.739Z,98417.88
2022-08-26T04:57:29.393Z,98423.13
2022-08-26T04:59:56.667Z,98423.28
2022-08-26T05:02:23.872Z,98425.72
2022-08-26T05:04:51.852Z,98427.75
2022-08-26T05:07:18.304Z,98429.56
2022-08-26T05:09:44.938Z,98430.69
2022-08-26T05:12:11.505Z,98436.09
2022-08-26T05:14:38.003Z,98428.50
2022-08-26T05:17:04.805Z,98428.88
2022-08-26T05:19:31.480Z,98429.63
2022-08-26T05:21:59.085Z,98434.22
2022-08-26T05:24:27.395Z,98430.38
2022-08-26T05:26:54.079Z,98434.13
2022-08-26T05:29:23.128Z,98438.00
2022-08-26T05:31:53.717Z,98431.31
2022-08-26T05:34:22.856Z,98439.44
2022-08-26T05:36:52.102Z,98438.41
2022-08-26T05:39:19.368Z,98436.56
2022-08-26T05:41:45.898Z,98432.47
2022-08-26T05:44:16.349Z,98437.38
2022-08-26T05:46:44.068Z,98441.75
2022-08-26T05:49:12.814Z,98440.38
2022-08-26T05:51:40.842Z,98434.66
2022-08-26T05:54:10.411Z,98443.69
2022-08-26T05:56:37.375Z,98438.16
2022-08-26T05:59:04.813Z,98437.09
2022-08-26T06:01:31.484Z,98440.75
2022-08-26T06:04:05.574Z,98443.81
2022-08-26T06:06:33.991Z,98444.75
2022-08-26T06:09:02.304Z,98437.44
2022-08-26T06:11:29.163Z,98444.13
2022-08-26T06:14:01.210Z,98449.94
2022-08-26T06:16:32.005Z,98445.84
2022-08-26T06:19:00.796Z,98451.06
2022-08-26T06:21:30.574Z,98448.63
2022-08-26T06:23:59.075Z,98447.13
2022-08-26T06:26:25.826Z,98447.16
2022-08-26T06:28:52.165Z,98450.47
2022-08-26T06:31:18.630Z,98453.53
2022-08-26T06:33:46.660Z,98450.91
2022-08-26T06:36:17.176Z,98452.31
2022-08-26T06:38:47.451Z,98452.63
2022-08-26T06:41:13.899Z,98452.72
2022-08-26T06:43:41.450Z,98457.06
2022-08-26T06:46:11.296Z,98454.91
2022-08-26T06:48:38.247Z,98453.25
2022-08-26T06:51:10.566Z,98451.38
2022-08-26T06:53:37.547Z,98453.28
2022-08-26T06:56:08.876Z,98450.03
2022-08-26T06:58:37.417Z,98454.38
2022-08-26T07:01:11.656Z,98452.19
2022-08-26T07:03:39.704Z,98452.78
2022-08-26T07:06:06.535Z,98450.84
2022-08-26T07:08:33.765Z,98453.03
2022-08-26T07:11:03.891Z,98453.78
2022-08-26T07:13:31.231Z,98458.97
2022-08-26T07:16:02.937Z,98460.09
2022-08-26T07:18:29.567Z,98459.78
2022-08-26T07:20:55.890Z,98461.72
2022-08-26T07:23:22.578Z,98455.94
2022-08-26T07:25:49.962Z,98451.03
2022-08-26T07:28:16.399Z,98458.00
2022-08-26T07:32:37.825Z,98455.22
2022-08-26T07:35:05.402Z,98453.38
2022-08-26T07:37:35.589Z,98452.88
2022-08-26T07:40:06.183Z,98460.34
2022-08-26T07:42:33.424Z,98465.06
2022-08-26T07:45:01.492Z,98466.72
2022-08-26T07:47:28.280Z,98466.88
2022-08-26T07:49:56.568Z,98462.63
2022-08-26T07:52:26.958Z,98459.28
2022-08-26T07:54:54.315Z,98460.03
2022-08-26T07:57:21.002Z,98458.06
2022-08-26T07:59:47.469Z,98462.06
2022-08-26T08:02:13.832Z,98454.41
2022-08-26T08:04:40.377Z,98463.50
2022-08-26T08:07:07.417Z,98451.38
2022-08-26T08:09:37.973Z,98463.22
2022-08-26T08:12:07.583Z,98448.69
2022-08-26T08:14:34.111Z,98461.09
2022-08-26T08:17:00.827Z,98456.72
2022-08-26T08:19:36.704Z,98460.44
2022-08-26T08:22:04.573Z,98456.22
2022-08-26T08:24:43.808Z,98458.41
2022-08-26T08:27:10.332Z,98461.34
2022-08-26T08:29:37.317Z,98446.72
2022-08-26T08:32:03.967Z,98448.16
2022-08-26T08:34:31.302Z,98451.59
2022-08-26T08:36:58.929Z,98455.00
2022-08-26T08:39:27.485Z,98453.88
2022-08-26T08:42:18.962Z,98450.88
2022-08-26T08:44:52.916Z,98440.41
2022-08-26T08:47:42.456Z,98449.97
2022-08-26T08:50:21.440Z,98445.50
2022-08-26T08:52:57.097Z,98436.44
2022-08-26T08:55:29.658Z,98436.34
2022-08-26T08:58:08.082Z,98430.16
2022-08-26T09:00:46.481Z,98432.97
2022-08-26T09:03:35.280Z,98434.28
2022-08-26T09:06:02.041Z,98426.44
2022-08-26T09:08:34.599Z,98426.09
2022-08-26T09:11:03.532Z,98426.19
2022-08-26T09:13:31.577Z,98421.59
2022-08-26T09:16:14.260Z,98420.53
2022-08-26T09:18:50.088Z,98419.53
2022-08-26T09:21:18.484Z,98417.13
2022-08-26T09:23:49.296Z,98414.72
2022-08-26T09:26:31.294Z,98418.66
2022-08-26T09:29:04.909Z,98424.63
2022-08-26T09:31:35.356Z,98421.19
2022-08-26T09:34:08.099Z,98414.84
2022-08-26T09:36:39.195Z,98413.66
2022-08-26T09:39:37.567Z,98413.22
2022-08-26T09:42:19.769Z,98420.13
2022-08-26T09:44:56.063Z,98412.06
2022-08-26T09:47:27.788Z,98404.38
2022-08-26T09:50:02.299Z,98403.16
2022-08-26T09:52:31.395Z,98394.41
2022-08-26T09:55:12.224Z,98383.28
2022-08-26T09:57:53.214Z,98370.34
2022-08-26T10:00:35.135Z,98369.41
2022-08-26T10:03:09.754Z,98362.38
2022-08-26T10:05:39.689Z,98351.00
2022-08-26T10:08:40.977Z,98362.44
2022-08-26T10:11:22.186Z,98359.84
2022-08-26T10:13:56.198Z,98362.88
2022-08-26T10:16:30.183Z,98368.41
2022-08-26T10:19:05.876Z,98349.19
2022-08-26T10:21:42.477Z,98349.66
2022-08-26T10:24:12.966Z,98348.31
2022-08-26T10:26:50.222Z,98341.31
2022-08-26T10:29:22.191Z,98331.84
2022-08-26T10:32:02.555Z,98335.19
2022-08-26T10:34:32.080Z,98339.19
2022-08-26T10:37:13.761Z,98345.69
2022-08-26T10:39:59.367Z,98346.16
2022-08-26T10:42:32.084Z,98335.69
2022-08-26T10:45:06.015Z,98331.38
2022-08-26T10:47:44.793Z,98334.59
2022-08-26T10:50:12.850Z,98326.34
2022-08-26T10:53:00.583Z,98324.31
2022-08-26T10:55:34.865Z,98317.97
2022-08-26T10:58:28.104Z,98322.91
2022-08-26T11:01:10.183Z,98317.84
2022-08-26T11:04:27.711Z,98308.06
2022-08-26T11:07:28.627Z,98303.31
2022-08-26T11:10:09.813Z,98300.16
2022-08-26T11:12:36.139Z,98293.09
2022-08-26T11:15:25.635Z,98299.75
2022-08-26T11:17:52.083Z,98300.06
2022-08-26T11:20:39.329Z,98298.31
2022-08-26T11:23:11.456Z,98290.25
2022-08-26T11:25:57.835Z,98285.69
2022-08-26T11:28:37.668Z,98280.59
2022-08-26T11:31:09.078Z,98294.47
2022-08-26T11:33:54.092Z,98292.03
2022-08-26T11:36:40.259Z,98288.09
2022-08-26T11:39:31.630Z,98290.06
2022-08-26T11:42:28.339Z,98315.44
2022-08-26T11:44:57.940Z,98332.31
2022-08-26T11:47:31.080Z,98317.03
2022-08-26T11:50:33.435Z,98307.34
2022-08-26T11:53:02.428Z,98325.53
2022-08-26T11:55:30.895Z,98306.84
2022-08-26T11:58:01.148Z,98284.56
2022-08-26T12:00:33.768Z,98278.25
2022-08-26T12:03:06.331Z,98288.72
2022-08-26T12:05:42.562Z,98290.50
2022-08-26T12:10:42.073Z,98278.50
2022-08-26T12:13:20.588Z,98279.03
2022-08-26T12:15:57.290Z,98274.03
2022-08-26T12:18:31.553Z,98283.84
2022-08-26T12:21:14.454Z,98295.56
2022-08-26T12:23:46.709Z,98294.25
2022-08-26T12:26:35.887Z,98294.03
2022-08-26T12:29:12.707Z,98292.88
2022-08-26T12:31:48.254Z,98296.84
2022-08-26T12:34:17.924Z,98279.66
2022-08-26T12:36:50.237Z,98274.41
2022-08-26T12:39:27.745Z,98273.38
2022-08-26T12:41:55.742Z,98270.47
2022-08-26T12:44:42.055Z,98277.97
2022-08-26T12:47:42.846Z,98258.25
2022-08-26T12:50:28.374Z,98255.72
2022-08-26T12:53:02.931Z,98252.41
2022-08-26T12:55:38.918Z,98245.75
2022-08-26T12:58:20.592Z,98240.94
2022-08-26T13:00:56.767Z,98235.56
2022-08-26T13:03:35.843Z,98231.38
2022-08-26T13:06:15.676Z,98239.44
2022-08-26T13:08:44.367Z,98238.47
2022-08-26T13:11:16.549Z,98248.09
2022-08-26T13:13:43.094Z,98226.88
2022-08-26T13:16:09.858Z,98223.72
2022-08-26T13:18:36.306Z,98218.94
2022-08-26T13:21:11.113Z,98217.75
2022-08-26T13:23:42.344Z,98217.63
2022-08-26T13:26:09.017Z,98210.34
2022-08-26T13:28:35.661Z,98204.66
2022-08-26T13:31:04.230Z,98212.53
2022-08-26T13:33:34.509Z,98208.63
2022-08-26T13:36:02.165Z,98213.44
2022-08-26T13:38:33.764Z,98215.94
2022-08-26T13:41:02.148Z,98209.59
2022-08-26T13:43:29.284Z,98210.03
2022-08-26T13:45:55.820Z,98206.81
2022-08-26T13:48:23.600Z,98207.88
2022-08-26T13:50:50.650Z,98197.53
2022-08-26T13:53:17.320Z,98199.81
2022-08-26T13:55:43.772Z,98196.22
2022-08-26T13:58:11.346Z,98195.63
2022-08-26T14:00:38.810Z,98198.50
2022-08-26T14:03:11.315Z,98194.59
2022-08-26T14:05:39.558Z,98183.34
2022-08-26T14:08:08.130Z,98185.63
2022-08-26T14:10:36.504Z,98183.13
2022-08-26T14:13:04.932Z,98184.97
2022-08-26T14:15:36.880Z,98170.13
2022-08-26T14:18:06.834Z,98178.06
2022-08-26T14:20:37.299Z,98169.19
2022-08-26T14:23:14.473Z,98167.06
2022-08-26T14:25:46.829Z,98170.63
2022-08-26T14:28:13.271Z,98178.13
2022-08-26T14:30:42.212Z,98188.81
2022-08-26T14:33:12.193Z,98183.72
2022-08-26T14:35:38.903Z,98178.81
2022-08-26T14:38:05.451Z,98175.41
2022-08-26T14:40:33.845Z,98178.09
2022-08-26T14:43:06.157Z,98190.38
2022-08-26T14:45:37.699Z,98194.97
2022-08-26T14:48:04.389Z,98199.19
2022-08-26T14:50:30.946Z,98196.94
2022-08-26T14:52:57.377Z,98194.22
2022-08-26T14:55:23.846Z,98193.13
2022-08-26T14:57:50.267Z,98180.88
2022-08-26T15:00:16.917Z,98171.19
2022-08-26T15:02:43.774Z,98167.66
2022-08-26T15:05:10.445Z,98164.91
2022-08-26T15:07:38.282Z,98168.31
2022-08-26T15:10:11.348Z,98175.28
2022-08-26T15:12:38.552Z,98173.50
2022-08-26T15:15:07.300Z,98183.69
2022-08-26T15:17:34.041Z,98188.22
2022-08-26T15:20:01.614Z,98188.72
2022-08-26T15:22:29.941Z,98190.47
2022-08-26T15:24:58.209Z,98182.28
2022-08-26T15:27:25.776Z,98179.34
2022-08-26T15:29:52.239Z,98189.03
2022-08-26T15:32:18.800Z,98175.16
2022-08-26T15:34:45.546Z,98180.31
2022-08-26T15:37:12.193Z,98179.81
2022-08-26T15:39:38.581Z,98167.41
2022-08-26T15:42:05.322Z,98171.91
2022-08-26T15:44:31.757Z,98174.63
2022-08-26T15:46:58.908Z,98174.81
2022-08-26T15:49:28.234Z,98170.94
2022-08-26T15:51:55.903Z,98171.09
2022-08-26T15:54:25.733Z,98178.50
2022-08-26T15:56:54.294Z,98167.72
2022-08-26T15:59:21.717Z,98159.03
2022-08-26T16:01:48.411Z,98159.59
2022-08-26T16:04:15.031Z,98154.13
2022-08-26T16:06:43.067Z,98171.38
2022-08-26T16:09:10.414Z,98168.31
2022-08-26T16:11:36.986Z,98179.09
2022-08-26T16:14:05.892Z,98177.75
2022-08-26T16:16:32.675Z,98179.22
2022-08-26T16:19:00.597Z,98185.63
2022-08-26T16:21:30.098Z,98191.59
2022-08-26T16:23:57.743Z,98205.59
2022-08-26T16:26:30.892Z,98222.88
2022-08-26T16:28:58.831Z,98221.84
2022-08-26T16:31:25.318Z,98229.81
2022-08-26T16:33:51.871Z,98239.31
2022-08-26T16:36:18.599Z,98251.19
2022-08-26T16:38:49.525Z,98259.53
2022-08-26T16:41:17.066Z,98261.97
2022-08-26T16:43:43.741Z,98259.06
2022-08-26T16:46:11.106Z,98260.84
2022-08-26T16:48:39.741Z,98267.81
2022-08-26T16:51:16.257Z,98268.50
2022-08-26T16:53:44.122Z,98264.63
2022-08-26T16:56:19.478Z,98277.59
2022-08-26T16:58:45.986Z,98274.97
2022-08-26T17:01:12.764Z,98269.44
2022-08-26T17:03:39.205Z,98259.78
2022-08-26T17:06:07.445Z,98265.56
2022-08-26T17:08:34.557Z,98246.72
2022-08-26T17:11:01.249Z,98250.69
2022-08-26T17:13:35.249Z,98267.84
2022-08-26T17:16:04.611Z,98263.38
2022-08-26T17:18:32.358Z,98265.94
2022-08-26T17:21:08.148Z,98273.63
2022-08-26T17:23:35.050Z,98274.22
2022-08-26T17:26:03.622Z,98269.13
2022-08-26T17:28:30.239Z,98271.75
2022-08-26T17:30:58.472Z,98282.91
2022-08-26T17:33:25.833Z,98275.38
2022-08-26T17:35:53.968Z,98281.91
2022-08-26T17:38:21.327Z,98279.28
2022-08-26T17:40:48.669Z,98293.75
2022-08-26T17:43:15.530Z,98292.16
2022-08-26T17:45:42.020Z,98293.19
2022-08-26T17:48:11.062Z,98284.84
2022-08-26T17:50:40.451Z,98292.75
2022-08-26T17:53:07.458Z,98291.16
2022-08-26T17:55:35.590Z,98296.09
2022-08-26T17:58:03.860Z,98304.31
2022-08-26T18:00:34.907Z,98311.63
2022-08-26T18:03:01.345Z,98311.50
2022-08-26T18:05:27.809Z,98305.31
2022-08-26T18:07:56.422Z,98302.59
2022-08-26T18:10:23.044Z,98312.28
2022-08-26T18:12:49.450Z,98318.00
2022-08-26T18:15:17.815Z,98329.94
2022-08-26T18:17:48.746Z,98327.84
2022-08-26T18:20:17.287Z,98336.25
2022-08-26T18:22:44.508Z,98349.59
2022-08-26T18:25:11.985Z,98360.50
2022-08-26T18:27:38.607Z,98367.25
2022-08-26T18:30:07.949Z,98363.72
2022-08-26T18:32:34.993Z,98370.22
2022-08-26T18:35:02.336Z,98384.38
2022-08-26T18:37:31.634Z,98395.25
2022-08-26T18:39:58.739Z,98404.97
2022-08-26T18:42:25.138Z,98401.19
2022-08-26T18:44:51.714Z,98416.91
2022-08-26T18:47:18.227Z,98430.22
2022-08-26T18:49:44.851Z,98442.72
2022-08-26T18:52:12.110Z,98452.22
2022-08-26T18:54:39.104Z,98460.09
2022-08-26T18:57:05.686Z,98447.59
2022-08-26T18:59:33.627Z,98437.53
2022-08-26T19:02:00.335Z,98429.16
2022-08-26T19:04:27.169Z,98410.16
2022-08-26T19:06:54.080Z,98415.84
2022-08-26T19:09:21.115Z,98408.25
2022-08-26T19:11:49.759Z,98412.59
2022-08-26T19:14:16.846Z,98411.50
2022-08-26T19:16:45.784Z,98423.19
2022-08-26T19:19:12.755Z,98422.34
2022-08-26T19:21:39.790Z,98421.25
2022-08-26T19:24:09.541Z,98425.59
2022-08-26T19:26:38.161Z,98431.03
2022-08-26T19:29:05.152Z,98433.47
2022-08-26T19:31:31.592Z,98430.47
2022-08-26T19:33:59.102Z,98440.25
2022-08-26T19:36:26.598Z,98431.53
2022-08-26T19:38:53.581Z,98435.34
2022-08-26T19:41:29.033Z,98435.34
2022-08-26T19:44:08.822Z,98442.13
2022-08-26T19:46:36.129Z,98438.31
2022-08-26T19:49:03.453Z,98443.19
2022-08-26T19:51:32.937Z,98443.44
2022-08-26T19:54:01.015Z,98443.47
2022-08-26T19:56:28.415Z,98444.00
2022-08-26T19:58:55.982Z,98444.47
2022-08-26T20:01:23.234Z,98431.72
2022-08-26T20:03:49.997Z,98429.22
2022-08-26T20:06:17.273Z,98429.22
2022-08-26T20:08:45.788Z,98429.75
2022-08-26T20:11:16.643Z,98435.44
2022-08-26T20:13:44.639Z,98448.22
2022-08-26T20:16:14.051Z,98442.75
2022-08-26T20:18:41.801Z,98438.44
2022-08-26T20:21:08.257Z,98435.97
2022-08-26T20:23:34.839Z,98445.72
2022-08-26T20:26:03.138Z,98440.03
2022-08-26T20:28:29.797Z,98440.56
2022-08-26T20:30:56.555Z,98435.13
2022-08-26T20:33:23.285Z,98433.19
2022-08-26T20:35:49.750Z,98444.28
2022-08-26T20:38:20.864Z,98440.44
2022-08-26T20:40:48.802Z,98443.13
2022-08-26T20:43:15.650Z,98440.44
2022-08-26T20:45:42.229Z,98439.34
2022-08-26T20:48:08.952Z,98443.13
2022-08-26T20:50:35.678Z,98447.47
2022-08-26T20:53:02.728Z,98445.31
2022-08-26T20:55:29.271Z,98451.00
2022-08-26T20:57:56.034Z,98451.78
2022-08-26T21:00:26.993Z,98449.38
2022-08-26T21:02:55.710Z,98451.50
2022-08-26T21:05:22.833Z,98454.75
2022-08-26T21:07:49.592Z,98447.94
2022-08-26T21:10:16.289Z,98451.72
2022-08-26T21:12:42.988Z,98454.94
2022-08-26T21:15:10.370Z,98463.91
2022-08-26T21:17:36.873Z,98470.66
2022-08-26T21:20:05.625Z,98461.16
2022-08-26T21:22:32.073Z,98457.56
2022-08-26T21:24:58.525Z,98464.88
2022-08-26T21:27:30.109Z,98464.88
2022-08-26T21:29:56.827Z,98470.59
2022-08-26T21:32:23.397Z,98469.47
2022-08-26T21:34:50.151Z,98471.03
2022-08-26T21:37:17.129Z,98475.00
2022-08-26T21:39:44.049Z,98476.38
2022-08-26T21:42:10.820Z,98476.88
2022-08-26T21:44:37.521Z,98476.88
2022-08-26T21:47:04.213Z,98476.56
2022-08-26T21:49:30.905Z,98476.84
2022-08-26T21:51:57.341Z,98478.72
2022-08-26T21:54:23.842Z,98474.88
2022-08-26T21:56:50.463Z,98487.09
2022-08-26T21:59:21.571Z,98483.53
2022-08-26T22:01:48.316Z,98486.50
2022-08-26T22:04:15.186Z,98482.41
2022-08-26T22:06:46.506Z,98486.19
2022-08-26T22:09:15.863Z,98488.63
2022-08-26T22:11:42.948Z,98485.69
2022-08-26T22:14:10.648Z,98491.34
2022-08-26T22:16:37.665Z,98486.94
2022-08-26T22:19:04.377Z,98483.09
2022-08-26T22:21:32.861Z,98480.38
2022-08-26T22:23:59.860Z,98477.13
2022-08-26T22:26:30.483Z,98478.41
2022-08-26T22:28:59.659Z,98487.22
2022-08-26T22:31:36.971Z,98490.50
2022-08-26T22:34:12.018Z,98484.63
2022-08-26T22:36:45.291Z,98489.84
2022-08-26T22:39:15.239Z,98487.97
2022-08-26T22:41:43.297Z,98491.81
2022-08-26T22:44:11.898Z,98502.59
2022-08-26T22:46:39.032Z,98513.47
2022-08-26T22:49:05.804Z,98509.69
2022-08-26T22:51:33.674Z,98523.13
2022-08-26T22:54:00.805Z,98515.91
2022-08-26T22:56:28.656Z,98514.78
2022-08-26T22:58:55.135Z,98522.13
2022-08-26T23:01:21.914Z,98526.19
2022-08-26T23:03:48.744Z,98529.22
2022-08-26T23:06:16.167Z,98530.78
2022-08-26T23:08:42.634Z,98528.91
2022-08-26T23:11:10.525Z,98536.00
2022-08-26T23:13:38.196Z,98523.09
2022-08-26T23:16:08.456Z,98514.00
2022-08-26T23:18:35.519Z,98518.38
2022-08-26T23:21:02.311Z,98514.66
2022-08-26T23:23:28.741Z,98512.53
2022-08-26T23:25:55.789Z,98512.53
2022-08-26T23:28:23.697Z,98513.91
2022-08-26T23:30:50.413Z,98504.19
2022-08-26T23:33:19.286Z,98499.28
2022-08-26T23:35:45.855Z,98494.16
2022-08-26T23:38:14.165Z,98497.97
2022-08-26T23:40:41.859Z,98491.44
2022-08-26T23:43:10.101Z,98488.75
2022-08-26T23:45:36.686Z,98491.16
2022-08-26T23:48:03.865Z,98482.19
2022-08-26T23:50:31.322Z,98491.97
2022-08-26T23:52:58.623Z,98497.44
2022-08-26T23:55:26.405Z,98498.25
2022-08-26T23:57:52.992Z,98499.56
