createdAt,value
2019-06-07T00:00:03.403Z,19.94
2019-06-07T00:02:29.045Z,19.99
2019-06-07T00:04:55.376Z,20.04
2019-06-07T00:07:22.014Z,20.06
2019-06-07T00:09:48.030Z,20.06
2019-06-07T00:12:16.788Z,20.05
2019-06-07T00:14:40.654Z,20.06
2019-06-07T00:17:07.841Z,20.07
2019-06-07T00:19:33.282Z,20.04
2019-06-07T00:22:17.609Z,19.94
2019-06-07T00:24:25.927Z,19.97
2019-06-07T00:26:58.979Z,19.99
2019-06-07T00:29:19.582Z,20.02
2019-06-07T00:31:44.905Z,19.98
2019-06-07T00:34:12.002Z,19.95
2019-06-07T00:36:37.518Z,19.97
2019-06-07T00:39:03.851Z,19.92
2019-06-07T00:41:30.159Z,19.82
2019-06-07T00:43:56.494Z,19.76
2019-06-07T00:46:25.257Z,19.70
2019-06-07T00:48:49.129Z,19.77
2019-06-07T00:51:17.178Z,19.84
2019-06-07T00:53:41.763Z,19.86
2019-06-07T00:56:08.101Z,19.78
2019-06-07T00:58:34.393Z,19.73
2019-06-07T01:01:00.725Z,19.70
2019-06-07T01:03:27.041Z,19.67
2019-06-07T01:05:53.346Z,19.63
2019-06-07T01:08:22.745Z,19.62
2019-06-07T01:10:53.370Z,19.51
2019-06-07T01:13:14.981Z,19.57
2019-06-07T01:15:38.649Z,19.55
2019-06-07T01:18:36.131Z,19.58
2019-06-07T01:20:31.291Z,19.50
2019-06-07T01:22:57.620Z,19.43
2019-06-07T01:25:26.091Z,19.38
2019-06-07T01:27:50.243Z,19.41
2019-06-07T01:30:18.603Z,19.39
2019-06-07T01:32:42.886Z,19.37
2019-06-07T01:35:09.200Z,19.42
2019-06-07T01:37:35.532Z,19.46
2019-06-07T01:40:01.856Z,19.33
2019-06-07T01:42:29.421Z,19.20
2019-06-07T01:44:54.551Z,19.14
2019-06-07T01:47:24.778Z,19.11
2019-06-07T01:49:47.122Z,19.16
2019-06-07T01:52:13.459Z,19.24
2019-06-07T01:54:56.342Z,19.22
2019-06-07T01:57:06.099Z,19.11
2019-06-07T01:59:32.511Z,19.09
2019-06-07T02:01:58.752Z,19.02
2019-06-07T02:04:28.992Z,18.97
2019-06-07T02:06:51.392Z,19.02
2019-06-07T02:09:18.453Z,19.16
2019-06-07T02:11:44.038Z,19.22
2019-06-07T02:14:10.342Z,19.24
2019-06-07T02:16:36.677Z,19.22
2019-06-07T02:19:03.932Z,19.17
2019-06-07T02:21:33.400Z,19.25
2019-06-07T02:23:55.650Z,19.16
2019-06-07T02:26:22.967Z,19.03
2019-06-07T02:28:48.293Z,18.98
2019-06-07T02:31:14.609Z,19.06
2019-06-07T02:33:40.923Z,19.09
2019-06-07T02:36:07.272Z,19.09
2019-06-07T02:38:37.382Z,19.09
2019-06-07T02:40:59.920Z,19.01
2019-06-07T02:43:28.215Z,18.92
2019-06-07T02:45:52.557Z,18.88
2019-06-07T02:48:18.895Z,18.84
2019-06-07T02:50:45.195Z,18.79
2019-06-07T02:53:11.519Z,18.73
2019-06-07T02:56:33.300Z,18.69
2019-06-07T02:58:04.178Z,18.67
2019-06-07T03:01:05.654Z,18.68
2019-06-07T03:02:56.792Z,18.69
2019-06-07T03:05:23.100Z,18.77
2019-06-07T03:07:49.429Z,18.71
2019-06-07T03:10:15.744Z,18.75
2019-06-07T03:12:42.055Z,18.84
2019-06-07T03:15:08.381Z,18.80
2019-06-07T03:17:37.565Z,18.86
2019-06-07T03:20:01.023Z,18.88
2019-06-07T03:22:29.150Z,18.90
2019-06-07T03:24:53.654Z,18.91
2019-06-07T03:27:44.151Z,18.90
2019-06-07T03:29:46.303Z,18.90
2019-06-07T03:32:12.628Z,18.86
2019-06-07T03:34:43.320Z,18.86
2019-06-07T03:37:05.271Z,18.89
2019-06-07T03:39:33.473Z,18.92
2019-06-07T03:42:06.185Z,18.97
2019-06-07T03:44:24.217Z,18.98
2019-06-07T03:46:50.526Z,18.97
2019-06-07T03:49:16.853Z,18.96
2019-06-07T03:51:43.219Z,18.98
2019-06-07T03:54:09.511Z,19.00
2019-06-07T03:56:37.888Z,18.96
2019-06-07T03:59:02.158Z,18.95
2019-06-07T04:01:29.987Z,18.92
2019-06-07T04:03:54.828Z,18.96
2019-06-07T04:06:21.180Z,19.01
2019-06-07T04:08:47.439Z,19.04
2019-06-07T04:11:13.753Z,19.03
2019-06-07T04:13:42.968Z,19.06
2019-06-07T04:16:06.394Z,19.10
2019-06-07T04:18:33.042Z,19.12
2019-06-07T04:20:59.075Z,19.13
2019-06-07T04:23:28.192Z,19.12
2019-06-07T04:25:51.755Z,19.12
2019-06-07T04:28:18.070Z,19.12
2019-06-07T04:30:44.432Z,19.14
2019-06-07T04:33:10.711Z,19.14
2019-06-07T04:35:39.156Z,19.31
2019-06-07T04:38:03.339Z,19.54
2019-06-07T04:40:30.711Z,19.65
2019-06-07T04:42:56.042Z,19.67
2019-06-07T04:45:33.892Z,19.74
2019-06-07T04:47:48.639Z,19.80
2019-06-07T04:50:14.991Z,19.80
2019-06-07T04:52:44.830Z,19.84
2019-06-07T04:55:07.706Z,19.93
2019-06-07T04:57:35.370Z,19.97
2019-06-07T05:00:12.642Z,19.87
2019-06-07T05:02:26.653Z,19.83
2019-06-07T05:04:52.957Z,19.80
2019-06-07T05:07:19.288Z,19.77
2019-06-07T05:09:45.640Z,19.74
2019-06-07T05:12:11.964Z,19.75
2019-06-07T05:14:39.977Z,19.72
2019-06-07T05:17:04.607Z,19.75
2019-06-07T05:19:34.667Z,19.77
2019-06-07T05:22:04.405Z,19.78
2019-06-07T05:24:23.582Z,19.79
2019-06-07T05:26:49.914Z,19.86
2019-06-07T05:29:16.272Z,19.90
2019-06-07T05:31:45.499Z,19.91
2019-06-07T05:34:08.872Z,19.93
2019-06-07T05:36:38.625Z,19.99
2019-06-07T05:39:01.510Z,20.04
2019-06-07T05:41:27.835Z,20.11
2019-06-07T05:44:11.704Z,20.14
2019-06-07T05:46:20.505Z,20.24
2019-06-07T05:48:46.827Z,20.30
2019-06-07T05:51:13.134Z,20.40
2019-06-07T05:53:40.831Z,20.49
2019-06-07T05:56:05.817Z,20.57
2019-06-07T05:58:32.803Z,20.62
2019-06-07T06:01:41.756Z,20.67
2019-06-07T06:03:27.590Z,20.85
2019-06-07T06:05:55.600Z,21.17
2019-06-07T06:08:20.221Z,21.43
2019-06-07T06:10:48.641Z,21.43
2019-06-07T06:13:12.848Z,21.47
2019-06-07T06:15:46.377Z,21.62
2019-06-07T06:18:05.708Z,21.78
2019-06-07T06:20:34.371Z,21.86
2019-06-07T06:22:58.352Z,21.98
2019-06-07T06:25:33.982Z,22.01
2019-06-07T06:28:12.063Z,22.07
2019-06-07T06:30:17.471Z,22.18
2019-06-07T06:32:52.982Z,22.18
2019-06-07T06:35:10.131Z,22.19
2019-06-07T06:37:41.344Z,22.29
2019-06-07T06:40:02.867Z,22.43
2019-06-07T06:42:29.177Z,22.48
2019-06-07T06:44:55.552Z,22.56
2019-06-07T06:47:21.870Z,22.54
2019-06-07T06:49:49.979Z,22.42
2019-06-07T06:52:14.561Z,22.35
2019-06-07T06:54:46.593Z,22.54
2019-06-07T06:57:18.987Z,22.68
2019-06-07T06:59:39.168Z,22.67
2019-06-07T07:01:59.875Z,22.76
2019-06-07T07:04:26.201Z,22.93
2019-06-07T07:06:53.669Z,23.02
2019-06-07T07:09:18.836Z,23.14
2019-06-07T07:12:01.369Z,23.25
2019-06-07T07:14:11.510Z,23.35
2019-06-07T07:16:37.814Z,23.41
2019-06-07T07:19:04.165Z,23.31
2019-06-07T07:21:30.446Z,23.31
2019-06-07T07:24:19.601Z,23.43
2019-06-07T07:26:23.152Z,23.62
2019-06-07T07:28:53.969Z,23.70
2019-06-07T07:31:15.789Z,23.51
2019-06-07T07:34:23.902Z,23.60
2019-06-07T07:36:23.265Z,23.68
2019-06-07T07:38:34.776Z,23.84
2019-06-07T07:41:14.118Z,23.93
2019-06-07T07:43:27.421Z,24.03
2019-06-07T07:45:59.174Z,24.12
2019-06-07T07:48:20.062Z,24.22
2019-06-07T07:50:49.737Z,24.31
2019-06-07T07:53:12.701Z,24.37
2019-06-07T07:55:39.031Z,24.47
2019-06-07T07:58:05.350Z,24.53
2019-06-07T08:03:01.590Z,24.62
2019-06-07T08:05:39.992Z,24.64
2019-06-07T08:07:53.966Z,24.69
2019-06-07T08:10:17.024Z,24.72
2019-06-07T08:13:00.521Z,24.72
2019-06-07T08:15:09.688Z,24.75
2019-06-07T08:17:36.022Z,24.83
2019-06-07T08:20:02.984Z,24.96
2019-06-07T08:22:28.664Z,24.99
2019-06-07T08:24:55.959Z,24.99
2019-06-07T08:27:26.503Z,24.95
2019-06-07T08:30:03.840Z,24.95
2019-06-07T08:32:14.006Z,24.92
2019-06-07T08:34:40.337Z,24.94
2019-06-07T08:37:06.650Z,24.99
2019-06-07T08:39:32.979Z,25.05
2019-06-07T08:42:13.836Z,25.01
2019-06-07T08:44:25.844Z,24.96
2019-06-07T08:46:56.570Z,25.00
2019-06-07T08:49:18.267Z,25.10
2019-06-07T08:51:44.612Z,25.08
2019-06-07T08:54:22.272Z,25.15
2019-06-07T08:56:37.245Z,25.16
2019-06-07T08:59:11.143Z,25.24
2019-06-07T09:01:29.885Z,25.25
2019-06-07T09:04:02.803Z,25.32
2019-06-07T09:08:48.837Z,25.50
2019-06-07T09:11:15.172Z,25.65
2019-06-07T09:13:41.488Z,25.63
2019-06-07T09:16:09.000Z,25.56
2019-06-07T09:18:43.051Z,25.50
2019-06-07T09:21:06.077Z,25.65
2019-06-07T09:23:26.823Z,25.55
2019-06-07T09:26:02.634Z,25.64
2019-06-07T09:28:20.658Z,25.61
2019-06-07T09:30:45.765Z,25.57
2019-06-07T09:33:12.077Z,25.63
2019-06-07T09:35:38.418Z,25.66
2019-06-07T09:38:18.154Z,25.68
2019-06-07T09:40:31.079Z,25.72
2019-06-07T09:43:46.713Z,25.82
2019-06-07T09:45:23.717Z,25.87
2019-06-07T09:47:50.037Z,26.11
2019-06-07T09:50:16.350Z,26.01
2019-06-07T09:52:57.675Z,25.99
2019-06-07T09:55:22.958Z,26.02
2019-06-07T09:57:35.359Z,26.27
2019-06-07T10:00:21.342Z,26.41
2019-06-07T10:02:28.014Z,26.34
2019-06-07T10:04:54.372Z,26.23
2019-06-07T10:07:31.262Z,26.26
2019-06-07T10:12:13.392Z,26.14
2019-06-07T10:14:39.694Z,26.09
2019-06-07T10:17:07.246Z,26.12
2019-06-07T10:19:32.345Z,26.09
2019-06-07T10:21:59.159Z,26.21
2019-06-07T10:24:25.023Z,26.12
2019-06-07T10:26:51.387Z,26.05
2019-06-07T10:29:17.723Z,26.13
2019-06-07T23:14:42.501Z,22.88
2019-06-07T23:17:09.462Z,22.84
2019-06-07T23:19:35.082Z,22.78
2019-06-07T23:22:01.413Z,22.86
2019-06-07T23:24:27.739Z,22.85
2019-06-07T23:26:54.052Z,22.85
2019-06-07T23:29:20.730Z,22.83
2019-06-07T23:31:46.731Z,22.79
2019-06-07T23:34:13.063Z,22.73
2019-06-07T23:36:39.362Z,22.69
2019-06-07T23:39:05.722Z,22.64
2019-06-07T23:41:32.035Z,22.60
2019-06-07T23:43:58.333Z,22.54
2019-06-07T23:46:24.665Z,22.55
2019-06-07T23:48:50.963Z,22.55
2019-06-07T23:51:17.707Z,22.57
2019-06-07T23:53:43.612Z,22.57
2019-06-07T23:56:09.939Z,22.50
2019-06-07T23:58:36.241Z,22.47
