createdAt,value
2018-01-31T01:53:20.576Z,2.10
2018-01-31T01:55:48.053Z,1.80
2018-01-31T01:58:15.514Z,1.90
2018-01-31T02:00:43.751Z,1.70
2018-01-31T02:03:11.215Z,1.70
2018-01-31T02:05:38.689Z,1.50
2018-01-31T02:08:06.152Z,1.70
2018-01-31T02:10:33.625Z,1.57
2018-01-31T02:13:01.869Z,1.67
2018-01-31T02:15:29.347Z,1.40
2018-01-31T02:17:56.816Z,1.45
2018-01-31T02:20:25.065Z,1.63
2018-01-31T02:22:52.538Z,1.80
2018-01-31T02:25:20.000Z,1.73
2018-01-31T02:27:47.905Z,2.30
2018-01-31T02:30:15.388Z,1.73
2018-01-31T02:32:42.876Z,1.70
2018-01-31T02:35:10.477Z,1.37
2018-01-31T02:37:37.996Z,1.40
2018-01-31T02:40:05.451Z,1.50
2018-01-31T02:42:32.908Z,1.50
2018-01-31T02:45:00.371Z,1.40
2018-01-31T02:47:29.576Z,1.60
2018-01-31T02:49:57.791Z,1.50
2018-01-31T02:52:25.268Z,1.70
2018-01-31T02:54:52.724Z,1.60
2018-01-31T02:57:20.972Z,1.30
2018-01-31T02:59:48.436Z,1.40
2018-01-31T03:02:15.917Z,1.50
2018-01-31T03:04:43.401Z,1.77
2018-01-31T03:07:11.647Z,1.60
2018-01-31T03:09:40.893Z,1.40
2018-01-31T03:12:09.132Z,1.50
2018-01-31T03:14:36.599Z,1.30
2018-01-31T03:17:04.055Z,1.50
2018-01-31T03:19:31.520Z,1.60
2018-01-31T03:21:58.999Z,1.47
2018-01-31T03:24:27.235Z,1.60
2018-01-31T03:26:54.711Z,1.33
2018-01-31T03:29:22.167Z,1.40
2018-01-31T03:31:49.664Z,1.40
2018-01-31T03:34:17.134Z,1.35
2018-01-31T03:36:44.600Z,1.60
2018-01-31T03:39:12.064Z,1.30
2018-01-31T03:41:39.555Z,1.30
2018-01-31T03:44:07.015Z,1.20
2018-01-31T03:46:35.248Z,1.57
2018-01-31T03:49:02.708Z,1.17
2018-01-31T03:51:30.164Z,1.20
2018-01-31T03:53:57.651Z,1.40
2018-01-31T03:56:25.120Z,1.10
2018-01-31T03:58:52.579Z,1.20
2018-01-31T04:01:20.039Z,1.30
2018-01-31T04:03:47.503Z,1.30
2018-01-31T04:06:15.731Z,1.30
2018-01-31T04:08:43.186Z,1.30
2018-01-31T04:11:10.671Z,1.23
2018-01-31T04:13:38.128Z,1.50
2018-01-31T04:16:05.585Z,1.30
2018-01-31T04:18:33.275Z,1.12
2018-01-31T04:21:01.511Z,1.20
2018-01-31T04:23:28.988Z,1.27
2018-01-31T04:25:56.554Z,1.30
2018-01-31T04:28:24.021Z,1.27
2018-01-31T04:30:52.248Z,1.40
2018-01-31T04:33:19.725Z,1.10
2018-01-31T04:35:47.176Z,1.33
2018-01-31T04:38:14.664Z,1.30
2018-01-31T04:40:42.892Z,1.30
2018-01-31T04:43:10.360Z,1.40
2018-01-31T04:45:37.828Z,1.30
2018-01-31T04:48:05.295Z,1.40
2018-01-31T04:50:32.755Z,1.20
2018-01-31T04:53:00.223Z,1.20
2018-01-31T04:55:28.459Z,1.20
2018-01-31T04:57:55.933Z,1.30
2018-01-31T05:00:23.404Z,1.20
2018-01-31T05:02:50.860Z,1.40
2018-01-31T05:05:18.575Z,1.20
2018-01-31T05:07:46.049Z,1.30
2018-01-31T05:10:13.527Z,1.67
2018-01-31T05:12:40.996Z,1.17
2018-01-31T05:15:08.467Z,1.47
2018-01-31T05:17:35.916Z,1.30
2018-01-31T05:20:03.398Z,1.50
2018-01-31T05:22:31.637Z,1.50
2018-01-31T05:24:59.103Z,1.40
2018-01-31T05:27:28.084Z,1.70
2018-01-31T05:29:55.547Z,1.50
2018-01-31T05:32:23.007Z,1.30
2018-01-31T05:34:50.489Z,1.43
2018-01-31T05:37:18.732Z,2.30
2018-01-31T05:39:46.224Z,1.30
2018-01-31T05:42:14.456Z,1.40
2018-01-31T05:44:41.925Z,1.50
2018-01-31T05:47:09.408Z,1.90
2018-01-31T05:49:36.963Z,1.47
2018-01-31T05:52:05.347Z,1.60
2018-01-31T05:54:33.599Z,1.47
2018-01-31T05:57:01.983Z,1.10
2018-01-31T05:59:29.470Z,1.40
2018-01-31T06:01:57.708Z,1.10
2018-01-31T06:04:25.168Z,1.10
2018-01-31T06:06:52.649Z,1.20
2018-01-31T06:09:20.872Z,1.27
2018-01-31T06:11:48.345Z,1.20
2018-01-31T06:14:15.825Z,1.37
2018-01-31T06:16:43.290Z,1.53
2018-01-31T06:19:10.745Z,1.10
2018-01-31T06:21:38.227Z,1.20
2018-01-31T06:24:06.493Z,1.10
2018-01-31T06:26:33.940Z,1.37
2018-01-31T06:29:01.408Z,1.20
2018-01-31T06:31:29.706Z,1.30
2018-01-31T06:33:58.626Z,1.53
2018-01-31T06:36:26.108Z,1.30
2018-01-31T06:38:55.072Z,1.43
2018-01-31T06:41:22.551Z,1.20
2018-01-31T06:43:50.009Z,1.20
2018-01-31T06:46:17.485Z,1.30
2018-01-31T06:48:44.950Z,1.40
2018-01-31T06:51:13.191Z,1.30
2018-01-31T06:53:40.673Z,1.20
2018-01-31T06:56:08.143Z,1.10
2018-01-31T06:58:35.592Z,1.97
2018-01-31T07:01:03.067Z,1.90
2018-01-31T07:03:31.321Z,2.07
2018-01-31T07:05:58.789Z,1.20
2018-01-31T07:08:27.015Z,1.87
2018-01-31T07:10:54.511Z,1.90
2018-01-31T07:13:21.977Z,2.27
2018-01-31T07:15:50.245Z,1.30
2018-01-31T07:18:17.695Z,1.50
2018-01-31T07:20:45.175Z,1.47
2018-01-31T07:23:13.408Z,1.50
2018-01-31T07:25:40.894Z,2.00
2018-01-31T07:28:09.865Z,1.60
2018-01-31T07:30:37.342Z,1.50
2018-01-31T07:33:04.824Z,1.40
2018-01-31T07:35:32.864Z,1.80
2018-01-31T07:38:00.328Z,1.37
2018-01-31T07:40:27.790Z,2.23
2018-01-31T07:42:55.275Z,1.80
2018-01-31T07:45:22.739Z,2.43
2018-01-31T07:47:50.208Z,1.37
2018-01-31T07:50:17.680Z,1.77
2018-01-31T07:52:45.152Z,1.57
2018-01-31T07:55:12.624Z,2.20
2018-01-31T07:57:40.103Z,1.37
2018-01-31T08:00:08.327Z,1.40
2018-01-31T08:02:35.804Z,1.30
2018-01-31T08:05:03.274Z,1.50
2018-01-31T08:07:30.752Z,1.10
2018-01-31T08:09:58.984Z,1.55
2018-01-31T08:12:26.484Z,1.50
2018-01-31T08:14:54.723Z,1.40
2018-01-31T08:17:22.191Z,1.20
2018-01-31T08:19:49.648Z,1.20
2018-01-31T08:22:17.115Z,1.43
2018-01-31T08:24:44.579Z,1.30
2018-01-31T08:27:12.048Z,1.40
2018-01-31T08:29:40.282Z,1.30
2018-01-31T08:32:07.760Z,1.65
2018-01-31T08:34:35.212Z,1.13
2018-01-31T08:37:02.700Z,1.27
2018-01-31T08:39:30.925Z,1.60
2018-01-31T08:41:58.901Z,1.27
2018-01-31T08:44:26.501Z,1.50
2018-01-31T08:46:54.737Z,1.73
2018-01-31T08:49:22.208Z,1.43
2018-01-31T08:51:49.688Z,1.77
2018-01-31T08:54:17.931Z,1.57
2018-01-31T08:56:45.393Z,1.40
2018-01-31T08:59:12.865Z,1.50
2018-01-31T09:01:40.331Z,1.70
2018-01-31T09:04:08.566Z,1.77
2018-01-31T09:06:36.032Z,1.60
2018-01-31T09:09:03.534Z,1.83
2018-01-31T09:11:31.777Z,3.50
2018-01-31T09:13:59.248Z,2.00
2018-01-31T09:16:26.713Z,2.30
2018-01-31T09:18:54.183Z,2.20
2018-01-31T09:21:22.416Z,1.90
2018-01-31T09:23:50.742Z,2.00
2018-01-31T09:26:18.993Z,1.70
2018-01-31T09:28:47.227Z,2.03
2018-01-31T09:31:14.695Z,2.13
2018-01-31T09:33:45.052Z,2.53
2018-01-31T09:41:59.044Z,1.80
2018-01-31T09:44:27.273Z,1.52
2018-01-31T09:46:54.743Z,2.37
2018-01-31T09:49:22.226Z,1.60
2018-01-31T09:51:50.209Z,2.27
2018-01-31T09:54:18.452Z,1.50
2018-01-31T09:56:45.932Z,1.50
2018-01-31T09:59:13.449Z,1.77
2018-01-31T10:01:40.889Z,1.90
2018-01-31T10:04:08.390Z,1.50
2018-01-31T10:06:35.844Z,1.60
2018-01-31T10:09:03.316Z,1.50
2018-01-31T10:11:30.784Z,1.40
2018-01-31T10:13:58.246Z,1.40
2018-01-31T10:16:26.486Z,1.50
2018-01-31T10:18:54.940Z,1.27
2018-01-31T10:21:22.412Z,1.50
2018-01-31T10:23:50.657Z,1.37
2018-01-31T10:26:18.133Z,1.43
2018-01-31T10:28:45.592Z,1.20
2018-01-31T10:31:13.056Z,1.10
2018-01-31T10:33:40.521Z,1.57
2018-01-31T10:36:07.990Z,1.40
2018-01-31T10:38:35.468Z,1.48
2018-01-31T10:41:04.456Z,1.30
2018-01-31T10:43:31.914Z,1.70
2018-01-31T10:46:00.100Z,2.17
2018-01-31T10:48:28.720Z,1.70
2018-01-31T10:50:56.205Z,1.70
2018-01-31T10:53:23.685Z,2.33
2018-01-31T10:58:19.580Z,2.00
2018-01-31T11:00:47.043Z,1.60
2018-01-31T11:03:16.256Z,2.23
2018-01-31T11:05:43.791Z,2.37
2018-01-31T11:08:11.257Z,1.93
2018-01-31T11:10:38.728Z,2.00
2018-01-31T11:13:06.184Z,2.07
2018-01-31T11:15:33.668Z,1.50
2018-01-31T11:18:01.169Z,1.90
2018-01-31T11:20:28.644Z,1.60
2018-01-31T11:22:56.908Z,1.85
2018-01-31T11:25:24.381Z,2.00
2018-01-31T11:27:51.864Z,2.30
2018-01-31T11:30:19.350Z,1.60
2018-01-31T11:32:47.900Z,1.80
2018-01-31T11:35:15.462Z,1.87
2018-01-31T11:37:42.927Z,1.97
2018-01-31T11:40:10.398Z,1.40
2018-01-31T11:42:37.896Z,1.23
2018-01-31T11:45:05.348Z,1.00
2018-01-31T11:47:32.824Z,1.17
2018-01-31T11:50:00.284Z,1.00
2018-01-31T11:52:29.569Z,0.90
2018-01-31T11:54:57.032Z,0.80
2018-01-31T11:57:24.500Z,0.80
2018-01-31T11:59:51.970Z,0.90
2018-01-31T12:02:19.552Z,0.90
2018-01-31T12:04:47.011Z,0.97
2018-01-31T12:07:14.488Z,1.00
2018-01-31T12:09:42.720Z,0.90
2018-01-31T12:12:10.196Z,0.70
2018-01-31T12:14:49.443Z,0.80
2018-01-31T12:17:16.916Z,0.70
2018-01-31T12:20:06.789Z,0.90
2018-01-31T12:22:46.717Z,0.80
2018-01-31T12:25:25.963Z,0.90
2018-01-31T12:28:05.476Z,0.80
2018-01-31T12:30:45.444Z,0.80
2018-01-31T12:46:49.042Z,0.93
2018-01-31T12:49:28.444Z,1.13
2018-01-31T13:08:03.023Z,1.07
2018-01-31T13:10:43.163Z,0.90
2018-01-31T13:13:22.560Z,0.87
2018-01-31T13:16:01.862Z,0.90
2018-01-31T13:18:41.985Z,0.90
2018-01-31T13:21:21.334Z,0.90
2018-01-31T13:24:01.563Z,0.83
2018-01-31T13:26:29.840Z,0.80
2018-01-31T13:29:09.244Z,0.90
2018-01-31T13:31:59.492Z,1.03
2018-01-31T13:34:38.741Z,0.90
2018-01-31T13:37:24.668Z,1.10
2018-01-31T13:40:04.012Z,0.90
2018-01-31T13:42:48.111Z,1.00
2018-01-31T13:45:28.323Z,1.33
2018-01-31T14:01:36.420Z,1.73
2018-01-31T14:04:15.724Z,1.50
2018-01-31T14:06:55.238Z,1.27
2018-01-31T14:09:34.516Z,1.27
2018-01-31T14:12:13.752Z,1.37
2018-01-31T14:14:53.140Z,1.67
2018-01-31T14:17:32.357Z,1.53
2018-01-31T14:20:12.512Z,1.80
2018-01-31T14:22:51.908Z,1.90
2018-01-31T14:25:31.164Z,1.87
2018-01-31T14:28:10.929Z,1.70
2018-01-31T14:30:50.223Z,1.50
2018-01-31T14:33:29.625Z,1.60
2018-01-31T14:36:09.844Z,1.67
2018-01-31T14:38:36.828Z,1.83
2018-01-31T14:41:04.595Z,1.50
2018-01-31T14:43:32.343Z,1.83
2018-01-31T14:46:00.102Z,1.50
2018-01-31T14:48:27.095Z,1.83
2018-01-31T14:50:55.493Z,2.67
2018-01-31T14:53:22.497Z,2.13
2018-01-31T14:55:50.252Z,2.00
2018-01-31T14:58:17.997Z,1.70
2018-01-31T15:00:44.989Z,1.57
2018-01-31T15:03:11.963Z,1.60
2018-01-31T15:05:38.956Z,2.13
2018-01-31T15:08:06.816Z,1.70
2018-01-31T15:10:33.792Z,1.70
2018-01-31T15:13:01.037Z,1.93
2018-01-31T15:15:28.027Z,1.67
2018-01-31T15:17:55.004Z,1.50
2018-01-31T15:20:22.786Z,1.50
2018-01-31T15:22:50.517Z,2.00
2018-01-31T15:25:17.497Z,1.97
2018-01-31T15:27:45.320Z,1.90
2018-01-31T15:30:12.328Z,2.00
2018-01-31T15:32:39.301Z,2.10
2018-01-31T15:35:06.334Z,1.83
2018-01-31T15:37:33.322Z,1.80
2018-01-31T15:40:00.335Z,2.13
2018-01-31T15:42:27.823Z,1.70
2018-01-31T15:44:54.804Z,2.10
2018-01-31T15:47:21.800Z,1.93
2018-01-31T15:49:48.776Z,2.13
2018-01-31T15:52:16.538Z,2.80
2018-01-31T15:54:43.513Z,5.22
2018-01-31T15:57:10.531Z,2.93
2018-01-31T15:59:38.286Z,7.10
2018-01-31T16:02:06.081Z,5.30
2018-01-31T16:04:33.823Z,3.47
2018-01-31T16:07:01.595Z,2.43
2018-01-31T16:09:29.332Z,1.83
2018-01-31T16:11:56.316Z,2.77
2018-01-31T16:14:24.077Z,2.30
2018-01-31T16:16:52.326Z,1.93
2018-01-31T16:19:31.804Z,2.27
2018-01-31T16:21:59.889Z,3.93
2018-01-31T16:24:27.356Z,2.47
2018-01-31T16:26:54.834Z,1.98
2018-01-31T16:29:40.194Z,2.40
2018-01-31T16:32:19.492Z,2.40
2018-01-31T16:34:48.020Z,2.47
2018-01-31T16:37:15.499Z,2.50
2018-01-31T16:39:43.075Z,2.33
2018-01-31T16:42:10.555Z,3.10
2018-01-31T16:44:38.022Z,2.83
2018-01-31T16:47:05.547Z,2.65
2018-01-31T16:49:33.925Z,2.10
2018-01-31T16:52:02.908Z,2.27
2018-01-31T16:54:30.496Z,2.20
2018-01-31T16:56:58.744Z,1.83
2018-01-31T16:59:27.727Z,2.00
2018-01-31T17:01:55.197Z,2.40
2018-01-31T17:04:23.858Z,2.60
2018-01-31T17:06:51.323Z,2.30
2018-01-31T17:09:18.817Z,2.47
2018-01-31T17:11:46.261Z,1.73
2018-01-31T17:14:13.735Z,2.10
2018-01-31T17:16:41.962Z,1.77
2018-01-31T17:19:09.437Z,2.27
2018-01-31T17:21:38.407Z,2.30
2018-01-31T17:24:06.664Z,2.70
2018-01-31T17:26:37.095Z,2.80
2018-01-31T17:29:04.585Z,2.57
2018-01-31T17:31:32.051Z,2.43
2018-01-31T17:33:59.531Z,3.00
2018-01-31T17:36:27.760Z,3.00
2018-01-31T17:38:55.263Z,2.93
2018-01-31T17:41:23.488Z,3.47
2018-01-31T17:43:50.982Z,2.73
2018-01-31T17:46:19.484Z,2.73
2018-01-31T17:48:47.741Z,3.43
2018-01-31T17:51:16.000Z,2.63
2018-01-31T17:53:43.532Z,3.17
2018-01-31T17:56:10.997Z,3.20
2018-01-31T17:58:39.295Z,3.30
2018-01-31T18:01:06.781Z,2.70
2018-01-31T18:03:35.016Z,3.03
2018-01-31T18:06:02.484Z,2.73
2018-01-31T18:08:29.960Z,3.53
2018-01-31T18:10:57.439Z,2.60
2018-01-31T18:13:25.707Z,3.70
2018-01-31T18:15:53.938Z,4.00
2018-01-31T18:18:22.352Z,3.47
2018-01-31T18:20:49.865Z,3.40
2018-01-31T18:23:17.344Z,4.30
2018-01-31T18:25:44.820Z,2.70
2018-01-31T18:28:13.069Z,3.07
2018-01-31T18:30:40.578Z,3.17
2018-01-31T18:33:08.833Z,3.20
2018-01-31T18:35:36.293Z,3.60
2018-01-31T18:38:03.770Z,3.07
2018-01-31T18:40:32.008Z,2.93
2018-01-31T18:42:59.468Z,3.00
2018-01-31T18:45:26.957Z,3.03
2018-01-31T18:47:55.240Z,3.70
2018-01-31T18:50:23.503Z,3.47
2018-01-31T18:52:51.720Z,3.50
2018-01-31T18:55:19.187Z,4.63
2018-01-31T18:57:46.660Z,3.37
2018-01-31T19:00:14.141Z,2.87
2018-01-31T19:02:42.380Z,2.80
2018-01-31T19:05:10.153Z,2.90
2018-01-31T19:07:38.436Z,2.70
2018-01-31T19:10:05.968Z,5.50
2018-01-31T19:12:33.492Z,2.70
2018-01-31T19:15:01.752Z,2.40
2018-01-31T19:17:29.727Z,2.27
2018-01-31T19:19:58.014Z,2.90
2018-01-31T19:22:26.972Z,2.33
2018-01-31T19:24:55.959Z,2.23
2018-01-31T19:27:23.410Z,2.10
2018-01-31T19:29:51.475Z,2.43
2018-01-31T19:32:19.696Z,2.70
2018-01-31T19:34:47.929Z,2.67
2018-01-31T19:37:15.419Z,2.47
2018-01-31T19:39:44.454Z,3.40
2018-01-31T19:42:11.962Z,2.40
2018-01-31T19:44:40.605Z,2.40
2018-01-31T19:47:08.144Z,2.67
2018-01-31T19:49:35.675Z,2.10
2018-01-31T19:52:03.139Z,2.10
2018-01-31T19:54:31.468Z,2.20
2018-01-31T19:56:58.997Z,1.70
2018-01-31T19:59:26.505Z,1.80
2018-01-31T20:01:53.987Z,3.33
2018-01-31T20:04:21.451Z,3.60
2018-01-31T20:06:49.747Z,3.57
2018-01-31T20:09:17.275Z,1.40
2018-01-31T20:11:44.752Z,1.70
2018-01-31T20:14:13.048Z,1.57
2018-01-31T20:16:40.574Z,1.40
2018-01-31T20:19:08.074Z,1.60
2018-01-31T20:21:35.582Z,1.40
2018-01-31T20:24:03.040Z,1.10
2018-01-31T20:26:30.567Z,1.20
2018-01-31T20:28:58.072Z,1.20
2018-01-31T20:31:26.363Z,1.30
2018-01-31T20:33:54.652Z,1.23
2018-01-31T20:36:22.168Z,1.42
2018-01-31T20:38:49.783Z,1.30
2018-01-31T20:41:17.290Z,1.63
2018-01-31T20:43:44.901Z,1.43
2018-01-31T20:46:12.389Z,1.83
2018-01-31T20:48:39.863Z,1.90
2018-01-31T20:51:08.116Z,1.83
2018-01-31T20:53:35.635Z,1.40
2018-01-31T20:56:03.112Z,1.50
2018-01-31T20:58:30.591Z,2.90
2018-01-31T21:00:58.072Z,3.47
2018-01-31T21:03:25.562Z,2.60
2018-01-31T21:05:53.077Z,3.37
2018-01-31T21:08:20.544Z,2.10
2018-01-31T21:10:48.068Z,1.80
2018-01-31T21:13:16.611Z,2.37
2018-01-31T21:15:44.860Z,1.93
2018-01-31T21:18:12.386Z,1.50
2018-01-31T21:20:39.861Z,1.80
2018-01-31T21:23:07.336Z,1.60
2018-01-31T21:25:36.312Z,1.60
2018-01-31T21:28:03.853Z,1.43
2018-01-31T21:30:31.325Z,1.70
2018-01-31T21:32:58.792Z,1.90
2018-01-31T21:35:26.248Z,2.10
2018-01-31T21:37:53.719Z,2.00
2018-01-31T21:40:21.183Z,1.70
2018-01-31T21:42:48.705Z,1.87
2018-01-31T21:45:16.234Z,1.50
2018-01-31T21:47:43.711Z,1.90
2018-01-31T21:50:11.256Z,1.33
2018-01-31T21:52:38.743Z,1.53
2018-01-31T21:55:06.243Z,1.50
2018-01-31T21:57:47.165Z,1.53
2018-01-31T22:00:14.710Z,2.10
2018-01-31T22:02:42.184Z,1.33
2018-01-31T22:05:09.648Z,2.07
2018-01-31T22:07:37.113Z,1.93
2018-01-31T22:10:04.586Z,2.07
2018-01-31T22:12:32.064Z,1.73
2018-01-31T22:15:00.300Z,2.00
2018-01-31T22:17:27.768Z,1.60
2018-01-31T22:19:55.235Z,1.80
2018-01-31T22:22:22.742Z,1.50
2018-01-31T22:24:50.240Z,2.03
2018-01-31T22:27:17.728Z,1.60
2018-01-31T22:29:46.014Z,1.33
2018-01-31T22:32:14.227Z,1.57
2018-01-31T22:34:41.695Z,1.90
2018-01-31T22:37:09.168Z,1.77
2018-01-31T22:39:36.647Z,1.43
2018-01-31T22:42:04.868Z,1.60
2018-01-31T22:44:32.365Z,1.57
2018-01-31T22:46:59.829Z,1.57
2018-01-31T22:49:27.296Z,1.50
2018-01-31T22:51:55.525Z,1.90
2018-01-31T22:54:23.027Z,1.30
2018-01-31T22:56:51.252Z,1.60
2018-01-31T22:59:18.729Z,2.70
2018-01-31T23:01:46.201Z,2.97
2018-01-31T23:04:13.677Z,2.03
2018-01-31T23:06:41.943Z,1.70
2018-01-31T23:09:10.195Z,1.40
2018-01-31T23:11:43.506Z,1.30
2018-01-31T23:14:16.588Z,1.37
2018-01-31T23:16:44.096Z,1.30
2018-01-31T23:19:11.567Z,1.50
2018-01-31T23:21:39.035Z,1.40
2018-01-31T23:24:06.504Z,1.50
2018-01-31T23:26:33.958Z,1.30
2018-01-31T23:29:01.444Z,1.53
2018-01-31T23:31:28.920Z,1.20
2018-01-31T23:33:57.168Z,1.30
2018-01-31T23:36:24.641Z,1.50
2018-01-31T23:38:52.104Z,1.23
2018-01-31T23:41:20.348Z,0.90
2018-01-31T23:43:47.815Z,1.20
2018-01-31T23:46:15.284Z,0.87
2018-01-31T23:48:42.745Z,1.00
2018-01-31T23:51:10.296Z,1.00
2018-01-31T23:53:37.762Z,0.83
2018-01-31T23:56:06.012Z,1.10
2018-01-31T23:58:33.504Z,0.90
