createdAt,value
2018-03-16T00:00:33.874Z,87.68
2018-03-16T00:03:39.608Z,87.92
2018-03-16T00:06:45.464Z,87.80
2018-03-16T00:09:51.382Z,87.72
2018-03-16T00:12:56.858Z,87.52
2018-03-16T00:16:02.443Z,87.14
2018-03-16T00:19:08.138Z,87.45
2018-03-16T00:22:23.126Z,87.35
2018-03-16T00:25:28.896Z,87.54
2018-03-16T00:28:34.509Z,87.49
2018-03-16T00:31:40.629Z,87.35
2018-03-16T00:34:46.373Z,87.62
2018-03-16T00:37:52.063Z,87.54
2018-03-16T00:40:57.643Z,86.87
2018-03-16T00:44:03.275Z,86.52
2018-03-16T00:47:09.001Z,86.87
2018-03-16T00:50:14.762Z,87.47
2018-03-16T00:53:20.530Z,87.07
2018-03-16T00:56:26.191Z,87.35
2018-03-16T00:59:31.829Z,87.74
2018-03-16T01:02:37.880Z,87.83
2018-03-16T01:05:43.643Z,87.67
2018-03-16T01:08:49.498Z,87.72
2018-03-16T01:11:55.204Z,87.69
2018-03-16T01:15:01.058Z,87.27
2018-03-16T01:18:06.807Z,87.07
2018-03-16T01:21:12.562Z,87.03
2018-03-16T01:24:18.224Z,87.19
2018-03-16T01:27:23.978Z,87.58
2018-03-16T01:30:33.875Z,87.21
2018-03-16T01:33:39.759Z,87.33
2018-03-16T01:36:45.575Z,87.11
2018-03-16T01:39:51.317Z,87.21
2018-03-16T01:42:57.004Z,87.22
2018-03-16T01:46:02.894Z,87.26
2018-03-16T01:49:08.705Z,87.13
2018-03-16T01:56:00.672Z,87.32
2018-03-16T01:59:06.421Z,87.42
2018-03-16T02:02:12.312Z,87.75
2018-03-16T02:05:17.902Z,87.54
2018-03-16T02:08:23.498Z,87.60
2018-03-16T02:11:28.966Z,87.30
2018-03-16T02:14:34.690Z,86.78
2018-03-16T02:17:40.697Z,87.52
2018-03-16T02:20:46.433Z,87.47
2018-03-16T02:23:52.201Z,87.45
2018-03-16T02:26:57.917Z,87.49
2018-03-16T02:30:03.568Z,87.59
2018-03-16T02:33:09.205Z,87.74
2018-03-16T02:36:15.030Z,87.43
2018-03-16T02:39:20.723Z,87.57
2018-03-16T02:42:26.344Z,87.58
2018-03-16T02:45:31.997Z,87.33
2018-03-16T02:48:37.945Z,87.72
2018-03-16T02:51:43.638Z,87.80
2018-03-16T02:54:49.581Z,87.83
2018-03-16T02:57:55.189Z,87.71
2018-03-16T03:01:00.888Z,87.32
2018-03-16T03:04:06.618Z,87.75
2018-03-16T03:07:12.284Z,87.38
2018-03-16T03:10:17.950Z,87.67
2018-03-16T03:13:23.624Z,87.38
2018-03-16T03:16:29.297Z,87.33
2018-03-16T03:19:35.030Z,87.41
2018-03-16T03:22:40.694Z,87.12
2018-03-16T03:25:46.344Z,87.42
2018-03-16T03:28:53.328Z,87.19
2018-03-16T03:31:59.520Z,87.65
2018-03-16T03:35:05.248Z,87.10
2018-03-16T03:38:10.797Z,87.09
2018-03-16T03:41:16.618Z,87.07
2018-03-16T03:44:22.571Z,86.94
2018-03-16T03:47:28.370Z,87.04
2018-03-16T03:50:34.859Z,86.92
2018-03-16T03:53:40.604Z,87.19
2018-03-16T03:56:46.338Z,87.39
2018-03-16T03:59:52.017Z,87.06
2018-03-16T04:02:57.697Z,87.05
2018-03-16T04:06:03.504Z,86.93
2018-03-16T04:09:09.141Z,86.69
2018-03-16T04:12:14.898Z,86.40
2018-03-16T04:15:20.540Z,86.97
2018-03-16T04:18:26.275Z,86.83
2018-03-16T04:21:32.040Z,86.76
2018-03-16T04:24:37.793Z,86.76
2018-03-16T04:27:43.776Z,86.76
2018-03-16T04:30:55.390Z,86.77
2018-03-16T04:34:07.489Z,86.79
2018-03-16T04:37:17.442Z,86.67
2018-03-16T04:40:25.024Z,86.54
2018-03-16T04:43:32.436Z,86.76
2018-03-16T04:46:40.705Z,87.06
2018-03-16T04:49:46.425Z,86.91
2018-03-16T04:53:08.565Z,86.25
2018-03-16T04:56:16.048Z,86.37
2018-03-16T04:59:27.766Z,86.92
2018-03-16T05:02:35.711Z,87.06
2018-03-16T05:05:47.765Z,86.12
2018-03-16T05:09:02.998Z,86.68
2018-03-16T05:12:12.131Z,86.78
2018-03-16T05:15:18.473Z,86.64
2018-03-16T05:18:25.260Z,86.97
2018-03-16T05:21:35.218Z,86.82
2018-03-16T05:24:42.493Z,86.90
2018-03-16T05:27:48.734Z,86.87
2018-03-16T05:30:56.155Z,86.90
2018-03-16T05:34:03.761Z,86.47
2018-03-16T05:37:11.980Z,86.74
2018-03-16T05:40:19.417Z,86.54
2018-03-16T05:43:41.961Z,86.60
2018-03-16T05:46:47.899Z,86.79
2018-03-16T05:49:53.693Z,86.38
2018-03-16T05:53:01.226Z,85.61
2018-03-16T05:56:07.395Z,85.67
2018-03-16T05:59:13.023Z,85.87
2018-03-16T06:02:18.689Z,86.36
2018-03-16T06:05:24.329Z,86.82
2018-03-16T06:08:30.243Z,86.83
2018-03-16T06:11:35.949Z,86.32
2018-03-16T06:14:41.728Z,85.60
2018-03-16T06:17:47.348Z,86.30
2018-03-16T06:20:53.028Z,86.31
2018-03-16T06:23:58.852Z,86.43
2018-03-16T06:27:04.465Z,86.72
2018-03-16T06:30:10.148Z,86.23
2018-03-16T06:33:15.857Z,85.86
2018-03-16T06:36:21.524Z,86.04
2018-03-16T06:39:27.917Z,85.53
2018-03-16T06:42:33.550Z,86.04
2018-03-16T06:45:39.168Z,86.09
2018-03-16T06:48:44.775Z,85.76
2018-03-16T06:51:50.426Z,85.33
2018-03-16T06:54:56.269Z,86.23
2018-03-16T06:58:02.082Z,85.29
2018-03-16T07:01:07.705Z,85.84
2018-03-16T07:04:13.321Z,85.72
2018-03-16T07:07:19.041Z,86.09
2018-03-16T07:10:25.009Z,86.28
2018-03-16T07:13:30.620Z,85.72
2018-03-16T07:16:36.248Z,85.60
2018-03-16T07:19:42.133Z,86.11
2018-03-16T07:22:47.813Z,86.37
2018-03-16T07:25:53.438Z,86.33
2018-03-16T07:28:59.438Z,85.38
2018-03-16T07:32:05.141Z,85.23
2018-03-16T07:35:10.860Z,85.44
2018-03-16T07:38:16.884Z,85.36
2018-03-16T07:41:22.584Z,85.51
2018-03-16T07:44:28.194Z,85.43
2018-03-16T07:47:38.419Z,85.88
2018-03-16T07:50:44.885Z,85.81
2018-03-16T07:53:50.513Z,86.28
2018-03-16T07:56:56.453Z,85.63
2018-03-16T08:00:02.139Z,85.77
2018-03-16T08:03:07.939Z,86.35
2018-03-16T08:06:13.676Z,85.90
2018-03-16T08:09:19.333Z,85.91
2018-03-16T08:12:25.050Z,85.56
2018-03-16T08:15:30.841Z,85.76
2018-03-16T08:18:36.442Z,86.06
2018-03-16T08:21:42.281Z,85.79
2018-03-16T08:24:47.729Z,85.38
2018-03-16T08:27:53.516Z,85.68
2018-03-16T08:30:59.077Z,85.70
2018-03-16T08:34:04.864Z,85.32
2018-03-16T08:37:10.524Z,85.84
2018-03-16T08:40:16.222Z,86.00
2018-03-16T08:43:21.969Z,85.96
2018-03-16T08:46:27.673Z,85.52
2018-03-16T08:49:33.363Z,85.16
2018-03-16T08:52:39.191Z,85.77
2018-03-16T08:55:44.895Z,85.99
2018-03-16T08:58:50.598Z,86.08
2018-03-16T09:01:56.248Z,86.00
2018-03-16T09:05:01.854Z,85.85
2018-03-16T09:08:07.899Z,85.32
2018-03-16T09:11:13.638Z,84.57
2018-03-16T09:14:19.358Z,85.06
2018-03-16T09:17:25.094Z,84.55
2018-03-16T09:20:36.550Z,85.50
2018-03-16T09:23:45.937Z,85.41
2018-03-16T09:26:51.545Z,85.66
2018-03-16T09:29:57.233Z,85.97
2018-03-16T09:33:02.985Z,85.80
2018-03-16T09:36:08.653Z,86.05
2018-03-16T09:39:14.385Z,85.26
2018-03-16T09:42:19.905Z,85.80
2018-03-16T09:45:25.536Z,86.04
2018-03-16T09:48:31.333Z,85.91
2018-03-16T09:51:37.037Z,85.22
2018-03-16T09:54:54.009Z,85.49
2018-03-16T09:57:59.681Z,84.96
2018-03-16T10:01:05.290Z,85.55
2018-03-16T10:04:10.921Z,85.64
2018-03-16T10:07:16.569Z,84.98
2018-03-16T10:10:22.747Z,85.35
2018-03-16T10:13:28.368Z,85.10
2018-03-16T10:16:34.098Z,84.55
2018-03-16T10:19:39.821Z,84.62
2018-03-16T10:22:45.589Z,85.07
2018-03-16T10:25:51.233Z,83.37
2018-03-16T10:28:56.990Z,84.94
2018-03-16T10:32:02.734Z,83.75
2018-03-16T10:35:08.570Z,84.55
2018-03-16T10:38:14.301Z,84.81
2018-03-16T10:41:20.068Z,84.37
2018-03-16T10:44:25.706Z,84.12
2018-03-16T10:47:31.270Z,85.02
2018-03-16T10:50:36.989Z,84.93
2018-03-16T10:53:45.845Z,84.81
2018-03-16T10:56:51.614Z,85.21
2018-03-16T10:59:57.298Z,84.18
2018-03-16T11:03:07.799Z,85.08
2018-03-16T11:09:57.337Z,85.29
2018-03-16T11:13:02.869Z,84.82
2018-03-16T11:16:08.425Z,84.99
2018-03-16T11:19:14.163Z,85.11
2018-03-16T11:22:19.821Z,84.61
2018-03-16T11:25:25.500Z,85.00
2018-03-16T11:28:31.263Z,83.26
2018-03-16T11:31:36.837Z,84.70
2018-03-16T11:34:44.046Z,84.50
2018-03-16T11:37:54.252Z,83.47
2018-03-16T11:40:59.917Z,83.19
2018-03-16T11:44:05.697Z,81.79
2018-03-16T11:47:11.370Z,82.36
2018-03-16T11:50:17.192Z,82.44
2018-03-16T11:53:24.529Z,82.21
2018-03-16T11:56:30.193Z,83.09
2018-03-16T11:59:36.247Z,83.57
2018-03-16T12:02:41.919Z,83.27
2018-03-16T12:05:47.545Z,83.25
2018-03-16T12:08:53.293Z,83.35
2018-03-16T12:11:58.944Z,83.02
2018-03-16T12:15:04.264Z,82.83
2018-03-16T12:18:09.878Z,81.65
2018-03-16T12:21:15.498Z,81.15
2018-03-16T12:24:21.195Z,83.04
2018-03-16T12:27:26.737Z,82.88
2018-03-16T12:30:34.697Z,82.98
2018-03-16T12:33:40.389Z,83.27
2018-03-16T12:36:46.142Z,83.06
2018-03-16T12:39:51.755Z,83.34
2018-03-16T12:42:57.511Z,83.91
2018-03-16T12:46:03.175Z,83.09
2018-03-16T12:49:08.885Z,83.17
2018-03-16T12:52:14.526Z,82.32
2018-03-16T12:55:20.223Z,83.03
2018-03-16T12:58:25.868Z,83.05
2018-03-16T13:01:31.469Z,83.12
2018-03-16T13:04:39.928Z,83.56
2018-03-16T13:07:45.587Z,83.05
2018-03-16T13:10:51.304Z,81.64
2018-03-16T13:13:57.064Z,81.59
2018-03-16T13:17:02.866Z,81.95
2018-03-16T13:20:08.549Z,82.56
2018-03-16T13:23:14.278Z,81.65
2018-03-16T13:26:20.266Z,82.28
2018-03-16T13:29:25.957Z,82.30
2018-03-16T13:32:31.921Z,82.18
2018-03-16T13:35:37.597Z,82.22
2018-03-16T13:38:43.685Z,82.29
2018-03-16T13:41:49.313Z,82.50
2018-03-16T13:44:54.709Z,82.43
2018-03-16T13:48:00.589Z,82.21
2018-03-16T13:51:06.080Z,81.59
2018-03-16T13:54:11.637Z,80.07
2018-03-16T13:57:17.270Z,81.73
2018-03-16T14:00:22.954Z,81.09
2018-03-16T14:03:28.572Z,79.64
2018-03-16T14:06:34.708Z,81.10
2018-03-16T14:09:40.227Z,80.90
2018-03-16T14:12:45.818Z,79.29
2018-03-16T14:15:51.449Z,81.02
2018-03-16T14:18:57.039Z,80.84
2018-03-16T14:22:02.734Z,80.72
2018-03-16T14:25:11.057Z,79.42
2018-03-16T14:28:16.952Z,79.38
2018-03-16T14:31:22.501Z,79.09
2018-03-16T14:34:28.313Z,79.90
2018-03-16T14:37:33.837Z,79.90
2018-03-16T14:40:39.488Z,79.34
2018-03-16T14:43:45.254Z,79.77
2018-03-16T14:46:50.984Z,78.82
2018-03-16T14:49:58.078Z,79.92
2018-03-16T14:53:09.774Z,79.56
2018-03-16T14:56:16.227Z,80.19
2018-03-16T14:59:21.869Z,79.65
2018-03-16T15:02:27.582Z,80.24
2018-03-16T15:05:33.262Z,80.38
2018-03-16T15:08:39.215Z,80.75
2018-03-16T15:15:37.779Z,78.91
2018-03-16T15:19:26.360Z,80.25
2018-03-16T15:22:51.249Z,79.69
2018-03-16T15:26:15.214Z,79.48
2018-03-16T15:29:53.680Z,79.37
2018-03-16T15:33:14.361Z,79.74
2018-03-16T15:36:40.190Z,79.26
2018-03-16T15:40:22.110Z,77.76
2018-03-16T15:43:56.266Z,79.63
2018-03-16T15:47:11.604Z,78.86
2018-03-16T15:53:59.574Z,76.34
2018-03-16T15:57:24.861Z,78.60
2018-03-16T16:00:44.483Z,78.17
2018-03-16T16:04:06.499Z,79.01
2018-03-16T16:07:33.571Z,78.05
2018-03-16T16:11:03.014Z,78.30
2018-03-16T16:14:20.197Z,76.53
2018-03-16T16:17:47.288Z,77.78
2018-03-16T16:21:15.855Z,79.04
2018-03-16T16:24:37.423Z,78.09
2018-03-16T16:27:56.664Z,78.44
2018-03-16T16:31:37.420Z,78.17
2018-03-16T16:35:00.450Z,76.38
2018-03-16T16:38:16.401Z,78.17
2018-03-16T16:41:32.997Z,78.11
2018-03-16T16:44:53.960Z,77.71
2018-03-16T16:48:10.486Z,78.07
2018-03-16T16:51:25.027Z,78.33
2018-03-16T16:54:49.682Z,77.96
2018-03-16T16:58:09.998Z,77.22
2018-03-16T17:01:34.444Z,76.68
2018-03-16T17:04:40.762Z,77.80
2018-03-16T17:07:46.409Z,77.45
2018-03-16T17:10:52.171Z,78.29
2018-03-16T17:13:57.734Z,78.72
2018-03-16T17:17:06.746Z,79.05
2018-03-16T17:20:12.297Z,78.16
2018-03-16T17:23:17.882Z,77.20
2018-03-16T17:26:25.354Z,77.86
2018-03-16T17:29:31.029Z,78.21
2018-03-16T17:32:36.590Z,77.66
2018-03-16T17:35:42.780Z,78.60
2018-03-16T17:38:48.444Z,78.49
2018-03-16T17:41:54.293Z,78.91
2018-03-16T17:44:59.846Z,79.20
2018-03-16T17:48:05.670Z,78.61
2018-03-16T17:51:11.451Z,79.05
2018-03-16T17:54:17.042Z,79.34
2018-03-16T17:57:34.882Z,79.04
2018-03-16T18:00:53.956Z,78.47
2018-03-16T18:04:36.284Z,78.35
2018-03-16T18:08:09.672Z,79.10
2018-03-16T18:11:25.173Z,79.02
2018-03-16T18:14:33.404Z,78.94
2018-03-16T18:17:55.660Z,78.58
2018-03-16T18:21:40.612Z,78.26
2018-03-16T18:25:07.249Z,77.33
2018-03-16T18:28:45.478Z,77.26
2018-03-16T18:32:10.901Z,77.86
2018-03-16T18:35:37.352Z,77.08
2018-03-16T18:39:03.554Z,78.65
2018-03-16T18:42:29.491Z,78.72
2018-03-16T18:45:53.025Z,78.16
2018-03-16T18:49:20.136Z,78.94
2018-03-16T18:52:51.895Z,79.30
2018-03-16T18:56:17.969Z,80.05
2018-03-16T18:59:41.559Z,79.45
2018-03-16T19:03:08.932Z,78.67
2018-03-16T19:06:33.915Z,77.90
2018-03-16T19:09:58.176Z,77.84
2018-03-16T19:13:26.101Z,77.95
2018-03-16T19:16:49.952Z,78.03
2018-03-16T19:20:12.731Z,78.16
2018-03-16T19:23:51.639Z,79.37
2018-03-16T19:27:16.405Z,78.31
2018-03-16T19:30:30.230Z,77.64
2018-03-16T19:33:46.509Z,77.53
2018-03-16T19:37:10.096Z,77.53
2018-03-16T19:40:53.651Z,77.67
2018-03-16T19:44:19.590Z,76.96
2018-03-16T19:47:44.457Z,77.78
2018-03-16T19:51:10.305Z,78.82
2018-03-16T19:54:35.694Z,78.85
2018-03-16T19:58:17.081Z,78.52
2018-03-16T20:01:43.571Z,78.75
2018-03-16T20:05:11.807Z,78.97
2018-03-16T20:08:52.237Z,77.48
2018-03-16T20:12:08.977Z,75.93
2018-03-16T20:15:24.583Z,77.68
2018-03-16T20:18:31.998Z,77.90
2018-03-16T20:21:37.527Z,78.60
2018-03-16T20:24:43.253Z,78.40
2018-03-16T20:27:49.169Z,78.85
2018-03-16T20:30:55.064Z,78.95
2018-03-16T20:34:00.867Z,78.03
2018-03-16T20:37:06.403Z,77.89
2018-03-16T20:40:12.311Z,77.76
2018-03-16T20:43:19.774Z,77.76
2018-03-16T20:46:26.031Z,78.76
2018-03-16T20:49:33.587Z,78.44
2018-03-16T20:52:41.554Z,77.65
2018-03-16T20:55:47.190Z,78.63
2018-03-16T20:58:54.109Z,78.39
2018-03-16T21:02:00.991Z,78.01
2018-03-16T21:05:06.960Z,78.25
2018-03-16T21:08:29.013Z,79.19
2018-03-16T21:12:08.263Z,77.94
2018-03-16T21:15:33.983Z,77.85
2018-03-16T21:18:59.428Z,78.01
2018-03-16T21:22:21.013Z,78.26
2018-03-16T21:25:49.784Z,76.76
2018-03-16T21:29:16.852Z,77.81
2018-03-16T21:36:27.742Z,77.15
2018-03-16T21:39:59.052Z,76.48
2018-03-16T21:43:09.530Z,77.31
2018-03-16T21:46:18.901Z,78.44
2018-03-16T21:49:27.878Z,78.90
2018-03-16T21:52:35.661Z,78.65
2018-03-16T21:55:48.184Z,78.91
2018-03-16T21:59:07.446Z,78.09
2018-03-16T22:02:23.704Z,77.48
2018-03-16T22:05:43.597Z,77.73
2018-03-16T22:08:54.412Z,78.30
2018-03-16T22:12:04.057Z,77.88
2018-03-16T22:15:18.773Z,77.98
2018-03-16T22:18:36.874Z,78.84
2018-03-16T22:21:46.717Z,78.36
2018-03-16T22:24:55.291Z,79.34
2018-03-16T22:28:03.152Z,79.50
2018-03-16T22:31:11.194Z,79.51
2018-03-16T22:34:19.015Z,79.10
2018-03-16T22:37:27.484Z,79.31
2018-03-16T22:40:36.598Z,79.10
2018-03-16T22:43:42.448Z,79.71
2018-03-16T22:46:50.722Z,79.72
2018-03-16T22:49:56.219Z,79.05
2018-03-16T22:53:01.754Z,78.04
2018-03-16T22:56:07.265Z,78.41
2018-03-16T22:59:12.896Z,78.44
2018-03-16T23:02:18.414Z,77.37
2018-03-16T23:05:24.012Z,78.12
2018-03-16T23:08:29.568Z,78.47
2018-03-16T23:11:35.128Z,78.52
2018-03-16T23:14:40.629Z,78.72
2018-03-16T23:17:46.178Z,78.29
2018-03-16T23:20:51.727Z,79.24
2018-03-16T23:23:57.272Z,79.75
2018-03-16T23:27:02.766Z,79.50
2018-03-16T23:30:08.180Z,79.22
2018-03-16T23:33:13.733Z,79.04
2018-03-16T23:36:19.280Z,78.39
2018-03-16T23:39:25.069Z,78.45
2018-03-16T23:42:30.367Z,78.79
2018-03-16T23:45:35.720Z,79.24
2018-03-16T23:48:41.262Z,79.40
2018-03-16T23:51:46.798Z,79.53
2018-03-16T23:54:52.348Z,78.82
2018-03-16T23:57:57.892Z,78.67
