createdAt,value
2023-10-11T00:00:30.225Z,100.00
2023-10-11T00:03:33.857Z,100.00
2023-10-11T00:06:37.589Z,100.00
2023-10-11T00:09:41.676Z,100.00
2023-10-11T00:12:45.199Z,100.00
2023-10-11T00:15:51.638Z,100.00
2023-10-11T00:18:57.677Z,100.00
2023-10-11T00:22:02.415Z,100.00
2023-10-11T00:25:06.120Z,100.00
2023-10-11T00:28:10.353Z,100.00
2023-10-11T00:31:19.062Z,100.00
2023-10-11T00:34:22.801Z,100.00
2023-10-11T00:37:26.567Z,100.00
2023-10-11T00:40:33.453Z,100.00
2023-10-11T00:43:43.310Z,100.00
2023-10-11T00:47:01.680Z,100.00
2023-10-11T00:50:07.052Z,100.00
2023-10-11T00:53:11.645Z,100.00
2023-10-11T00:56:16.181Z,100.00
2023-10-11T00:59:22.657Z,100.00
2023-10-11T01:02:25.609Z,100.00
2023-10-11T01:05:30.361Z,100.00
2023-10-11T01:08:40.892Z,100.00
2023-10-11T01:11:45.378Z,100.00
2023-10-11T01:15:00.635Z,100.00
2023-10-11T01:18:04.874Z,100.00
2023-10-11T01:21:14.127Z,100.00
2023-10-11T01:24:18.195Z,100.00
2023-10-11T01:27:23.651Z,100.00
2023-10-11T01:30:28.702Z,100.00
2023-10-11T01:33:31.645Z,100.00
2023-10-11T01:36:36.000Z,100.00
2023-10-11T01:39:42.076Z,100.00
2023-10-11T01:42:45.553Z,100.00
2023-10-11T01:45:48.556Z,100.00
2023-10-11T01:48:53.191Z,100.00
2023-10-11T01:51:56.280Z,100.00
2023-10-11T01:55:03.160Z,100.00
2023-10-11T01:58:09.024Z,100.00
2023-10-11T02:01:27.560Z,100.00
2023-10-11T02:04:32.303Z,100.00
2023-10-11T02:07:35.312Z,100.00
2023-10-11T02:10:39.011Z,100.00
2023-10-11T02:13:43.941Z,100.00
2023-10-11T02:16:47.231Z,100.00
2023-10-11T02:19:51.230Z,100.00
2023-10-11T02:22:57.082Z,100.00
2023-10-11T02:26:00.605Z,100.00
2023-10-11T02:29:08.183Z,100.00
2023-10-11T02:32:11.497Z,100.00
2023-10-11T02:35:15.481Z,100.00
2023-10-11T02:38:41.833Z,100.00
2023-10-11T02:41:51.960Z,100.00
2023-10-11T02:44:55.333Z,100.00
2023-10-11T02:48:04.096Z,100.00
2023-10-11T02:51:15.169Z,100.00
2023-10-11T02:54:18.877Z,100.00
2023-10-11T02:57:22.679Z,100.00
2023-10-11T03:00:25.983Z,100.00
2023-10-11T03:03:30.206Z,100.00
2023-10-11T03:06:37.027Z,100.00
2023-10-11T03:09:42.252Z,100.00
2023-10-11T03:12:45.854Z,100.00
2023-10-11T03:15:56.286Z,100.00
2023-10-11T03:19:00.965Z,100.00
2023-10-11T03:22:04.866Z,100.00
2023-10-11T03:25:14.754Z,100.00
2023-10-11T03:28:23.029Z,100.00
2023-10-11T03:31:30.662Z,100.00
2023-10-11T03:34:34.718Z,100.00
2023-10-11T03:37:41.712Z,100.00
2023-10-11T03:40:57.290Z,100.00
2023-10-11T03:44:11.214Z,100.00
2023-10-11T03:47:16.143Z,100.00
2023-10-11T03:50:26.005Z,100.00
2023-10-11T03:53:33.764Z,100.00
2023-10-11T03:56:36.935Z,100.00
2023-10-11T03:59:41.647Z,100.00
2023-10-11T04:02:44.516Z,100.00
2023-10-11T04:05:49.399Z,100.00
2023-10-11T04:08:57.558Z,100.00
2023-10-11T04:12:02.241Z,100.00
2023-10-11T04:15:19.468Z,100.00
2023-10-11T04:18:35.211Z,100.00
2023-10-11T04:21:55.756Z,100.00
2023-10-11T04:25:08.183Z,100.00
2023-10-11T04:28:13.953Z,100.00
2023-10-11T04:31:32.898Z,100.00
2023-10-11T04:34:40.119Z,100.00
2023-10-11T04:37:51.685Z,100.00
2023-10-11T04:40:54.465Z,100.00
2023-10-11T04:44:07.992Z,100.00
2023-10-11T04:47:12.217Z,100.00
2023-10-11T04:50:16.094Z,100.00
2023-10-11T04:53:19.714Z,100.00
2023-10-11T04:56:46.848Z,100.00
2023-10-11T04:59:50.365Z,100.00
2023-10-11T05:02:59.960Z,100.00
2023-10-11T05:06:11.058Z,100.00
2023-10-11T05:09:17.188Z,100.00
2023-10-11T05:12:23.619Z,100.00
2023-10-11T05:15:31.894Z,100.00
2023-10-11T05:18:39.696Z,100.00
2023-10-11T05:21:46.566Z,100.00
2023-10-11T05:25:01.536Z,100.00
2023-10-11T05:28:23.438Z,100.00
2023-10-11T05:31:36.127Z,100.00
2023-10-11T05:35:15.089Z,100.00
2023-10-11T05:38:39.629Z,100.00
2023-10-11T05:42:02.039Z,100.00
2023-10-11T05:45:24.227Z,100.00
2023-10-11T05:48:46.450Z,100.00
2023-10-11T05:51:51.971Z,100.00
2023-10-11T05:54:55.784Z,100.00
2023-10-11T05:58:05.881Z,100.00
2023-10-11T06:01:15.165Z,100.00
2023-10-11T06:04:18.579Z,100.00
2023-10-11T06:07:23.003Z,100.00
2023-10-11T06:10:31.268Z,100.00
2023-10-11T06:13:34.110Z,100.00
2023-10-11T06:16:41.118Z,100.00
2023-10-11T06:19:55.304Z,100.00
2023-10-11T06:23:03.827Z,100.00
2023-10-11T06:26:39.617Z,100.00
2023-10-11T06:29:56.029Z,100.00
2023-10-11T06:33:03.412Z,100.00
2023-10-11T06:36:16.217Z,100.00
2023-10-11T06:39:36.789Z,100.00
2023-10-11T06:42:44.095Z,100.00
2023-10-11T06:45:51.167Z,100.00
2023-10-11T06:48:57.047Z,100.00
2023-10-11T06:52:03.093Z,99.75
2023-10-11T06:55:09.804Z,98.76
2023-10-11T06:58:17.741Z,97.92
2023-10-11T07:01:22.416Z,97.47
2023-10-11T07:04:26.066Z,96.76
2023-10-11T07:07:34.398Z,95.24
2023-10-11T07:10:42.254Z,94.70
2023-10-11T07:13:57.058Z,93.94
2023-10-11T07:17:02.360Z,93.07
2023-10-11T07:20:28.967Z,92.15
2023-10-11T07:23:47.694Z,91.14
2023-10-11T07:26:51.158Z,89.78
2023-10-11T07:29:56.486Z,89.14
2023-10-11T07:33:05.741Z,89.63
2023-10-11T07:36:13.414Z,89.02
2023-10-11T07:39:18.174Z,88.27
2023-10-11T07:42:27.710Z,88.30
2023-10-11T07:45:30.991Z,86.85
2023-10-11T07:48:34.863Z,87.26
2023-10-11T07:51:42.415Z,85.95
2023-10-11T07:54:45.304Z,85.38
2023-10-11T07:57:48.977Z,84.44
2023-10-11T08:00:52.755Z,83.82
2023-10-11T08:03:56.263Z,83.07
2023-10-11T08:07:08.150Z,82.21
2023-10-11T08:10:40.841Z,81.25
2023-10-11T08:13:45.338Z,81.37
2023-10-11T08:16:51.524Z,81.34
2023-10-11T08:19:57.549Z,81.50
2023-10-11T08:23:09.814Z,81.07
2023-10-11T08:26:16.623Z,79.94
2023-10-11T08:29:33.760Z,80.29
2023-10-11T08:32:50.077Z,78.63
2023-10-11T08:35:56.768Z,77.32
2023-10-11T08:39:01.802Z,76.78
2023-10-11T08:42:11.809Z,75.15
2023-10-11T08:45:17.524Z,74.57
2023-10-11T08:48:26.967Z,72.29
2023-10-11T08:51:38.382Z,71.13
2023-10-11T08:54:42.466Z,69.53
2023-10-11T08:57:48.530Z,67.99
2023-10-11T09:00:56.487Z,63.77
2023-10-11T09:04:17.946Z,60.87
2023-10-11T09:07:38.985Z,59.30
2023-10-11T09:10:42.164Z,57.71
2023-10-11T09:13:48.143Z,56.55
2023-10-11T09:16:53.546Z,54.23
2023-10-11T09:20:01.872Z,53.63
2023-10-11T09:23:07.274Z,54.34
2023-10-11T09:26:10.796Z,54.48
2023-10-11T09:29:25.566Z,51.26
2023-10-11T09:32:35.693Z,52.53
2023-10-11T09:35:38.676Z,50.15
2023-10-11T09:38:44.661Z,49.41
2023-10-11T09:41:55.383Z,49.41
2023-10-11T09:45:00.830Z,49.63
2023-10-11T09:48:07.609Z,50.25
2023-10-11T09:51:15.788Z,50.22
2023-10-11T09:54:19.516Z,51.41
2023-10-11T09:57:35.154Z,50.52
2023-10-11T10:00:52.470Z,49.44
2023-10-11T10:03:56.117Z,49.11
2023-10-11T10:07:14.851Z,48.85
2023-10-11T10:10:27.247Z,47.49
2023-10-11T10:13:50.837Z,48.35
2023-10-11T10:17:28.574Z,47.89
2023-10-11T10:20:45.903Z,46.35
2023-10-11T10:23:53.388Z,47.35
2023-10-11T10:26:56.693Z,47.49
2023-10-11T10:30:01.743Z,46.37
2023-10-11T10:33:26.423Z,45.72
2023-10-11T10:36:32.885Z,47.08
2023-10-11T10:39:48.229Z,46.73
2023-10-11T10:43:29.673Z,48.13
2023-10-11T10:46:34.340Z,48.43
2023-10-11T10:49:45.808Z,47.99
2023-10-11T10:52:54.782Z,47.57
2023-10-11T10:55:59.648Z,47.54
2023-10-11T10:59:15.749Z,45.53
2023-10-11T11:02:20.963Z,46.80
2023-10-11T11:05:32.722Z,46.92
2023-10-11T11:08:39.053Z,47.58
2023-10-11T11:11:45.398Z,48.01
2023-10-11T11:15:09.845Z,48.22
2023-10-11T11:18:16.480Z,48.73
2023-10-11T11:21:27.352Z,48.11
2023-10-11T11:24:36.483Z,47.51
2023-10-11T11:27:44.780Z,48.43
2023-10-11T11:30:53.863Z,48.93
2023-10-11T11:34:14.641Z,48.65
2023-10-11T11:37:22.256Z,50.97
2023-10-11T11:40:27.186Z,46.00
2023-10-11T11:43:35.226Z,46.89
2023-10-11T11:46:38.843Z,45.14
2023-10-11T11:49:42.338Z,46.76
2023-10-11T11:52:46.948Z,46.38
2023-10-11T11:55:50.955Z,45.27
2023-10-11T11:59:01.736Z,44.69
2023-10-11T12:02:10.183Z,45.12
2023-10-11T12:05:14.587Z,44.72
2023-10-11T12:08:20.499Z,44.79
2023-10-11T12:11:24.371Z,44.69
2023-10-11T12:14:27.523Z,43.46
2023-10-11T12:17:30.929Z,42.62
2023-10-11T12:20:37.757Z,42.48
2023-10-11T12:23:53.229Z,42.76
2023-10-11T12:26:59.658Z,42.84
2023-10-11T12:30:09.550Z,43.91
2023-10-11T12:33:12.808Z,42.75
2023-10-11T12:36:21.872Z,42.62
2023-10-11T12:39:26.779Z,42.75
2023-10-11T12:42:30.248Z,42.54
2023-10-11T12:45:33.768Z,41.67
2023-10-11T12:48:38.690Z,41.93
2023-10-11T12:51:43.609Z,41.31
2023-10-11T12:54:46.823Z,41.00
2023-10-11T12:57:49.896Z,40.88
2023-10-11T13:00:53.313Z,40.44
2023-10-11T13:04:07.379Z,41.40
2023-10-11T13:07:15.493Z,41.47
2023-10-11T13:10:18.461Z,42.18
2023-10-11T13:13:23.015Z,42.62
2023-10-11T13:16:28.769Z,43.44
2023-10-11T13:19:32.864Z,43.36
2023-10-11T13:22:36.420Z,44.13
2023-10-11T13:25:39.614Z,45.65
2023-10-11T13:28:43.386Z,45.49
2023-10-11T13:31:47.772Z,45.59
2023-10-11T13:34:53.106Z,46.25
2023-10-11T13:37:56.655Z,46.35
2023-10-11T13:41:02.909Z,47.95
2023-10-11T13:44:06.500Z,49.17
2023-10-11T13:47:10.770Z,49.82
2023-10-11T13:50:36.950Z,50.58
2023-10-11T13:53:42.933Z,50.55
2023-10-11T13:56:45.949Z,51.06
2023-10-11T13:59:52.090Z,51.81
2023-10-11T14:03:15.779Z,53.37
2023-10-11T14:06:32.134Z,52.84
2023-10-11T14:09:35.028Z,52.64
2023-10-11T14:12:38.949Z,52.76
2023-10-11T14:15:42.690Z,53.24
2023-10-11T14:18:46.094Z,53.56
2023-10-11T14:21:49.286Z,53.72
2023-10-11T14:24:53.673Z,53.76
2023-10-11T14:27:56.429Z,54.19
2023-10-11T14:31:01.956Z,53.79
2023-10-11T14:34:05.887Z,54.29
2023-10-11T14:37:13.540Z,55.15
2023-10-11T14:40:17.440Z,55.25
2023-10-11T14:43:21.810Z,56.22
2023-10-11T14:46:27.154Z,56.90
2023-10-11T14:49:30.596Z,57.09
2023-10-11T14:52:33.462Z,56.79
2023-10-11T14:55:36.675Z,57.51
2023-10-11T14:58:39.512Z,57.05
2023-10-11T15:01:43.257Z,57.14
2023-10-11T15:04:46.210Z,57.25
2023-10-11T15:07:54.146Z,57.33
2023-10-11T15:10:57.281Z,57.48
2023-10-11T15:14:05.243Z,57.70
2023-10-11T15:17:11.617Z,57.82
2023-10-11T15:20:15.682Z,58.27
2023-10-11T15:23:20.021Z,58.45
2023-10-11T15:26:23.285Z,58.35
2023-10-11T15:29:26.219Z,58.73
2023-10-11T15:32:33.285Z,60.25
2023-10-11T15:35:36.774Z,61.35
2023-10-11T15:38:40.012Z,61.23
2023-10-11T15:41:45.326Z,61.45
2023-10-11T15:44:48.561Z,62.10
2023-10-11T15:47:51.481Z,63.06
2023-10-11T15:51:05.265Z,63.21
2023-10-11T15:54:10.958Z,64.42
2023-10-11T15:57:16.147Z,65.09
2023-10-11T16:00:21.496Z,65.03
2023-10-11T16:03:25.685Z,65.31
2023-10-11T16:06:29.701Z,65.76
2023-10-11T16:09:36.531Z,66.74
2023-10-11T16:12:43.348Z,67.67
2023-10-11T16:15:46.940Z,69.67
2023-10-11T16:18:50.104Z,71.12
2023-10-11T16:21:56.472Z,70.08
2023-10-11T16:25:00.509Z,70.36
2023-10-11T16:28:03.718Z,70.35
2023-10-11T16:31:09.355Z,71.34
2023-10-11T16:34:12.643Z,70.57
2023-10-11T16:37:15.545Z,71.48
2023-10-11T16:40:19.719Z,71.24
2023-10-11T16:43:22.647Z,72.84
2023-10-11T16:49:32.805Z,73.27
2023-10-11T16:52:35.889Z,74.50
2023-10-11T16:55:39.545Z,74.99
2023-10-11T16:58:46.042Z,74.76
2023-10-11T17:01:51.368Z,75.15
2023-10-11T17:04:55.953Z,75.49
2023-10-11T17:07:59.901Z,76.51
2023-10-11T17:11:11.427Z,78.73
2023-10-11T17:14:16.761Z,77.75
2023-10-11T17:17:21.121Z,77.22
2023-10-11T17:20:24.953Z,77.59
2023-10-11T17:23:28.831Z,77.31
2023-10-11T17:26:33.921Z,76.24
2023-10-11T17:29:37.773Z,76.26
2023-10-11T17:32:44.606Z,76.58
2023-10-11T17:35:49.092Z,76.57
2023-10-11T17:38:52.722Z,76.36
2023-10-11T17:41:59.350Z,76.89
2023-10-11T17:45:03.058Z,76.89
2023-10-11T17:48:07.625Z,76.90
2023-10-11T17:51:20.167Z,76.79
2023-10-11T17:54:24.668Z,77.00
2023-10-11T17:57:29.218Z,76.94
2023-10-11T18:00:39.360Z,77.34
2023-10-11T18:03:46.538Z,77.14
2023-10-11T18:06:55.093Z,77.42
2023-10-11T18:10:06.232Z,77.83
2023-10-11T18:13:13.011Z,77.70
2023-10-11T18:16:22.225Z,77.61
2023-10-11T18:19:28.178Z,77.52
2023-10-11T18:22:33.363Z,77.37
2023-10-11T18:25:38.786Z,77.39
2023-10-11T18:28:48.948Z,77.06
2023-10-11T18:31:56.175Z,77.01
2023-10-11T18:35:05.771Z,76.71
2023-10-11T18:38:12.087Z,76.26
2023-10-11T18:41:27.244Z,75.94
2023-10-11T18:44:34.959Z,75.83
2023-10-11T18:47:41.909Z,75.60
2023-10-11T18:50:49.754Z,75.34
2023-10-11T18:54:00.324Z,75.43
2023-10-11T18:57:08.786Z,75.12
2023-10-11T19:00:19.309Z,75.34
2023-10-11T19:03:26.921Z,75.66
2023-10-11T19:06:34.143Z,76.03
2023-10-11T19:09:41.774Z,75.79
2023-10-11T19:12:51.668Z,75.83
2023-10-11T19:16:01.459Z,75.96
2023-10-11T19:19:15.362Z,75.79
2023-10-11T19:22:18.670Z,76.25
2023-10-11T19:25:29.748Z,75.98
2023-10-11T19:28:33.414Z,75.72
2023-10-11T19:31:38.847Z,75.70
2023-10-11T19:34:44.895Z,75.68
2023-10-11T19:37:49.824Z,75.62
2023-10-11T19:41:02.452Z,75.87
2023-10-11T19:44:07.339Z,76.06
2023-10-11T19:47:10.821Z,76.46
2023-10-11T19:50:16.299Z,76.59
2023-10-11T19:53:21.156Z,76.60
2023-10-11T19:56:26.511Z,76.67
2023-10-11T19:59:31.820Z,76.84
2023-10-11T20:02:37.651Z,77.06
2023-10-11T20:05:43.014Z,76.87
2023-10-11T20:08:46.848Z,77.17
2023-10-11T20:11:51.904Z,77.44
2023-10-11T20:14:56.900Z,77.37
2023-10-11T20:18:00.675Z,77.35
2023-10-11T20:21:06.399Z,77.71
2023-10-11T20:24:11.762Z,77.98
2023-10-11T20:27:15.056Z,77.83
2023-10-11T20:30:27.953Z,78.17
2023-10-11T20:33:33.553Z,78.42
2023-10-11T20:36:38.176Z,78.95
2023-10-11T20:39:41.260Z,79.02
2023-10-11T20:42:45.009Z,78.96
2023-10-11T20:45:48.066Z,78.86
2023-10-11T20:48:51.333Z,78.76
2023-10-11T20:51:54.923Z,78.75
2023-10-11T20:54:58.721Z,78.98
2023-10-11T20:58:15.959Z,78.66
2023-10-11T21:01:19.558Z,78.86
2023-10-11T21:04:24.573Z,78.78
2023-10-11T21:07:28.993Z,79.19
2023-10-11T21:10:36.092Z,79.52
2023-10-11T21:13:39.275Z,79.67
2023-10-11T21:16:42.249Z,79.47
2023-10-11T21:19:47.040Z,79.71
2023-10-11T21:22:49.898Z,79.64
2023-10-11T21:26:07.369Z,80.13
2023-10-11T21:29:13.902Z,80.17
2023-10-11T21:32:17.554Z,80.36
2023-10-11T21:35:23.458Z,79.95
2023-10-11T21:38:26.750Z,79.79
2023-10-11T21:41:30.045Z,79.46
2023-10-11T21:44:33.691Z,79.56
2023-10-11T21:47:43.916Z,79.40
2023-10-11T21:50:49.530Z,79.19
2023-10-11T21:53:59.832Z,79.43
2023-10-11T21:57:03.029Z,79.66
2023-10-11T22:00:13.613Z,79.75
2023-10-11T22:03:21.482Z,79.73
2023-10-11T22:06:25.117Z,79.95
2023-10-11T22:09:29.421Z,80.04
2023-10-11T22:12:33.603Z,79.88
2023-10-11T22:15:37.017Z,79.89
2023-10-11T22:18:42.920Z,79.77
2023-10-11T22:21:47.501Z,79.90
2023-10-11T22:24:51.343Z,80.02
2023-10-11T22:28:01.290Z,79.92
2023-10-11T22:31:04.226Z,79.66
2023-10-11T22:34:08.788Z,79.71
2023-10-11T22:37:30.148Z,80.01
2023-10-11T22:40:35.152Z,79.96
2023-10-11T22:43:37.934Z,79.96
2023-10-11T22:46:43.479Z,79.78
2023-10-11T22:49:47.128Z,80.04
2023-10-11T22:52:51.046Z,79.75
2023-10-11T22:56:00.042Z,79.76
2023-10-11T22:59:07.431Z,79.72
2023-10-11T23:02:11.978Z,79.75
2023-10-11T23:05:16.180Z,79.57
2023-10-11T23:08:19.156Z,79.19
2023-10-11T23:11:23.734Z,79.15
2023-10-11T23:14:27.023Z,79.17
2023-10-11T23:17:31.068Z,79.06
2023-10-11T23:20:40.447Z,78.88
2023-10-11T23:23:43.808Z,78.64
2023-10-11T23:26:54.730Z,78.43
2023-10-11T23:30:01.456Z,78.47
2023-10-11T23:33:10.479Z,78.19
2023-10-11T23:36:13.626Z,77.76
2023-10-11T23:39:16.510Z,77.86
2023-10-11T23:42:23.128Z,77.83
2023-10-11T23:45:26.070Z,77.73
2023-10-11T23:48:34.631Z,77.46
2023-10-11T23:51:43.431Z,77.53
2023-10-11T23:54:50.620Z,77.53
2023-10-11T23:57:54.879Z,77.49
