createdAt,value
2019-03-17T00:00:04.752Z,94.90
2019-03-17T00:02:45.868Z,94.80
2019-03-17T00:05:27.323Z,94.80
2019-03-17T00:08:11.249Z,94.60
2019-03-17T00:10:52.772Z,94.70
2019-03-17T00:13:33.610Z,94.40
2019-03-17T00:16:14.367Z,94.40
2019-03-17T00:18:55.674Z,94.20
2019-03-17T00:21:36.816Z,94.40
2019-03-17T00:24:17.394Z,94.00
2019-03-17T00:26:56.967Z,94.10
2019-03-17T00:29:45.164Z,94.20
2019-03-17T00:35:27.487Z,93.50
2019-03-17T00:41:09.017Z,93.50
2019-03-17T00:43:57.000Z,93.30
2019-03-17T00:46:44.988Z,93.30
2019-03-17T00:52:26.361Z,93.20
2019-03-17T00:55:15.740Z,93.10
2019-03-17T00:58:03.839Z,93.00
2019-03-17T01:00:52.284Z,93.10
2019-03-17T01:03:40.608Z,93.20
2019-03-17T01:09:22.777Z,93.20
2019-03-17T01:15:05.184Z,92.90
2019-03-17T01:17:53.197Z,92.70
2019-03-17T01:20:41.131Z,92.50
2019-03-17T01:23:29.009Z,92.40
2019-03-17T01:26:16.958Z,92.20
2019-03-17T01:28:57.862Z,92.10
2019-03-17T01:31:38.529Z,92.30
2019-03-17T01:34:20.051Z,92.10
2019-03-17T01:37:00.738Z,92.00
2019-03-17T01:39:42.014Z,91.80
2019-03-17T01:42:22.359Z,91.70
2019-03-17T01:45:03.368Z,91.60
2019-03-17T01:51:03.477Z,91.60
2019-03-17T01:53:44.142Z,91.40
2019-03-17T01:56:25.399Z,91.30
2019-03-17T01:58:54.730Z,91.40
2019-03-17T02:04:36.958Z,91.30
2019-03-17T02:10:18.400Z,91.20
2019-03-17T02:13:06.638Z,91.00
2019-03-17T02:15:54.601Z,91.10
2019-03-17T02:21:36.418Z,90.90
2019-03-17T02:24:27.102Z,90.80
2019-03-17T02:27:15.558Z,90.80
2019-03-17T02:30:03.638Z,90.80
2019-03-17T02:32:51.652Z,90.80
2019-03-17T02:35:40.289Z,90.50
2019-03-17T02:38:29.322Z,90.50
2019-03-17T02:41:17.777Z,90.50
2019-03-17T02:44:05.733Z,90.50
2019-03-17T02:46:53.757Z,90.50
2019-03-17T02:49:41.743Z,90.40
2019-03-17T02:52:29.799Z,90.20
2019-03-17T02:55:17.756Z,90.20
2019-03-17T03:00:51.953Z,90.10
2019-03-17T03:03:33.467Z,90.10
2019-03-17T03:06:14.129Z,89.50
2019-03-17T03:08:54.483Z,89.10
2019-03-17T03:11:35.270Z,89.20
2019-03-17T03:14:16.139Z,89.60
2019-03-17T03:16:56.988Z,89.60
2019-03-17T03:19:37.963Z,88.90
2019-03-17T03:22:17.235Z,89.20
2019-03-17T03:25:05.373Z,88.70
2019-03-17T03:27:53.417Z,89.20
2019-03-17T03:33:34.913Z,88.70
2019-03-17T03:39:16.880Z,88.70
2019-03-17T03:42:05.447Z,88.70
2019-03-17T03:44:53.361Z,88.90
2019-03-17T03:50:35.293Z,89.60
2019-03-17T03:56:17.101Z,88.90
2019-03-17T03:59:05.072Z,89.30
2019-03-17T04:01:53.625Z,89.20
2019-03-17T04:08:45.166Z,90.10
2019-03-17T04:11:26.755Z,90.40
2019-03-17T04:14:07.150Z,90.40
2019-03-17T04:16:49.728Z,90.40
2019-03-17T04:19:30.946Z,90.50
2019-03-17T04:22:11.638Z,90.60
2019-03-17T04:24:52.528Z,90.50
2019-03-17T04:27:33.250Z,90.70
2019-03-17T04:30:14.090Z,90.60
2019-03-17T04:32:55.295Z,90.70
2019-03-17T04:35:35.723Z,90.70
2019-03-17T04:38:16.170Z,90.60
2019-03-17T04:40:56.838Z,90.70
2019-03-17T04:43:37.410Z,90.60
2019-03-17T04:46:18.494Z,90.70
2019-03-17T04:48:59.679Z,90.60
2019-03-17T04:51:40.749Z,90.50
2019-03-17T04:54:21.352Z,90.60
2019-03-17T04:57:02.450Z,90.60
2019-03-17T04:59:43.401Z,90.50
2019-03-17T05:02:23.765Z,90.60
2019-03-17T05:05:04.398Z,90.70
2019-03-17T05:07:45.220Z,90.60
2019-03-17T05:10:26.747Z,90.60
2019-03-17T05:13:07.462Z,90.60
2019-03-17T05:15:48.408Z,90.50
2019-03-17T05:18:28.369Z,90.50
2019-03-17T05:24:10.134Z,90.50
2019-03-17T05:26:58.547Z,90.40
2019-03-17T05:29:46.844Z,90.30
2019-03-17T05:32:34.896Z,90.40
2019-03-17T05:35:22.870Z,90.30
2019-03-17T05:46:53.263Z,89.80
2019-03-17T05:52:34.993Z,89.80
2019-03-17T05:55:22.958Z,90.00
2019-03-17T06:01:18.590Z,89.50
2019-03-17T06:04:06.594Z,89.50
2019-03-17T06:09:47.911Z,89.00
2019-03-17T06:12:35.863Z,88.60
2019-03-17T06:15:23.798Z,88.50
2019-03-17T06:20:58.304Z,87.40
2019-03-17T06:23:37.562Z,87.90
2019-03-17T06:26:25.508Z,87.30
2019-03-17T06:29:13.558Z,86.90
2019-03-17T06:32:01.566Z,86.50
2019-03-17T06:35:08.943Z,85.90
2019-03-17T06:37:56.872Z,85.70
2019-03-17T06:43:38.028Z,85.40
2019-03-17T06:46:26.640Z,85.80
2019-03-17T06:49:14.585Z,86.00
2019-03-17T06:54:56.874Z,86.90
2019-03-17T06:57:44.878Z,86.40
2019-03-17T07:00:32.909Z,86.40
2019-03-17T07:06:14.258Z,85.50
2019-03-17T07:11:56.016Z,84.80
2019-03-17T07:17:38.075Z,83.80
2019-03-17T07:23:20.354Z,83.20
2019-03-17T07:26:01.403Z,81.60
2019-03-17T07:28:41.962Z,81.10
2019-03-17T07:31:23.116Z,80.00
2019-03-17T07:34:04.325Z,78.90
2019-03-17T07:36:45.371Z,77.50
2019-03-17T07:39:26.350Z,76.00
2019-03-17T07:42:06.986Z,71.80
2019-03-17T07:44:47.479Z,68.70
2019-03-17T07:47:29.031Z,67.30
2019-03-17T07:50:10.018Z,67.20
2019-03-17T07:52:50.795Z,65.90
2019-03-17T07:58:43.845Z,56.40
2019-03-17T08:01:24.602Z,49.50
2019-03-17T08:04:05.047Z,49.00
2019-03-17T08:06:53.014Z,48.20
2019-03-17T08:12:34.389Z,45.60
2019-03-17T08:18:16.232Z,43.10
2019-03-17T08:23:58.043Z,42.80
2019-03-17T08:29:39.859Z,42.10
2019-03-17T08:32:27.863Z,40.40
2019-03-17T08:35:15.972Z,40.60
2019-03-17T08:38:04.022Z,40.60
2019-03-17T08:43:59.006Z,43.40
2019-03-17T08:46:47.483Z,47.20
2019-03-17T08:52:29.494Z,49.20
2019-03-17T08:55:17.506Z,51.60
2019-03-17T08:58:05.455Z,51.60
2019-03-17T09:00:53.406Z,49.20
2019-03-17T09:03:41.346Z,50.00
2019-03-17T09:06:22.795Z,48.40
2019-03-17T09:09:04.210Z,45.90
2019-03-17T09:11:44.870Z,42.70
2019-03-17T09:14:25.907Z,40.20
2019-03-17T09:17:14.335Z,39.30
2019-03-17T09:19:48.747Z,37.90
2019-03-17T09:22:29.138Z,39.50
2019-03-17T09:25:09.819Z,37.00
2019-03-17T09:27:50.902Z,36.50
2019-03-17T09:30:32.020Z,37.80
2019-03-17T09:33:13.230Z,38.50
2019-03-17T09:35:54.438Z,37.10
2019-03-17T09:38:46.629Z,36.80
2019-03-17T09:41:18.209Z,37.00
2019-03-17T09:43:59.215Z,39.60
2019-03-17T09:46:40.215Z,38.50
2019-03-17T09:49:21.457Z,40.60
2019-03-17T09:52:02.187Z,43.50
2019-03-17T09:54:42.924Z,46.90
2019-03-17T09:57:24.006Z,50.00
2019-03-17T10:00:05.198Z,52.70
2019-03-17T10:02:46.063Z,54.60
2019-03-17T10:05:26.438Z,55.40
2019-03-17T10:08:07.658Z,55.20
2019-03-17T10:10:49.274Z,54.60
2019-03-17T10:13:30.256Z,55.70
2019-03-17T10:16:12.122Z,56.50
2019-03-17T10:18:51.502Z,55.40
2019-03-17T10:24:32.758Z,55.40
2019-03-17T10:30:14.277Z,59.40
2019-03-17T10:33:02.849Z,60.00
2019-03-17T10:36:02.773Z,61.00
2019-03-17T10:38:40.730Z,62.20
2019-03-17T10:41:28.921Z,61.90
2019-03-17T10:47:11.389Z,61.30
2019-03-17T10:55:46.786Z,58.70
2019-03-17T11:01:28.304Z,59.40
2019-03-17T11:04:16.273Z,60.00
2019-03-17T11:07:04.303Z,59.80
2019-03-17T11:12:45.701Z,59.80
2019-03-17T11:18:27.213Z,62.30
2019-03-17T11:21:07.935Z,62.90
2019-03-17T11:26:31.994Z,62.70
2019-03-17T11:29:13.281Z,63.30
2019-03-17T11:31:54.087Z,62.70
2019-03-17T11:34:35.034Z,63.30
2019-03-17T11:37:15.554Z,63.90
2019-03-17T11:39:56.672Z,64.00
2019-03-17T11:42:37.345Z,63.50
2019-03-17T11:45:18.452Z,63.60
2019-03-17T11:47:59.199Z,64.00
2019-03-17T11:50:40.366Z,64.30
2019-03-17T11:53:21.942Z,65.20
2019-03-17T11:56:01.297Z,65.90
2019-03-17T12:01:42.624Z,66.30
2019-03-17T12:04:30.601Z,66.70
2019-03-17T12:07:18.625Z,66.90
2019-03-17T12:10:07.326Z,67.30
2019-03-17T12:12:55.631Z,67.30
2019-03-17T12:18:37.066Z,66.90
2019-03-17T12:21:25.099Z,67.00
2019-03-17T12:24:13.041Z,66.40
2019-03-17T12:29:54.939Z,67.00
2019-03-17T12:35:36.913Z,67.40
2019-03-17T12:41:18.904Z,68.30
2019-03-17T12:47:00.885Z,68.30
2019-03-17T12:49:48.858Z,68.60
2019-03-17T12:52:36.838Z,68.90
2019-03-17T12:55:24.938Z,69.80
2019-03-17T12:58:06.201Z,69.20
2019-03-17T13:00:46.830Z,70.40
2019-03-17T13:03:27.150Z,71.10
2019-03-17T13:06:08.593Z,75.80
2019-03-17T13:08:49.818Z,79.30
2019-03-17T13:11:30.430Z,83.50
2019-03-17T13:14:11.538Z,85.60
2019-03-17T13:16:52.050Z,87.40
2019-03-17T13:19:32.346Z,88.70
2019-03-17T13:22:12.961Z,89.40
2019-03-17T13:24:54.010Z,89.50
2019-03-17T13:27:35.422Z,89.60
2019-03-17T13:32:58.669Z,89.10
2019-03-17T13:35:39.585Z,90.80
2019-03-17T13:38:20.304Z,90.80
2019-03-17T13:43:42.915Z,90.50
2019-03-17T13:46:23.820Z,90.60
2019-03-17T13:49:04.844Z,90.90
2019-03-17T13:51:46.057Z,90.40
2019-03-17T13:54:27.697Z,90.80
2019-03-17T13:57:08.162Z,90.40
2019-03-17T13:59:48.899Z,90.40
2019-03-17T14:02:29.598Z,90.40
2019-03-17T14:05:10.223Z,90.90
2019-03-17T14:07:50.903Z,90.90
2019-03-17T14:10:40.239Z,90.60
2019-03-17T14:13:19.973Z,90.20
2019-03-17T14:19:01.697Z,90.50
2019-03-17T14:24:43.461Z,89.90
2019-03-17T14:27:31.762Z,89.90
2019-03-17T14:30:19.763Z,89.80
2019-03-17T14:38:56.098Z,89.80
2019-03-17T14:41:44.050Z,89.60
2019-03-17T14:44:32.279Z,89.80
2019-03-17T14:56:21.855Z,90.10
2019-03-17T15:02:03.157Z,90.20
2019-03-17T15:04:51.153Z,89.70
2019-03-17T15:07:39.114Z,90.30
2019-03-17T15:10:27.235Z,90.20
2019-03-17T15:13:08.146Z,90.10
2019-03-17T15:18:49.640Z,90.20
2019-03-17T15:21:37.674Z,90.00
2019-03-17T15:24:25.788Z,90.10
2019-03-17T15:27:13.978Z,90.20
2019-03-17T15:30:02.114Z,90.30
2019-03-17T15:35:43.271Z,89.00
2019-03-17T15:38:31.277Z,90.00
2019-03-17T15:41:19.253Z,89.50
2019-03-17T15:44:07.214Z,89.40
2019-03-17T15:46:55.390Z,89.00
2019-03-17T15:52:36.552Z,90.10
2019-03-17T15:58:18.482Z,89.90
2019-03-17T16:01:06.527Z,90.20
2019-03-17T16:03:54.457Z,90.00
2019-03-17T16:06:42.646Z,90.00
2019-03-17T16:09:33.047Z,90.00
2019-03-17T16:15:06.700Z,89.80
2019-03-17T16:17:47.622Z,89.60
2019-03-17T16:20:28.893Z,89.50
2019-03-17T16:23:09.776Z,88.90
2019-03-17T16:25:50.629Z,89.50
2019-03-17T16:28:31.819Z,90.10
2019-03-17T16:31:12.487Z,90.10
2019-03-17T16:33:53.639Z,90.10
2019-03-17T16:36:34.274Z,90.40
2019-03-17T16:39:14.619Z,90.00
2019-03-17T16:41:55.279Z,90.20
2019-03-17T16:44:36.562Z,90.60
2019-03-17T16:47:17.714Z,90.50
2019-03-17T16:49:59.172Z,90.30
2019-03-17T16:52:40.049Z,90.60
2019-03-17T16:55:20.870Z,90.40
2019-03-17T16:58:01.382Z,90.50
2019-03-17T17:00:41.875Z,90.80
2019-03-17T17:03:22.559Z,90.60
2019-03-17T17:06:03.476Z,90.40
2019-03-17T17:08:43.385Z,90.30
2019-03-17T17:26:19.363Z,91.30
2019-03-17T17:32:01.014Z,91.40
2019-03-17T17:34:49.050Z,91.30
2019-03-17T17:37:37.030Z,91.50
2019-03-17T17:40:25.084Z,91.60
2019-03-17T17:43:13.033Z,91.40
2019-03-17T17:48:54.905Z,90.50
2019-03-17T17:51:43.106Z,90.50
2019-03-17T17:54:31.306Z,90.20
2019-03-17T18:03:27.903Z,87.20
2019-03-17T18:06:16.351Z,87.90
2019-03-17T18:12:20.492Z,85.10
2019-03-17T18:14:54.421Z,83.60
2019-03-17T18:17:35.195Z,83.90
2019-03-17T18:20:16.529Z,83.50
2019-03-17T18:22:57.743Z,84.20
2019-03-17T18:25:38.836Z,83.70
2019-03-17T18:28:19.322Z,83.70
2019-03-17T18:31:00.513Z,82.60
2019-03-17T18:33:41.159Z,82.50
2019-03-17T18:36:22.005Z,82.90
2019-03-17T18:39:02.810Z,82.70
2019-03-17T18:41:41.983Z,82.00
2019-03-17T18:44:30.490Z,81.40
2019-03-17T18:47:18.397Z,81.50
2019-03-17T18:50:18.942Z,81.40
2019-03-17T18:52:56.379Z,81.30
2019-03-17T18:58:37.691Z,81.20
2019-03-17T19:04:19.730Z,81.40
2019-03-17T19:10:00.811Z,80.50
2019-03-17T19:15:42.215Z,81.30
2019-03-17T19:21:04.283Z,81.30
2019-03-17T19:23:52.451Z,81.50
2019-03-17T19:26:40.709Z,82.00
2019-03-17T19:30:05.710Z,81.80
2019-03-17T19:32:53.827Z,82.30
2019-03-17T19:41:23.037Z,83.20
2019-03-17T19:44:03.823Z,83.70
2019-03-17T19:46:44.923Z,84.00
2019-03-17T19:49:25.791Z,84.20
2019-03-17T19:52:07.368Z,84.20
2019-03-17T19:54:47.615Z,85.00
2019-03-17T19:57:28.368Z,84.90
2019-03-17T20:00:08.919Z,85.00
2019-03-17T20:02:49.944Z,85.70
2019-03-17T20:05:30.757Z,85.60
2019-03-17T20:08:11.374Z,85.70
2019-03-17T20:10:52.502Z,85.80
2019-03-17T20:13:33.715Z,85.80
2019-03-17T20:16:14.275Z,86.20
2019-03-17T20:18:55.203Z,86.70
2019-03-17T20:21:36.451Z,86.40
2019-03-17T20:24:16.996Z,86.70
2019-03-17T20:26:57.452Z,87.30
2019-03-17T20:29:38.867Z,87.00
2019-03-17T20:32:19.613Z,87.10
2019-03-17T20:35:00.327Z,87.40
2019-03-17T20:37:40.922Z,87.80
2019-03-17T20:40:22.969Z,88.10
2019-03-17T20:43:04.106Z,88.00
2019-03-17T20:45:44.946Z,88.10
2019-03-17T20:48:25.474Z,88.70
2019-03-17T20:51:08.865Z,89.00
2019-03-17T20:53:49.938Z,89.00
2019-03-17T20:56:30.394Z,89.00
2019-03-17T20:59:11.202Z,89.80
2019-03-17T21:01:56.656Z,89.50
2019-03-17T21:04:37.591Z,89.80
2019-03-17T21:07:19.005Z,90.00
2019-03-17T21:09:59.780Z,90.00
2019-03-17T21:12:40.951Z,90.10
2019-03-17T21:15:21.588Z,90.20
2019-03-17T21:18:02.644Z,90.20
2019-03-17T21:20:44.010Z,90.40
2019-03-17T21:26:29.534Z,90.40
2019-03-17T21:29:10.126Z,90.60
2019-03-17T21:31:51.114Z,90.70
2019-03-17T21:34:32.120Z,90.60
2019-03-17T21:37:13.738Z,90.80
2019-03-17T21:39:54.990Z,90.90
2019-03-17T21:42:36.050Z,91.00
2019-03-17T21:45:16.956Z,91.00
2019-03-17T21:47:58.210Z,91.00
2019-03-17T21:50:39.049Z,91.10
2019-03-17T21:53:19.518Z,91.10
2019-03-17T21:56:00.098Z,91.20
2019-03-17T21:58:40.495Z,91.10
2019-03-17T22:01:20.438Z,91.10
2019-03-17T22:07:02.023Z,91.20
2019-03-17T22:09:51.831Z,91.20
2019-03-17T22:12:39.774Z,91.30
2019-03-17T22:18:20.960Z,91.40
2019-03-17T22:21:09.028Z,91.40
2019-03-17T22:23:56.970Z,91.30
2019-03-17T22:29:38.636Z,91.10
2019-03-17T22:32:26.617Z,91.10
2019-03-17T22:35:14.682Z,91.10
2019-03-17T22:38:02.693Z,91.10
2019-03-17T22:40:50.668Z,90.90
2019-03-17T22:46:31.901Z,90.60
2019-03-17T22:52:13.443Z,90.40
2019-03-17T22:57:55.637Z,90.40
2019-03-17T23:00:45.901Z,90.40
2019-03-17T23:03:26.487Z,90.50
2019-03-17T23:06:07.279Z,90.50
2019-03-17T23:08:49.058Z,90.30
2019-03-17T23:11:29.850Z,90.40
2019-03-17T23:14:11.037Z,90.50
2019-03-17T23:16:52.738Z,90.50
2019-03-17T23:19:33.334Z,90.60
2019-03-17T23:22:14.677Z,90.60
2019-03-17T23:24:54.898Z,90.80
2019-03-17T23:27:36.075Z,90.80
2019-03-17T23:30:16.523Z,91.10
2019-03-17T23:32:57.420Z,91.10
2019-03-17T23:35:38.010Z,91.20
2019-03-17T23:38:18.626Z,91.40
2019-03-17T23:40:59.867Z,91.20
2019-03-17T23:43:40.601Z,91.30
2019-03-17T23:46:21.075Z,91.30
2019-03-17T23:49:02.410Z,91.40
2019-03-17T23:51:43.186Z,91.60
2019-03-17T23:54:22.587Z,91.50
2019-03-17T23:57:10.586Z,91.70
2019-03-17T23:59:58.624Z,91.60
