createdAt,value
2022-12-17T00:00:27.607Z,83.20
2022-12-17T00:04:48.318Z,83.07
2022-12-17T00:09:08.795Z,83.38
2022-12-17T00:13:39.597Z,83.39
2022-12-17T00:18:00.316Z,83.06
2022-12-17T00:22:20.194Z,83.02
2022-12-17T00:26:40.507Z,83.02
2022-12-17T00:31:00.434Z,82.83
2022-12-17T00:35:40.556Z,82.72
2022-12-17T00:40:00.676Z,82.55
2022-12-17T00:44:20.596Z,82.99
2022-12-17T00:48:41.114Z,83.25
2022-12-17T00:53:00.936Z,83.04
2022-12-17T00:57:21.419Z,82.72
2022-12-17T01:01:41.693Z,83.08
2022-12-17T01:06:01.781Z,82.78
2022-12-17T01:10:21.894Z,83.13
2022-12-17T01:14:42.722Z,82.72
2022-12-17T01:19:02.761Z,82.76
2022-12-17T01:23:26.759Z,83.18
2022-12-17T01:27:46.806Z,82.72
2022-12-17T01:32:06.919Z,82.86
2022-12-17T01:36:27.147Z,82.31
2022-12-17T01:40:46.884Z,82.60
2022-12-17T01:45:12.807Z,82.53
2022-12-17T01:49:33.300Z,82.41
2022-12-17T01:53:56.836Z,82.95
2022-12-17T01:58:16.785Z,82.59
2022-12-17T02:02:36.961Z,82.29
2022-12-17T02:07:02.884Z,82.85
2022-12-17T02:12:14.378Z,82.25
2022-12-17T02:16:40.849Z,82.94
2022-12-17T02:21:06.182Z,82.37
2022-12-17T02:25:44.105Z,82.21
2022-12-17T02:30:13.542Z,82.67
2022-12-17T02:34:33.623Z,82.32
2022-12-17T02:38:53.732Z,82.19
2022-12-17T02:43:17.262Z,82.61
2022-12-17T02:47:39.794Z,82.51
2022-12-17T02:52:00.108Z,82.15
2022-12-17T02:56:19.973Z,82.09
2022-12-17T03:00:39.936Z,81.75
2022-12-17T03:05:10.510Z,82.02
2022-12-17T03:09:39.843Z,81.93
2022-12-17T03:13:59.918Z,82.31
2022-12-17T03:18:20.022Z,82.18
2022-12-17T03:22:40.193Z,82.37
2022-12-17T03:27:04.753Z,81.74
2022-12-17T03:31:25.060Z,81.76
2022-12-17T03:35:45.024Z,82.29
2022-12-17T03:40:05.249Z,81.51
2022-12-17T03:44:25.415Z,81.86
2022-12-17T03:48:45.296Z,81.17
2022-12-17T03:53:05.148Z,81.62
2022-12-17T03:57:24.940Z,81.49
2022-12-17T04:01:45.160Z,81.41
2022-12-17T04:06:05.519Z,81.37
2022-12-17T04:10:26.170Z,81.11
2022-12-17T04:14:46.764Z,82.03
2022-12-17T04:19:06.632Z,81.57
2022-12-17T04:23:26.738Z,81.35
2022-12-17T04:27:46.722Z,81.37
2022-12-17T04:32:07.049Z,80.88
2022-12-17T04:36:27.014Z,80.97
2022-12-17T04:40:47.260Z,81.16
2022-12-17T04:45:07.154Z,80.77
2022-12-17T04:49:27.222Z,81.20
2022-12-17T04:53:47.305Z,80.58
2022-12-17T04:58:07.447Z,80.46
2022-12-17T05:02:27.368Z,81.35
2022-12-17T05:06:47.521Z,81.23
2022-12-17T05:11:07.148Z,80.81
2022-12-17T05:15:27.700Z,81.48
2022-12-17T05:19:47.569Z,80.69
2022-12-17T05:24:07.274Z,80.96
2022-12-17T05:28:27.033Z,80.65
2022-12-17T05:32:47.118Z,80.46
2022-12-17T05:37:07.151Z,80.63
2022-12-17T05:41:26.990Z,81.12
2022-12-17T05:45:46.898Z,80.95
2022-12-17T05:50:07.072Z,81.02
2022-12-17T05:54:27.618Z,80.65
2022-12-17T05:58:47.707Z,80.99
2022-12-17T06:03:07.739Z,80.96
2022-12-17T06:07:28.095Z,80.50
2022-12-17T06:11:48.009Z,81.38
2022-12-17T06:16:09.089Z,81.08
2022-12-17T06:20:29.830Z,80.62
2022-12-17T06:24:49.671Z,80.57
2022-12-17T06:29:26.509Z,80.75
2022-12-17T06:33:47.132Z,81.47
2022-12-17T06:38:07.457Z,80.46
2022-12-17T06:42:27.131Z,80.63
2022-12-17T06:46:46.822Z,80.74
2022-12-17T06:51:07.097Z,80.70
2022-12-17T06:55:27.423Z,80.46
2022-12-17T06:59:47.425Z,80.41
2022-12-17T07:04:07.592Z,80.51
2022-12-17T07:08:27.859Z,80.00
2022-12-17T07:12:47.931Z,80.59
2022-12-17T07:17:08.004Z,80.11
2022-12-17T07:21:27.910Z,80.74
2022-12-17T07:25:48.065Z,80.37
2022-12-17T07:30:08.107Z,80.49
2022-12-17T07:34:28.155Z,80.89
2022-12-17T07:38:48.104Z,80.76
2022-12-17T07:43:07.911Z,80.51
2022-12-17T07:47:27.678Z,80.59
2022-12-17T07:51:47.731Z,81.17
2022-12-17T07:56:07.732Z,81.30
2022-12-17T08:00:28.607Z,80.67
2022-12-17T08:04:48.488Z,80.63
2022-12-17T08:09:08.954Z,80.67
2022-12-17T08:13:29.182Z,81.62
2022-12-17T08:17:49.814Z,80.01
2022-12-17T08:22:09.603Z,79.83
2022-12-17T08:26:29.776Z,80.15
2022-12-17T08:30:49.840Z,79.19
2022-12-17T08:35:09.919Z,79.13
2022-12-17T08:39:29.803Z,78.57
2022-12-17T08:43:49.757Z,78.07
2022-12-17T08:48:09.919Z,78.05
2022-12-17T08:52:30.221Z,76.86
2022-12-17T08:56:50.246Z,76.13
2022-12-17T09:01:10.071Z,75.12
2022-12-17T09:05:30.660Z,74.89
2022-12-17T09:09:51.042Z,74.37
2022-12-17T09:14:10.902Z,74.92
2022-12-17T09:18:31.125Z,74.64
2022-12-17T09:22:51.068Z,74.09
2022-12-17T09:27:11.008Z,73.15
2022-12-17T09:31:36.841Z,73.62
2022-12-17T09:35:58.716Z,73.95
2022-12-17T09:40:18.629Z,73.14
2022-12-17T09:45:00.858Z,72.21
2022-12-17T09:49:28.010Z,72.43
2022-12-17T09:54:09.285Z,72.43
2022-12-17T09:58:42.209Z,72.63
2022-12-17T10:03:03.160Z,73.64
2022-12-17T10:07:35.871Z,73.64
2022-12-17T10:11:56.367Z,74.48
2022-12-17T10:16:16.853Z,75.06
2022-12-17T10:20:43.503Z,75.76
2022-12-17T10:25:03.848Z,76.36
2022-12-17T10:29:29.454Z,77.65
2022-12-17T10:33:55.900Z,78.65
2022-12-17T10:38:18.567Z,79.32
2022-12-17T10:42:40.318Z,79.63
2022-12-17T10:47:01.120Z,79.52
2022-12-17T10:51:22.692Z,79.91
2022-12-17T10:55:48.641Z,80.59
2022-12-17T11:00:10.704Z,80.51
2022-12-17T11:04:57.241Z,80.83
2022-12-17T11:09:19.764Z,80.74
2022-12-17T11:13:48.764Z,80.99
2022-12-17T11:18:11.565Z,80.51
2022-12-17T11:22:57.320Z,80.74
2022-12-17T11:27:17.841Z,80.97
2022-12-17T11:31:56.264Z,80.91
2022-12-17T11:36:39.243Z,80.29
2022-12-17T11:41:00.754Z,79.95
2022-12-17T11:45:50.178Z,79.68
2022-12-17T11:50:31.089Z,80.18
2022-12-17T11:55:10.725Z,79.52
2022-12-17T11:59:53.435Z,79.57
2022-12-17T12:04:28.013Z,79.29
2022-12-17T12:08:49.246Z,77.72
2022-12-17T12:13:30.584Z,77.03
2022-12-17T12:18:19.261Z,77.47
2022-12-17T12:23:24.910Z,75.65
2022-12-17T12:28:11.006Z,75.37
2022-12-17T12:32:43.015Z,74.73
2022-12-17T12:37:04.281Z,74.52
2022-12-17T12:41:38.435Z,75.23
2022-12-17T12:46:14.613Z,74.36
2022-12-17T12:51:00.949Z,73.93
2022-12-17T12:55:21.051Z,74.45
2022-12-17T12:59:52.843Z,74.42
2022-12-17T13:04:15.419Z,73.46
2022-12-17T13:08:24.964Z,73.77
2022-12-17T13:12:31.129Z,73.67
2022-12-17T13:16:53.956Z,73.23
2022-12-17T13:20:59.973Z,72.87
2022-12-17T13:25:22.976Z,72.55
2022-12-17T13:29:35.756Z,71.98
2022-12-17T13:34:15.601Z,72.81
2022-12-17T13:43:52.691Z,71.50
2022-12-17T13:47:56.433Z,71.04
2022-12-17T13:52:11.412Z,70.75
2022-12-17T13:56:13.149Z,70.93
2022-12-17T14:00:26.778Z,70.49
2022-12-17T14:04:30.377Z,70.37
2022-12-17T14:08:33.095Z,70.44
2022-12-17T14:12:35.550Z,70.48
2022-12-17T14:16:37.413Z,70.47
2022-12-17T14:20:40.455Z,70.95
2022-12-17T14:24:41.927Z,71.17
2022-12-17T14:28:54.382Z,71.02
2022-12-17T14:32:56.236Z,70.86
2022-12-17T14:36:59.873Z,70.92
2022-12-17T14:41:43.190Z,70.98
2022-12-17T14:46:16.749Z,71.27
2022-12-17T14:50:18.123Z,71.22
2022-12-17T14:54:39.134Z,71.53
2022-12-17T14:58:45.579Z,71.73
2022-12-17T15:02:52.536Z,72.27
2022-12-17T15:06:55.455Z,71.89
2022-12-17T15:10:57.318Z,72.29
2022-12-17T15:14:58.806Z,72.46
2022-12-17T15:19:01.457Z,72.62
2022-12-17T15:23:03.435Z,72.92
2022-12-17T15:27:04.916Z,73.83
2022-12-17T15:31:06.528Z,73.60
2022-12-17T15:35:09.510Z,74.11
2022-12-17T15:39:11.331Z,74.60
2022-12-17T15:43:13.404Z,74.39
2022-12-17T15:47:14.864Z,74.90
2022-12-17T15:51:19.540Z,74.70
2022-12-17T15:55:21.795Z,75.30
2022-12-17T15:59:23.335Z,76.48
2022-12-17T16:03:24.735Z,76.47
2022-12-17T16:07:26.729Z,77.14
2022-12-17T16:11:28.127Z,77.53
2022-12-17T16:15:30.293Z,78.07
2022-12-17T16:19:31.693Z,78.55
2022-12-17T16:23:33.534Z,78.56
2022-12-17T16:27:34.911Z,78.96
2022-12-17T16:31:37.330Z,79.41
2022-12-17T16:35:38.952Z,79.26
2022-12-17T16:39:40.657Z,79.92
2022-12-17T16:43:42.551Z,79.89
2022-12-17T16:47:43.982Z,79.90
2022-12-17T16:51:46.736Z,79.87
2022-12-17T16:55:49.680Z,80.16
2022-12-17T16:59:51.165Z,79.48
2022-12-17T17:03:52.924Z,79.74
2022-12-17T17:07:54.441Z,80.21
2022-12-17T17:11:58.580Z,80.06
2022-12-17T17:16:00.220Z,80.03
2022-12-17T17:20:01.663Z,79.79
2022-12-17T17:24:18.447Z,80.45
2022-12-17T17:28:22.088Z,79.61
2022-12-17T17:32:23.559Z,79.92
2022-12-17T17:36:30.310Z,80.42
2022-12-17T17:40:31.699Z,80.04
2022-12-17T17:44:34.005Z,80.61
2022-12-17T17:48:36.472Z,80.44
2022-12-17T17:52:38.195Z,80.16
2022-12-17T17:56:41.425Z,80.30
2022-12-17T18:00:43.150Z,81.07
2022-12-17T18:04:44.637Z,80.83
2022-12-17T18:08:47.274Z,81.11
2022-12-17T18:13:07.394Z,81.14
2022-12-17T18:17:08.896Z,81.59
2022-12-17T18:21:13.011Z,82.10
2022-12-17T18:25:16.179Z,82.18
2022-12-17T18:29:20.424Z,81.52
2022-12-17T18:33:21.839Z,81.99
2022-12-17T18:37:23.207Z,81.67
2022-12-17T18:41:44.221Z,81.86
2022-12-17T18:45:45.939Z,81.75
2022-12-17T18:49:47.417Z,82.66
2022-12-17T18:53:49.627Z,82.49
2022-12-17T18:57:51.149Z,82.06
2022-12-17T19:01:53.303Z,82.14
2022-12-17T19:05:54.830Z,81.80
2022-12-17T19:09:56.849Z,82.05
2022-12-17T19:13:58.477Z,81.64
2022-12-17T19:17:59.854Z,81.64
2022-12-17T19:22:02.043Z,81.86
2022-12-17T19:26:20.532Z,81.76
2022-12-17T19:30:21.996Z,82.04
2022-12-17T19:34:23.449Z,81.75
2022-12-17T19:38:24.909Z,81.46
2022-12-17T19:42:34.964Z,81.31
2022-12-17T19:46:38.219Z,81.63
2022-12-17T19:50:39.561Z,81.51
2022-12-17T19:54:41.426Z,81.42
2022-12-17T19:58:44.354Z,81.28
2022-12-17T20:02:46.185Z,81.75
2022-12-17T20:06:47.653Z,81.12
2022-12-17T20:10:49.150Z,80.82
2022-12-17T20:14:50.528Z,81.45
2022-12-17T20:18:52.028Z,80.97
2022-12-17T20:22:53.455Z,81.36
2022-12-17T20:26:55.249Z,80.88
2022-12-17T20:30:58.123Z,81.15
2022-12-17T20:34:59.590Z,80.36
2022-12-17T20:39:01.128Z,80.74
2022-12-17T20:43:03.728Z,80.31
2022-12-17T20:47:05.065Z,80.44
2022-12-17T20:51:11.899Z,81.06
2022-12-17T20:55:13.296Z,80.56
2022-12-17T20:59:17.893Z,80.73
2022-12-17T21:03:19.632Z,79.76
2022-12-17T21:07:21.389Z,80.58
2022-12-17T21:11:25.479Z,80.22
2022-12-17T21:15:27.250Z,80.61
2022-12-17T21:19:28.710Z,80.07
2022-12-17T21:23:31.407Z,80.66
2022-12-17T21:27:34.650Z,79.85
2022-12-17T21:31:40.322Z,80.26
2022-12-17T21:35:41.785Z,80.20
2022-12-17T21:39:43.485Z,80.28
2022-12-17T21:43:45.991Z,80.76
2022-12-17T21:47:47.433Z,80.67
2022-12-17T21:51:48.769Z,80.47
2022-12-17T21:55:51.009Z,80.96
2022-12-17T21:59:52.560Z,80.62
2022-12-17T22:03:57.626Z,80.78
2022-12-17T22:07:59.383Z,80.78
2022-12-17T22:12:20.187Z,81.36
2022-12-17T22:16:21.641Z,81.39
2022-12-17T22:20:23.661Z,81.05
2022-12-17T22:24:25.368Z,80.82
2022-12-17T22:28:26.795Z,81.30
2022-12-17T22:32:46.681Z,80.75
2022-12-17T22:40:25.809Z,81.52
2022-12-17T22:44:35.173Z,81.50
2022-12-17T22:45:52.087Z,81.05
2022-12-17T22:49:55.931Z,81.97
2022-12-17T22:54:01.333Z,81.40
2022-12-17T22:58:03.289Z,81.36
2022-12-17T23:02:04.924Z,81.25
2022-12-17T23:06:12.234Z,81.54
2022-12-17T23:10:14.449Z,81.53
2022-12-17T23:14:16.594Z,81.84
2022-12-17T23:18:18.121Z,81.49
2022-12-17T23:22:22.303Z,81.65
2022-12-17T23:26:27.115Z,82.44
2022-12-17T23:30:28.558Z,82.25
2022-12-17T23:34:30.078Z,81.89
2022-12-17T23:38:31.443Z,82.23
2022-12-17T23:42:32.943Z,82.30
2022-12-17T23:46:34.339Z,82.09
2022-12-17T23:50:35.877Z,82.01
2022-12-17T23:54:37.453Z,82.41
2022-12-17T23:58:40.701Z,81.82
