createdAt,value
2019-05-05T00:01:34.484Z,97776.58
2019-05-05T00:04:21.892Z,97779.58
2019-05-05T00:06:51.950Z,97781.09
2019-05-05T00:09:22.309Z,97786.11
2019-05-05T00:12:01.660Z,97790.48
2019-05-05T00:14:41.426Z,97787.62
2019-05-05T00:17:16.589Z,97785.11
2019-05-05T00:19:46.556Z,97792.05
2019-05-05T00:22:16.606Z,97786.00
2019-05-05T00:24:46.573Z,97788.45
2019-05-05T00:27:16.575Z,97788.26
2019-05-05T00:29:46.926Z,97791.20
2019-05-05T00:32:17.005Z,97798.73
2019-05-05T00:34:47.017Z,97800.61
2019-05-05T00:37:17.005Z,97802.52
2019-05-05T00:39:47.024Z,97792.95
2019-05-05T00:42:17.323Z,97791.58
2019-05-05T00:44:47.280Z,97792.50
2019-05-05T00:47:39.943Z,97800.97
2019-05-05T00:50:11.783Z,97800.67
2019-05-05T00:52:41.807Z,97798.50
2019-05-05T00:55:12.366Z,97806.34
2019-05-05T00:57:42.380Z,97815.14
2019-05-05T01:00:28.618Z,97810.72
2019-05-05T01:02:58.716Z,97817.92
2019-05-05T01:05:46.478Z,97814.48
2019-05-05T01:08:20.134Z,97827.38
2019-05-05T01:10:50.520Z,97825.70
2019-05-05T01:13:20.460Z,97828.27
2019-05-05T01:15:50.393Z,97826.70
2019-05-05T01:18:20.465Z,97828.44
2019-05-05T01:20:50.583Z,97822.93
2019-05-05T01:23:20.680Z,97833.48
2019-05-05T01:25:50.736Z,97825.13
2019-05-05T01:28:20.850Z,97830.38
2019-05-05T01:30:54.970Z,97835.67
2019-05-05T01:33:31.402Z,97834.56
2019-05-05T01:36:01.672Z,97834.46
2019-05-05T01:38:44.654Z,97841.05
2019-05-05T01:41:25.315Z,97838.48
2019-05-05T01:43:55.317Z,97838.33
2019-05-05T01:46:25.305Z,97842.98
2019-05-05T01:48:55.370Z,97839.13
2019-05-05T01:51:25.665Z,97840.80
2019-05-05T01:53:55.737Z,97839.23
2019-05-05T01:56:26.124Z,97838.66
2019-05-05T01:58:56.402Z,97836.72
2019-05-05T02:01:26.591Z,97843.78
2019-05-05T02:03:56.586Z,97839.73
2019-05-05T02:06:26.645Z,97844.09
2019-05-05T02:09:07.310Z,97839.91
2019-05-05T02:11:37.576Z,97844.09
2019-05-05T02:14:07.609Z,97842.84
2019-05-05T02:16:37.719Z,97841.55
2019-05-05T02:19:07.803Z,97843.21
2019-05-05T02:21:37.871Z,97850.17
2019-05-05T02:24:08.092Z,97851.19
2019-05-05T02:26:38.207Z,97856.37
2019-05-05T02:29:14.280Z,97862.31
2019-05-05T02:32:01.983Z,97860.80
2019-05-05T02:34:35.829Z,97860.39
2019-05-05T02:37:06.137Z,97864.20
2019-05-05T02:39:39.270Z,97867.41
2019-05-05T02:42:08.138Z,97872.08
2019-05-05T02:44:39.338Z,97869.47
2019-05-05T02:47:18.717Z,97874.23
2019-05-05T02:49:49.400Z,97876.34
2019-05-05T02:52:24.436Z,97881.31
2019-05-05T02:54:54.091Z,97884.38
2019-05-05T02:57:24.855Z,97880.11
2019-05-05T03:00:00.151Z,97884.67
2019-05-05T03:02:35.267Z,97885.36
2019-05-05T03:05:05.729Z,97883.52
2019-05-05T03:07:36.988Z,97883.89
2019-05-05T03:10:08.080Z,97883.78
2019-05-05T03:12:41.186Z,97889.28
2019-05-05T03:15:19.641Z,97888.03
2019-05-05T03:17:49.878Z,97887.94
2019-05-05T03:20:19.907Z,97894.12
2019-05-05T03:22:50.075Z,97902.08
2019-05-05T03:25:20.230Z,97900.41
2019-05-05T03:27:50.373Z,97904.97
2019-05-05T03:30:20.856Z,97906.04
2019-05-05T03:32:51.279Z,97912.83
2019-05-05T03:35:21.202Z,97903.11
2019-05-05T03:37:51.372Z,97895.80
2019-05-05T03:40:25.797Z,97900.98
2019-05-05T03:43:00.916Z,97901.02
2019-05-05T03:45:50.097Z,97901.95
2019-05-05T03:48:20.315Z,97910.13
2019-05-05T03:50:51.090Z,97908.38
2019-05-05T03:53:21.235Z,97912.98
2019-05-05T03:55:54.361Z,97909.81
2019-05-05T03:58:24.297Z,97909.62
2019-05-05T04:01:57.976Z,97907.95
2019-05-05T04:04:30.090Z,97907.42
2019-05-05T04:07:00.492Z,97905.07
2019-05-05T04:09:30.915Z,97907.33
2019-05-05T04:12:00.939Z,97906.64
2019-05-05T04:14:30.982Z,97904.00
2019-05-05T04:17:11.200Z,97899.54
2019-05-05T04:19:44.184Z,97900.14
2019-05-05T04:22:14.094Z,97907.21
2019-05-05T04:24:44.092Z,97910.70
2019-05-05T04:27:14.657Z,97907.77
2019-05-05T04:29:44.835Z,97908.84
2019-05-05T04:32:14.809Z,97912.33
2019-05-05T04:34:44.831Z,97913.90
2019-05-05T04:37:15.118Z,97914.56
2019-05-05T04:39:45.261Z,97915.16
2019-05-05T04:42:15.216Z,97923.67
2019-05-05T04:44:45.198Z,97920.91
2019-05-05T04:47:24.035Z,97919.37
2019-05-05T04:50:18.285Z,97918.20
2019-05-05T04:52:48.585Z,97917.13
2019-05-05T04:55:18.497Z,97922.80
2019-05-05T04:57:48.633Z,97928.66
2019-05-05T05:00:18.732Z,97925.77
2019-05-05T05:02:59.726Z,97928.39
2019-05-05T05:05:48.576Z,97929.55
2019-05-05T05:08:18.584Z,97930.42
2019-05-05T05:10:48.474Z,97936.48
2019-05-05T05:13:18.461Z,97932.52
2019-05-05T05:15:48.647Z,97938.59
2019-05-05T05:18:18.586Z,97942.41
2019-05-05T05:20:48.793Z,97951.87
2019-05-05T05:23:18.718Z,97950.50
2019-05-05T05:25:48.599Z,97960.55
2019-05-05T05:28:18.543Z,97969.08
2019-05-05T05:30:48.436Z,97974.48
2019-05-05T05:33:18.369Z,97975.69
2019-05-05T05:35:48.266Z,97970.25
2019-05-05T05:38:18.174Z,97982.03
2019-05-05T05:41:04.293Z,97982.42
2019-05-05T05:43:48.532Z,97980.63
2019-05-05T05:46:28.657Z,97991.73
2019-05-05T05:49:10.441Z,98003.60
2019-05-05T05:51:40.357Z,98002.38
2019-05-05T05:54:10.480Z,98008.93
2019-05-05T05:56:40.502Z,98008.14
2019-05-05T05:59:10.673Z,98011.94
2019-05-05T06:01:40.813Z,98015.22
2019-05-05T06:04:10.811Z,98020.34
2019-05-05T06:06:40.706Z,98022.07
2019-05-05T06:09:11.015Z,98022.28
2019-05-05T06:11:40.965Z,98023.52
2019-05-05T06:14:10.935Z,98022.09
2019-05-05T06:16:40.894Z,98031.48
2019-05-05T06:19:10.813Z,98021.89
2019-05-05T06:21:40.966Z,98024.01
2019-05-05T06:24:10.950Z,98018.87
2019-05-05T06:26:40.836Z,98030.02
2019-05-05T06:29:10.777Z,98041.29
2019-05-05T06:31:40.738Z,98042.20
2019-05-05T06:34:10.660Z,98056.06
2019-05-05T06:36:40.834Z,98056.24
2019-05-05T06:39:10.761Z,98070.23
2019-05-05T06:41:58.042Z,98071.98
2019-05-05T06:44:45.196Z,98065.95
2019-05-05T06:47:17.584Z,98063.42
2019-05-05T06:49:47.580Z,98065.09
2019-05-05T06:52:17.464Z,98065.48
2019-05-05T06:54:47.387Z,98078.28
2019-05-05T06:57:17.313Z,98084.28
2019-05-05T06:59:47.232Z,98078.25
2019-05-05T07:02:17.116Z,98082.14
2019-05-05T07:04:46.988Z,98087.75
2019-05-05T07:07:17.544Z,98091.59
2019-05-05T07:09:47.456Z,98088.87
2019-05-05T07:12:17.374Z,98096.28
2019-05-05T07:14:47.519Z,98098.69
2019-05-05T07:17:17.453Z,98111.23
2019-05-05T07:19:47.369Z,98104.23
2019-05-05T07:22:17.771Z,98117.08
2019-05-05T07:24:47.808Z,98121.14
2019-05-05T07:27:17.925Z,98121.59
2019-05-05T07:29:47.858Z,98128.40
2019-05-05T07:32:18.322Z,98131.25
2019-05-05T07:35:07.226Z,98128.42
2019-05-05T07:37:37.298Z,98132.75
2019-05-05T07:40:08.057Z,98141.39
2019-05-05T07:42:37.972Z,98144.02
2019-05-05T07:45:20.199Z,98144.75
2019-05-05T07:47:40.890Z,98141.95
2019-05-05T07:50:24.942Z,98146.88
2019-05-05T07:52:43.887Z,98146.02
2019-05-05T07:55:14.406Z,98148.55
2019-05-05T07:57:44.414Z,98153.64
2019-05-05T08:00:14.914Z,98150.54
2019-05-05T08:02:44.826Z,98152.39
2019-05-05T08:05:15.071Z,98157.56
2019-05-05T08:07:44.977Z,98157.81
2019-05-05T08:10:15.104Z,98155.84
2019-05-05T08:12:45.026Z,98160.72
2019-05-05T08:15:17.908Z,98165.41
2019-05-05T08:18:04.747Z,98159.72
2019-05-05T08:20:38.218Z,98166.57
2019-05-05T08:23:10.811Z,98159.33
2019-05-05T08:25:45.783Z,98163.16
2019-05-05T08:28:23.743Z,98154.94
2019-05-05T08:31:04.683Z,98154.77
2019-05-05T08:33:34.779Z,98150.16
2019-05-05T08:36:04.784Z,98157.02
2019-05-05T08:38:34.890Z,98163.69
2019-05-05T08:41:04.788Z,98162.69
2019-05-05T08:43:34.917Z,98162.66
2019-05-05T08:46:05.116Z,98164.55
2019-05-05T08:48:35.141Z,98168.93
2019-05-05T08:51:05.238Z,98164.87
2019-05-05T08:53:45.005Z,98168.94
2019-05-05T08:56:06.878Z,98165.23
2019-05-05T08:58:37.074Z,98166.41
2019-05-05T09:01:07.095Z,98161.26
2019-05-05T09:03:37.280Z,98162.16
2019-05-05T09:06:07.568Z,98155.75
2019-05-05T09:08:37.487Z,98162.68
2019-05-05T09:11:07.724Z,98162.05
2019-05-05T09:13:37.656Z,98163.09
2019-05-05T09:16:07.621Z,98163.99
2019-05-05T09:18:39.700Z,98153.12
2019-05-05T09:21:09.588Z,98158.73
2019-05-05T09:23:40.700Z,98150.53
2019-05-05T09:26:25.682Z,98149.23
2019-05-05T09:29:24.238Z,98144.14
2019-05-05T09:31:54.220Z,98154.09
2019-05-05T09:34:24.146Z,98155.67
2019-05-05T09:36:54.493Z,98147.02
2019-05-05T09:39:24.464Z,98150.48
2019-05-05T09:41:54.480Z,98163.08
2019-05-05T09:44:24.415Z,98155.38
2019-05-05T09:46:54.569Z,98152.79
2019-05-05T09:49:24.746Z,98150.13
2019-05-05T09:51:54.720Z,98165.02
2019-05-05T09:54:24.695Z,98159.90
2019-05-05T09:56:55.482Z,98159.41
2019-05-05T09:59:25.469Z,98154.80
2019-05-05T10:01:55.717Z,98151.13
2019-05-05T10:04:27.260Z,98155.85
2019-05-05T10:06:57.310Z,98150.83
2019-05-05T10:09:27.300Z,98153.88
2019-05-05T10:11:57.451Z,98156.41
2019-05-05T10:14:27.390Z,98152.21
2019-05-05T10:16:57.647Z,98157.13
2019-05-05T10:19:27.575Z,98158.63
2019-05-05T10:21:57.636Z,98157.55
2019-05-05T10:24:33.872Z,98154.63
2019-05-05T10:27:04.909Z,98155.69
2019-05-05T10:29:35.034Z,98161.27
2019-05-05T10:32:05.091Z,98158.55
2019-05-05T10:34:35.150Z,98157.21
2019-05-05T10:37:05.175Z,98159.15
2019-05-05T10:39:39.634Z,98155.65
2019-05-05T10:42:09.933Z,98153.34
2019-05-05T10:44:40.121Z,98159.07
2019-05-05T10:47:10.244Z,98158.63
2019-05-05T10:49:40.244Z,98165.06
2019-05-05T10:52:10.175Z,98152.45
2019-05-05T10:54:44.445Z,98148.05
2019-05-05T10:57:14.345Z,98143.66
2019-05-05T10:59:43.871Z,98140.94
2019-05-05T11:02:14.134Z,98140.53
2019-05-05T11:04:44.418Z,98141.28
2019-05-05T11:07:14.770Z,98147.97
2019-05-05T11:09:44.925Z,98146.86
2019-05-05T11:12:15.137Z,98146.50
2019-05-05T11:14:45.117Z,98151.27
2019-05-05T11:17:15.056Z,98144.17
2019-05-05T11:19:45.211Z,98140.15
2019-05-05T11:22:15.229Z,98140.13
2019-05-05T11:24:57.165Z,98142.63
2019-05-05T11:27:16.817Z,98139.30
2019-05-05T11:30:20.847Z,98139.05
2019-05-05T11:33:08.366Z,98139.03
2019-05-05T11:36:06.487Z,98144.22
2019-05-05T11:38:36.394Z,98142.31
2019-05-05T11:41:06.463Z,98146.80
2019-05-05T11:43:36.373Z,98148.98
2019-05-05T11:46:06.458Z,98148.76
2019-05-05T11:48:36.498Z,98153.34
2019-05-05T11:51:06.521Z,98155.63
2019-05-05T11:53:36.628Z,98155.96
2019-05-05T11:56:06.686Z,98153.81
2019-05-05T11:58:36.565Z,98158.02
2019-05-05T12:01:06.561Z,98164.22
2019-05-05T12:03:37.871Z,98169.94
2019-05-05T12:06:07.881Z,98160.67
2019-05-05T12:08:37.865Z,98164.22
2019-05-05T12:11:09.720Z,98165.31
2019-05-05T12:13:39.587Z,98163.36
2019-05-05T12:16:11.148Z,98163.39
2019-05-05T12:18:41.263Z,98168.52
2019-05-05T12:21:11.563Z,98166.57
2019-05-05T12:23:41.670Z,98169.29
2019-05-05T12:26:30.542Z,98174.27
2019-05-05T12:29:20.525Z,98186.19
2019-05-05T12:31:52.187Z,98172.89
2019-05-05T12:34:23.666Z,98183.45
2019-05-05T12:36:54.117Z,98173.13
2019-05-05T12:39:24.144Z,98175.25
2019-05-05T12:41:54.428Z,98178.41
2019-05-05T12:44:34.107Z,98177.00
2019-05-05T12:47:18.056Z,98178.69
2019-05-05T12:49:48.008Z,98179.83
2019-05-05T12:52:18.038Z,98181.00
2019-05-05T12:54:47.979Z,98182.66
2019-05-05T12:57:17.977Z,98179.13
2019-05-05T12:59:47.922Z,98173.02
2019-05-05T13:02:17.985Z,98173.00
2019-05-05T13:04:48.199Z,98174.58
2019-05-05T13:07:18.274Z,98171.56
2019-05-05T13:09:48.437Z,98170.27
2019-05-05T13:12:18.486Z,98174.11
2019-05-05T13:14:48.377Z,98163.72
2019-05-05T13:17:18.375Z,98165.24
2019-05-05T13:20:03.099Z,98168.63
2019-05-05T13:22:54.883Z,98159.19
2019-05-05T13:25:36.349Z,98159.22
2019-05-05T13:28:06.386Z,98159.44
2019-05-05T13:30:36.270Z,98159.66
2019-05-05T13:33:06.905Z,98156.39
2019-05-05T13:35:36.942Z,98158.06
2019-05-05T13:38:06.866Z,98155.89
2019-05-05T13:40:37.419Z,98154.04
2019-05-05T13:43:07.439Z,98154.77
2019-05-05T13:45:46.661Z,98150.48
2019-05-05T13:48:16.867Z,98152.59
2019-05-05T13:50:53.872Z,98137.89
2019-05-05T13:53:23.842Z,98145.81
2019-05-05T13:55:58.362Z,98143.84
2019-05-05T13:58:27.654Z,98145.55
2019-05-05T14:00:57.579Z,98142.61
2019-05-05T14:03:27.549Z,98136.36
2019-05-05T14:05:57.694Z,98134.06
2019-05-05T14:08:27.695Z,98136.64
2019-05-05T14:10:57.645Z,98132.44
2019-05-05T14:13:27.565Z,98129.97
2019-05-05T14:15:57.458Z,98136.39
2019-05-05T14:18:27.473Z,98140.54
2019-05-05T14:20:57.469Z,98138.86
2019-05-05T14:23:28.270Z,98135.67
2019-05-05T14:25:58.160Z,98141.12
2019-05-05T14:28:28.101Z,98132.59
2019-05-05T14:31:08.040Z,98135.38
2019-05-05T14:33:54.202Z,98136.66
2019-05-05T14:36:33.407Z,98131.06
2019-05-05T14:39:05.512Z,98134.48
2019-05-05T14:41:35.508Z,98129.89
2019-05-05T14:44:06.266Z,98123.56
2019-05-05T14:46:36.237Z,98116.06
2019-05-05T14:49:06.367Z,98116.38
2019-05-05T14:51:36.216Z,98112.61
2019-05-05T14:54:07.001Z,98115.68
2019-05-05T14:56:36.989Z,98117.08
2019-05-05T14:59:06.982Z,98118.73
2019-05-05T15:01:37.021Z,98112.99
2019-05-05T15:04:09.122Z,98118.55
2019-05-05T15:06:49.266Z,98122.11
2019-05-05T15:09:24.819Z,98124.73
2019-05-05T15:12:28.591Z,98126.92
2019-05-05T15:14:58.624Z,98119.11
2019-05-05T15:17:28.683Z,98120.08
2019-05-05T15:19:58.932Z,98114.41
2019-05-05T15:22:28.946Z,98117.06
2019-05-05T15:24:58.894Z,98113.30
2019-05-05T15:27:28.837Z,98117.05
2019-05-05T15:29:58.968Z,98122.16
2019-05-05T15:32:29.330Z,98112.77
2019-05-05T15:34:59.238Z,98123.30
2019-05-05T15:37:30.872Z,98119.40
2019-05-05T15:40:00.747Z,98113.37
2019-05-05T15:42:30.818Z,98117.42
2019-05-05T15:45:00.783Z,98119.46
2019-05-05T15:47:30.734Z,98111.97
2019-05-05T15:50:00.947Z,98108.45
2019-05-05T15:52:31.369Z,98117.76
2019-05-05T15:55:01.276Z,98108.82
2019-05-05T15:57:31.274Z,98110.05
2019-05-05T16:00:01.190Z,98114.72
2019-05-05T16:02:31.430Z,98114.94
2019-05-05T16:05:01.426Z,98123.35
2019-05-05T16:07:33.278Z,98115.66
2019-05-05T16:10:04.099Z,98125.73
2019-05-05T16:12:39.202Z,98126.20
2019-05-05T16:15:22.076Z,98126.59
2019-05-05T16:18:10.910Z,98118.86
2019-05-05T16:20:45.507Z,98134.11
2019-05-05T16:23:17.901Z,98132.47
2019-05-05T16:25:48.243Z,98137.73
2019-05-05T16:28:18.252Z,98131.81
2019-05-05T16:30:48.479Z,98129.34
2019-05-05T16:33:18.510Z,98128.80
2019-05-05T16:35:49.128Z,98129.06
2019-05-05T16:38:19.143Z,98129.37
2019-05-05T16:40:49.289Z,98125.55
2019-05-05T16:43:19.323Z,98138.28
2019-05-05T16:45:49.313Z,98136.43
2019-05-05T16:48:19.404Z,98145.40
2019-05-05T16:50:49.353Z,98140.45
2019-05-05T16:53:38.339Z,98135.14
2019-05-05T16:56:10.857Z,98136.17
2019-05-05T16:58:41.119Z,98145.64
2019-05-05T17:01:14.571Z,98150.30
2019-05-05T17:03:45.832Z,98153.13
2019-05-05T17:06:15.970Z,98145.08
2019-05-05T17:08:46.122Z,98146.52
2019-05-05T17:11:16.076Z,98145.98
2019-05-05T17:14:19.907Z,98147.63
2019-05-05T17:17:11.505Z,98143.83
2019-05-05T17:19:54.595Z,98157.14
2019-05-05T17:22:30.326Z,98146.34
2019-05-05T17:25:02.115Z,98159.59
2019-05-05T17:27:44.829Z,98156.73
2019-05-05T17:30:04.497Z,98158.72
2019-05-05T17:32:34.579Z,98158.00
2019-05-05T17:35:04.787Z,98160.80
2019-05-05T17:37:34.675Z,98165.66
2019-05-05T17:40:24.254Z,98163.75
2019-05-05T17:43:25.158Z,98167.28
2019-05-05T17:46:00.938Z,98168.45
2019-05-05T17:48:37.333Z,98169.58
2019-05-05T17:51:23.789Z,98173.42
2019-05-05T17:54:10.679Z,98171.72
2019-05-05T17:56:40.606Z,98173.13
2019-05-05T17:59:10.604Z,98175.23
2019-05-05T18:01:40.504Z,98175.42
2019-05-05T18:04:10.755Z,98179.14
2019-05-05T18:06:53.641Z,98177.95
2019-05-05T18:09:28.588Z,98184.78
2019-05-05T18:12:13.950Z,98181.36
2019-05-05T18:14:44.324Z,98186.77
2019-05-05T18:17:14.411Z,98192.17
2019-05-05T18:19:44.385Z,98189.55
2019-05-05T18:22:14.509Z,98191.81
2019-05-05T18:24:44.716Z,98191.98
2019-05-05T18:27:14.852Z,98189.97
2019-05-05T18:29:44.835Z,98191.92
2019-05-05T18:32:14.787Z,98196.03
2019-05-05T18:34:44.945Z,98193.53
2019-05-05T18:37:15.455Z,98193.70
2019-05-05T18:39:45.618Z,98202.07
2019-05-05T18:42:19.601Z,98204.91
2019-05-05T18:44:53.922Z,98210.77
2019-05-05T18:47:25.103Z,98209.28
2019-05-05T18:49:55.836Z,98209.55
2019-05-05T18:52:25.739Z,98217.76
2019-05-05T18:54:55.641Z,98224.97
2019-05-05T18:57:25.710Z,98215.14
2019-05-05T18:59:55.645Z,98215.45
2019-05-05T19:02:50.558Z,98216.64
2019-05-05T19:05:44.141Z,98211.61
2019-05-05T19:08:33.045Z,98218.50
2019-05-05T19:11:03.744Z,98222.39
2019-05-05T19:13:34.144Z,98223.97
2019-05-05T19:16:04.691Z,98229.93
2019-05-05T19:18:34.584Z,98224.23
2019-05-05T19:21:14.268Z,98228.25
2019-05-05T19:23:44.808Z,98237.22
2019-05-05T19:26:14.791Z,98239.50
2019-05-05T19:28:49.833Z,98238.92
2019-05-05T19:31:16.479Z,98236.16
2019-05-05T19:33:46.368Z,98235.53
2019-05-05T19:36:16.446Z,98236.23
2019-05-05T19:38:46.374Z,98237.50
2019-05-05T19:41:16.326Z,98242.76
2019-05-05T19:43:55.338Z,98242.89
2019-05-05T19:46:34.553Z,98246.73
2019-05-05T19:49:19.565Z,98246.98
2019-05-05T19:51:49.889Z,98252.90
2019-05-05T19:54:20.092Z,98250.38
2019-05-05T19:56:50.011Z,98254.15
2019-05-05T19:59:20.004Z,98253.27
2019-05-05T20:01:50.121Z,98256.96
2019-05-05T20:04:20.023Z,98246.53
2019-05-05T20:06:49.944Z,98251.28
2019-05-05T20:09:19.834Z,98248.05
2019-05-05T20:11:49.836Z,98247.16
2019-05-05T20:14:19.794Z,98241.75
2019-05-05T20:17:07.155Z,98243.38
2019-05-05T20:19:44.155Z,98251.62
2019-05-05T20:22:14.806Z,98247.91
2019-05-05T20:24:44.767Z,98247.48
2019-05-05T20:27:15.441Z,98249.48
2019-05-05T20:29:45.552Z,98249.92
2019-05-05T20:32:17.431Z,98250.98
2019-05-05T20:35:24.336Z,98248.23
2019-05-05T20:38:15.971Z,98249.09
2019-05-05T20:40:55.744Z,98254.08
2019-05-05T20:43:25.692Z,98256.98
2019-05-05T20:45:56.223Z,98257.07
2019-05-05T20:48:26.271Z,98253.02
2019-05-05T20:50:56.164Z,98248.42
2019-05-05T20:53:26.092Z,98246.11
2019-05-05T20:55:56.229Z,98246.27
2019-05-05T20:58:26.297Z,98249.84
2019-05-05T21:00:56.210Z,98252.51
2019-05-05T21:03:26.272Z,98247.47
2019-05-05T21:05:56.276Z,98235.30
2019-05-05T21:08:26.296Z,98242.80
2019-05-05T21:10:56.188Z,98237.55
2019-05-05T21:13:26.182Z,98241.58
2019-05-05T21:15:56.083Z,98243.36
2019-05-05T21:18:26.261Z,98240.77
2019-05-05T21:20:58.430Z,98243.27
2019-05-05T21:23:34.290Z,98246.22
2019-05-05T21:26:07.082Z,98250.55
2019-05-05T21:28:37.091Z,98247.16
2019-05-05T21:31:07.397Z,98245.80
2019-05-05T21:33:37.357Z,98248.45
2019-05-05T21:36:07.244Z,98240.93
2019-05-05T21:38:37.161Z,98243.59
2019-05-05T21:41:07.056Z,98243.38
2019-05-05T21:43:37.708Z,98248.45
2019-05-05T21:46:07.620Z,98242.16
2019-05-05T21:48:37.535Z,98241.22
2019-05-05T21:51:17.974Z,98238.45
2019-05-05T21:53:53.241Z,98242.27
2019-05-05T21:56:40.006Z,98245.86
2019-05-05T21:59:10.161Z,98245.23
2019-05-05T22:01:41.110Z,98241.39
2019-05-05T22:04:13.180Z,98243.48
2019-05-05T22:06:43.554Z,98242.75
2019-05-05T22:09:14.697Z,98246.25
2019-05-05T22:11:44.696Z,98245.24
2019-05-05T22:14:14.857Z,98246.77
2019-05-05T22:16:44.974Z,98250.17
2019-05-05T22:19:15.147Z,98246.88
2019-05-05T22:21:51.422Z,98244.72
2019-05-05T22:24:22.814Z,98243.73
2019-05-05T22:26:54.154Z,98247.39
2019-05-05T22:29:25.099Z,98247.56
2019-05-05T22:31:55.206Z,98249.11
2019-05-05T22:34:25.258Z,98243.80
2019-05-05T22:36:55.259Z,98245.95
2019-05-05T22:39:25.182Z,98250.06
2019-05-05T22:41:55.330Z,98251.80
2019-05-05T22:44:25.403Z,98255.76
2019-05-05T22:46:55.332Z,98255.70
2019-05-05T22:49:25.271Z,98250.73
2019-05-05T22:51:55.264Z,98256.31
2019-05-05T22:54:25.355Z,98254.97
2019-05-05T22:56:55.330Z,98253.75
2019-05-05T22:59:26.184Z,98253.30
2019-05-05T23:01:56.557Z,98250.35
2019-05-05T23:04:44.005Z,98250.68
2019-05-05T23:07:20.141Z,98255.23
2019-05-05T23:09:50.933Z,98250.38
2019-05-05T23:12:20.877Z,98248.22
2019-05-05T23:14:50.815Z,98256.09
2019-05-05T23:17:45.483Z,98251.66
2019-05-05T23:21:15.821Z,98249.83
2019-05-05T23:23:56.181Z,98260.89
2019-05-05T23:26:27.123Z,98261.23
2019-05-05T23:28:57.103Z,98256.31
2019-05-05T23:31:27.011Z,98258.83
2019-05-05T23:33:57.037Z,98257.35
2019-05-05T23:36:27.177Z,98261.33
2019-05-05T23:38:57.119Z,98264.84
2019-05-05T23:41:27.044Z,98267.72
2019-05-05T23:43:56.977Z,98264.20
2019-05-05T23:46:27.225Z,98268.52
2019-05-05T23:48:57.181Z,98267.36
2019-05-05T23:51:27.132Z,98262.02
2019-05-05T23:53:57.033Z,98265.78
2019-05-05T23:56:27.049Z,98260.54
2019-05-05T23:58:57.276Z,98260.22
