createdAt,value
2023-03-30T00:01:59.480Z,151794.06
2023-03-30T00:07:20.699Z,151813.47
2023-03-30T00:09:50.781Z,151813.47
2023-03-30T00:12:20.726Z,151814.75
2023-03-30T00:14:48.967Z,151810.88
2023-03-30T00:17:17.967Z,151803.09
2023-03-30T00:19:45.959Z,151790.16
2023-03-30T00:22:14.027Z,151805.69
2023-03-30T00:24:43.370Z,151791.47
2023-03-30T00:27:11.541Z,151805.69
2023-03-30T00:29:39.835Z,151812.16
2023-03-30T00:32:08.007Z,151783.69
2023-03-30T00:34:36.648Z,151816.06
2023-03-30T00:37:05.198Z,151822.53
2023-03-30T00:39:33.848Z,151823.84
2023-03-30T00:42:03.180Z,151830.31
2023-03-30T00:45:11.296Z,151834.22
2023-03-30T00:47:43.323Z,151829.03
2023-03-30T00:50:12.773Z,151856.22
2023-03-30T00:52:43.281Z,151854.97
2023-03-30T00:55:12.650Z,151840.72
2023-03-30T00:57:44.271Z,151880.88
2023-03-30T01:00:14.696Z,151883.47
2023-03-30T01:02:49.566Z,151895.16
2023-03-30T01:05:18.276Z,151900.34
2023-03-30T01:07:49.895Z,151888.66
2023-03-30T01:10:19.264Z,151902.94
2023-03-30T01:12:49.405Z,151921.06
2023-03-30T01:15:18.004Z,151909.44
2023-03-30T01:18:00.785Z,151915.88
2023-03-30T01:21:10.741Z,151927.56
2023-03-30T01:24:11.630Z,151902.94
2023-03-30T01:26:56.057Z,151922.38
2023-03-30T01:29:41.718Z,151926.25
2023-03-30T01:32:32.516Z,151914.56
2023-03-30T01:35:21.970Z,151926.25
2023-03-30T01:38:19.630Z,151529.16
2023-03-30T01:40:56.952Z,150138.53
2023-03-30T01:43:34.826Z,147905.56
2023-03-30T01:46:09.156Z,145143.59
2023-03-30T01:48:45.518Z,142412.06
2023-03-30T01:51:21.045Z,139929.31
2023-03-30T01:53:57.512Z,137730.34
2023-03-30T01:56:31.952Z,135578.09
2023-03-30T01:59:07.868Z,133598.41
2023-03-30T02:01:39.498Z,131589.47
2023-03-30T02:04:09.572Z,129468.59
2023-03-30T02:06:43.173Z,127692.38
2023-03-30T02:09:23.890Z,126101.97
2023-03-30T02:11:55.425Z,124209.81
2023-03-30T02:14:28.788Z,122351.13
2023-03-30T02:17:01.789Z,120994.56
2023-03-30T02:19:31.803Z,119699.38
2023-03-30T02:22:00.210Z,118639.88
2023-03-30T02:24:31.765Z,117875.19
2023-03-30T02:27:03.497Z,117054.03
2023-03-30T02:29:36.555Z,116015.50
2023-03-30T02:32:05.279Z,115421.53
2023-03-30T02:35:16.281Z,115790.94
2023-03-30T02:38:02.048Z,114406.44
2023-03-30T02:40:38.498Z,113363.94
2023-03-30T02:43:34.486Z,112432.84
2023-03-30T02:46:15.136Z,110651.03
2023-03-30T02:48:52.414Z,108253.66
2023-03-30T02:51:36.942Z,105669.47
2023-03-30T02:54:15.914Z,102713.34
2023-03-30T02:56:48.771Z,100047.47
2023-03-30T02:59:24.662Z,97554.72
2023-03-30T03:02:02.131Z,95306.94
2023-03-30T03:04:37.222Z,93716.13
2023-03-30T03:07:06.227Z,91857.19
2023-03-30T03:09:35.420Z,90666.34
2023-03-30T03:12:03.432Z,89681.38
2023-03-30T03:14:33.225Z,89267.72
2023-03-30T03:17:07.541Z,88963.28
2023-03-30T03:20:28.654Z,88839.81
2023-03-30T03:22:57.149Z,88746.06
2023-03-30T03:25:25.612Z,86260.69
2023-03-30T03:27:53.627Z,84988.41
2023-03-30T03:30:24.042Z,84009.69
2023-03-30T03:32:53.275Z,83499.38
2023-03-30T03:35:21.835Z,82606.63
2023-03-30T03:37:50.853Z,81688.44
2023-03-30T03:40:20.259Z,80287.88
2023-03-30T03:42:49.371Z,78584.63
2023-03-30T03:45:17.294Z,76202.66
2023-03-30T03:47:47.254Z,73554.28
2023-03-30T03:50:15.573Z,71086.47
2023-03-30T03:52:46.069Z,68880.34
2023-03-30T03:55:14.334Z,66716.16
2023-03-30T03:57:45.031Z,63723.63
2023-03-30T04:00:17.626Z,61715.66
2023-03-30T04:02:49.251Z,59660.41
2023-03-30T04:05:17.745Z,57271.59
2023-03-30T04:07:46.980Z,55201.44
2023-03-30T04:10:15.583Z,53670.66
2023-03-30T04:12:43.535Z,51910.44
2023-03-30T04:15:11.900Z,51490.75
2023-03-30T04:17:39.904Z,51081.91
2023-03-30T04:20:12.280Z,51403.50
2023-03-30T04:23:01.523Z,51545.47
2023-03-30T04:25:29.991Z,53730.06
2023-03-30T04:27:58.166Z,53672.41
2023-03-30T04:30:30.605Z,54151.03
2023-03-30T04:33:04.616Z,54402.03
2023-03-30T04:35:35.965Z,54463.88
2023-03-30T04:38:05.164Z,53091.50
2023-03-30T04:40:34.021Z,51471.91
2023-03-30T04:43:03.870Z,49341.06
2023-03-30T04:45:32.573Z,47297.97
2023-03-30T04:48:00.635Z,45360.94
2023-03-30T04:50:28.808Z,43074.94
2023-03-30T04:52:58.252Z,40702.06
2023-03-30T04:55:26.234Z,37007.19
2023-03-30T04:57:54.319Z,33516.75
2023-03-30T05:00:22.882Z,30404.25
2023-03-30T05:02:50.790Z,27418.78
2023-03-30T05:05:18.822Z,24758.91
2023-03-30T05:07:46.689Z,22767.81
2023-03-30T05:10:16.081Z,20770.63
2023-03-30T05:12:44.164Z,19440.41
2023-03-30T05:15:12.769Z,18442.41
2023-03-30T05:17:41.937Z,18113.09
2023-03-30T05:20:11.944Z,17781.69
2023-03-30T05:22:41.214Z,17779.13
2023-03-30T05:25:10.066Z,18109.28
2023-03-30T05:27:39.656Z,18436.59
2023-03-30T05:30:08.864Z,19099.09
2023-03-30T05:32:38.025Z,20088.72
2023-03-30T05:35:09.207Z,21413.75
2023-03-30T05:37:38.338Z,25064.16
2023-03-30T05:40:09.543Z,27720.69
2023-03-30T05:42:39.292Z,30380.06
2023-03-30T05:45:09.416Z,32712.31
2023-03-30T05:47:37.361Z,35050.88
2023-03-30T05:50:06.632Z,36492.50
2023-03-30T05:52:35.639Z,37245.50
2023-03-30T05:55:03.850Z,37344.19
2023-03-30T05:57:33.950Z,37670.59
2023-03-30T06:00:06.678Z,37287.47
2023-03-30T06:02:34.994Z,36486.31
2023-03-30T06:05:03.771Z,35397.53
2023-03-30T06:07:31.981Z,33822.13
2023-03-30T06:10:01.464Z,32391.59
2023-03-30T06:12:29.521Z,30393.53
2023-03-30T06:14:57.762Z,28065.66
2023-03-30T06:17:27.261Z,25080.56
2023-03-30T06:19:55.146Z,20428.19
2023-03-30T06:22:23.398Z,17443.59
2023-03-30T06:24:51.559Z,15783.84
2023-03-30T06:27:20.764Z,15452.78
2023-03-30T06:29:51.279Z,15454.13
2023-03-30T06:32:19.185Z,16118.09
2023-03-30T06:34:50.999Z,15456.88
2023-03-30T06:37:19.543Z,14132.78
2023-03-30T06:39:47.833Z,11160.81
2023-03-30T06:42:16.008Z,6536.78
2023-03-30T06:44:46.225Z,-737.09
2023-03-30T06:47:15.789Z,-6686.31
2023-03-30T06:49:43.653Z,-10645.94
2023-03-30T06:52:23.002Z,-12619.63
2023-03-30T06:54:52.251Z,-13934.63
2023-03-30T06:57:20.311Z,-14925.94
2023-03-30T06:59:48.711Z,-15912.03
2023-03-30T07:02:16.805Z,-16571.38
2023-03-30T07:04:46.855Z,-16904.69
2023-03-30T07:07:16.122Z,-17231.84
2023-03-30T07:09:43.973Z,-17225.84
2023-03-30T07:12:11.919Z,-17549.16
2023-03-30T07:14:42.991Z,-17545.97
2023-03-30T07:17:28.198Z,-17541.00
2023-03-30T07:20:01.498Z,-17210.09
2023-03-30T07:22:31.953Z,-17208.13
2023-03-30T07:24:59.848Z,-16876.78
2023-03-30T07:27:28.224Z,-16218.81
2023-03-30T07:30:07.189Z,-15890.50
2023-03-30T07:32:44.099Z,-15563.16
2023-03-30T07:35:19.424Z,-15235.13
2023-03-30T07:38:02.733Z,-15234.94
2023-03-30T07:40:41.428Z,-14906.75
2023-03-30T07:43:09.517Z,-15564.09
2023-03-30T07:45:37.484Z,-15563.28
2023-03-30T07:48:20.775Z,-15889.03
2023-03-30T07:50:51.913Z,-15889.56
2023-03-30T07:53:22.883Z,-16216.25
2023-03-30T07:55:50.807Z,-16541.69
2023-03-30T07:58:21.078Z,-16211.94
2023-03-30T08:00:50.905Z,-15882.53
2023-03-30T08:03:32.268Z,-15880.41
2023-03-30T08:06:04.308Z,-14892.97
2023-03-30T08:08:35.841Z,-13578.88
2023-03-30T08:11:04.543Z,-13250.50
2023-03-30T08:13:35.534Z,-12593.81
2023-03-30T08:16:06.406Z,-12594.13
2023-03-30T08:18:35.284Z,-12593.97
2023-03-30T08:21:05.525Z,-12922.41
2023-03-30T08:23:37.771Z,-13250.19
2023-03-30T08:26:07.574Z,-13249.00
2023-03-30T08:28:36.668Z,-12917.72
2023-03-30T08:31:09.747Z,-11931.81
2023-03-30T08:33:38.248Z,-9630.81
2023-03-30T08:36:06.773Z,-6672.53
2023-03-30T08:38:37.455Z,-4369.09
2023-03-30T08:41:32.615Z,-2722.41
2023-03-30T08:44:04.384Z,-1734.25
2023-03-30T08:46:33.006Z,-2393.13
2023-03-30T08:49:22.292Z,-2392.94
2023-03-30T08:51:54.173Z,-2392.84
2023-03-30T08:54:28.328Z,-3710.81
2023-03-30T08:57:04.581Z,-6345.50
2023-03-30T08:59:41.165Z,-8320.94
2023-03-30T09:02:19.988Z,-10297.66
2023-03-30T09:05:02.058Z,-12273.72
2023-03-30T09:07:34.199Z,-14904.31
2023-03-30T09:10:05.019Z,-16547.22
2023-03-30T09:12:46.039Z,-17864.94
2023-03-30T09:15:18.912Z,-18524.66
2023-03-30T09:17:51.739Z,-18853.72
2023-03-30T09:20:26.432Z,-19186.44
2023-03-30T09:22:57.453Z,-19518.53
2023-03-30T09:25:32.655Z,-19853.19
2023-03-30T09:28:09.979Z,-19874.00
2023-03-30T09:30:42.636Z,-20193.63
2023-03-30T09:33:27.277Z,-20188.88
2023-03-30T09:36:08.731Z,-20185.38
2023-03-30T09:38:41.763Z,-20190.94
2023-03-30T09:41:41.042Z,-20201.84
2023-03-30T09:44:17.393Z,-20215.50
2023-03-30T09:46:47.254Z,-20201.84
2023-03-30T09:49:19.499Z,-20187.59
2023-03-30T09:51:55.763Z,-20194.00
2023-03-30T09:54:24.345Z,-20196.53
2023-03-30T09:56:57.128Z,-20188.84
2023-03-30T09:59:37.380Z,-20179.91
2023-03-30T10:02:19.420Z,-20174.44
2023-03-30T10:05:00.974Z,-20171.38
2023-03-30T10:07:35.174Z,-20180.88
2023-03-30T10:10:15.118Z,-20186.31
2023-03-30T10:12:46.002Z,-20182.84
2023-03-30T10:15:21.395Z,-20184.50
2023-03-30T10:17:51.591Z,-20181.72
2023-03-30T10:20:30.765Z,-20179.75
2023-03-30T10:23:03.823Z,-20181.56
2023-03-30T10:25:35.026Z,-20183.41
2023-03-30T10:28:21.763Z,-20190.09
2023-03-30T10:30:56.269Z,-20182.28
2023-03-30T10:33:27.387Z,-20185.22
2023-03-30T10:36:00.565Z,-20186.03
2023-03-30T10:38:34.450Z,-20187.03
2023-03-30T10:41:08.975Z,-20188.41
2023-03-30T10:43:39.227Z,-20193.72
2023-03-30T10:46:19.871Z,-20197.91
2023-03-30T10:49:02.857Z,-20204.91
2023-03-30T10:51:47.761Z,-20200.56
2023-03-30T10:54:24.375Z,-20196.81
2023-03-30T10:56:56.819Z,-20192.88
2023-03-30T11:00:04.461Z,-20198.06
2023-03-30T11:02:46.577Z,-20197.91
2023-03-30T11:05:19.637Z,-20194.28
2023-03-30T11:07:52.918Z,-20193.16
2023-03-30T11:10:22.810Z,-20191.78
2023-03-30T11:12:56.329Z,-20199.72
2023-03-30T11:15:31.424Z,-20201.84
2023-03-30T11:18:08.495Z,-20207.84
2023-03-30T11:20:43.772Z,-20199.88
2023-03-30T11:23:19.738Z,-20208.25
2023-03-30T11:25:57.033Z,-20218.59
2023-03-30T11:28:54.239Z,-20220.25
2023-03-30T11:31:41.658Z,-20217.47
2023-03-30T11:34:20.628Z,-20228.06
2023-03-30T11:36:56.513Z,-20230.56
2023-03-30T11:39:34.065Z,-20238.38
2023-03-30T11:42:21.332Z,-20243.25
2023-03-30T11:45:32.651Z,-20231.97
2023-03-30T11:48:42.809Z,-20240.88
2023-03-30T11:51:50.393Z,-20267.38
2023-03-30T11:54:44.941Z,-20232.09
2023-03-30T11:57:32.468Z,-20227.38
2023-03-30T12:00:12.787Z,-20223.19
2023-03-30T12:02:51.076Z,-20220.81
2023-03-30T12:05:36.755Z,-20252.03
2023-03-30T12:08:20.784Z,-20252.59
2023-03-30T12:11:03.301Z,-20264.88
2023-03-30T12:13:44.562Z,-20270.72
2023-03-30T12:16:28.076Z,-20251.22
2023-03-30T12:19:10.269Z,-20234.19
2023-03-30T12:21:49.096Z,-20245.06
2023-03-30T12:24:24.655Z,-20243.25
2023-03-30T12:27:04.498Z,-20236.56
2023-03-30T12:30:02.452Z,-20217.59
2023-03-30T12:32:46.958Z,-20211.03
2023-03-30T12:35:53.759Z,-20202.66
2023-03-30T12:38:26.891Z,-20197.78
2023-03-30T12:41:16.642Z,-20200.72
2023-03-30T12:44:21.514Z,-20200.16
2023-03-30T12:47:21.692Z,-20220.13
2023-03-30T12:50:15.575Z,-20267.66
2023-03-30T12:52:57.102Z,-20296.31
2023-03-30T12:55:41.180Z,-20320.66
2023-03-30T12:58:29.724Z,-20302.72
2023-03-30T13:01:12.096Z,-20307.16
2023-03-30T13:04:07.044Z,-20293.69
2023-03-30T13:06:39.445Z,-20303.81
2023-03-30T13:09:33.521Z,-20283.78
2023-03-30T13:12:31.340Z,-20258.31
2023-03-30T13:19:07.682Z,-20272.09
2023-03-30T13:21:53.597Z,-20257.34
2023-03-30T13:24:45.262Z,-20279.34
2023-03-30T13:27:44.185Z,-20287.41
2023-03-30T13:30:15.962Z,-20308.00
2023-03-30T13:33:10.787Z,-20291.19
2023-03-30T13:35:58.863Z,-20303.53
2023-03-30T13:39:10.259Z,-20273.22
2023-03-30T13:41:51.748Z,-20255.41
2023-03-30T13:44:40.532Z,-20243.81
2023-03-30T13:47:27.408Z,-20231.00
2023-03-30T13:50:01.098Z,-20252.31
2023-03-30T13:52:33.869Z,-20273.22
2023-03-30T13:55:04.263Z,-20274.31
2023-03-30T13:57:42.222Z,-20275.84
2023-03-30T14:00:33.619Z,-20247.59
2023-03-30T14:03:42.416Z,-20261.78
2023-03-30T14:06:19.073Z,-20277.25
2023-03-30T14:08:49.739Z,-20278.94
2023-03-30T14:11:20.742Z,-20262.06
2023-03-30T14:13:52.924Z,-20257.19
2023-03-30T14:16:25.338Z,-20247.31
2023-03-30T14:18:54.316Z,-20241.31
2023-03-30T14:21:25.696Z,-20221.66
2023-03-30T14:23:56.350Z,-20234.19
2023-03-30T14:26:26.507Z,-20261.78
2023-03-30T14:29:03.983Z,-20282.81
2023-03-30T14:31:41.372Z,-20289.78
2023-03-30T14:34:25.427Z,-20267.09
2023-03-30T14:36:53.934Z,-20267.22
2023-03-30T14:39:24.732Z,-20272.66
2023-03-30T14:41:54.109Z,-20298.25
2023-03-30T14:44:24.878Z,-20262.91
2023-03-30T14:46:55.110Z,-20264.03
2023-03-30T14:49:27.408Z,-20248.84
2023-03-30T14:52:02.662Z,-20269.59
2023-03-30T14:54:32.181Z,-20270.44
2023-03-30T14:57:03.428Z,-20246.06
2023-03-30T14:59:34.504Z,-20236.56
2023-03-30T15:02:06.147Z,-20231.00
2023-03-30T15:04:41.009Z,-20242.16
2023-03-30T15:07:16.383Z,-20227.22
2023-03-30T15:09:47.764Z,-20219.28
2023-03-30T15:12:24.974Z,-20213.84
2023-03-30T15:14:58.889Z,-20207.69
2023-03-30T15:17:30.497Z,-20211.47
2023-03-30T15:20:01.748Z,-20207.56
2023-03-30T15:22:34.083Z,-20206.84
2023-03-30T15:25:07.890Z,-20211.59
2023-03-30T15:27:38.818Z,-20212.56
2023-03-30T15:30:17.152Z,-20211.59
2023-03-30T15:32:46.571Z,-20214.94
2023-03-30T15:35:29.478Z,-20210.34
2023-03-30T15:38:04.710Z,-20210.34
2023-03-30T15:40:40.132Z,-20211.03
2023-03-30T15:43:23.932Z,-20213.28
2023-03-30T15:45:55.258Z,-20219.00
2023-03-30T15:48:30.393Z,-20217.19
2023-03-30T15:51:04.941Z,-20223.03
2023-03-30T15:53:55.644Z,-20226.09
2023-03-30T15:56:36.164Z,-20215.78
2023-03-30T15:59:05.934Z,-20207.69
2023-03-30T16:01:44.882Z,-20202.09
2023-03-30T16:04:26.107Z,-20202.66
2023-03-30T16:06:56.745Z,-20204.63
2023-03-30T16:09:33.089Z,-20202.25
2023-03-30T16:12:02.207Z,-20201.28
2023-03-30T16:14:33.292Z,-20199.59
2023-03-30T16:17:02.343Z,-20200.44
2023-03-30T16:19:34.059Z,-20198.75
2023-03-30T16:22:06.663Z,-20196.81
2023-03-30T16:24:35.182Z,-20190.09
2023-03-30T16:27:05.139Z,-20193.16
2023-03-30T16:32:29.998Z,-20194.28
2023-03-30T16:35:16.829Z,-20184.38
2023-03-30T16:37:46.705Z,-20184.22
2023-03-30T16:40:24.039Z,-20180.16
2023-03-30T16:42:52.863Z,-20180.16
2023-03-30T16:45:21.524Z,-20181.44
2023-03-30T16:47:52.711Z,-20179.19
2023-03-30T16:50:52.591Z,-20175.84
2023-03-30T16:53:21.918Z,-20176.13
2023-03-30T16:55:50.723Z,-20178.63
2023-03-30T16:58:23.140Z,-20176.41
2023-03-30T17:01:05.695Z,-20170.81
2023-03-30T17:03:37.122Z,-20159.63
2023-03-30T17:06:10.651Z,-20159.78
2023-03-30T17:08:40.506Z,-20157.81
2023-03-30T17:11:13.564Z,-20157.94
2023-03-30T17:13:52.661Z,-20157.94
2023-03-30T17:16:22.121Z,-20157.38
2023-03-30T17:18:51.228Z,-20159.34
2023-03-30T17:21:21.881Z,-20159.06
2023-03-30T17:23:50.190Z,-20158.78
2023-03-30T17:26:18.556Z,-20159.06
2023-03-30T17:28:49.602Z,-20160.06
2023-03-30T17:31:20.061Z,-20160.06
2023-03-30T17:33:49.324Z,-20160.75
2023-03-30T17:36:21.284Z,-20161.03
2023-03-30T17:38:51.112Z,-20161.03
2023-03-30T17:41:21.092Z,-20158.78
2023-03-30T17:43:50.128Z,-20160.06
2023-03-30T17:46:22.489Z,-20156.56
2023-03-30T17:48:51.580Z,-20158.50
2023-03-30T17:51:21.105Z,-20157.38
2023-03-30T17:53:51.191Z,-20156.56
2023-03-30T17:56:19.252Z,-20156.00
2023-03-30T17:58:49.039Z,-20155.72
2023-03-30T18:01:17.190Z,-20154.88
2023-03-30T18:03:46.832Z,-20151.25
2023-03-30T18:06:19.806Z,-20154.31
2023-03-30T18:08:49.307Z,-20150.25
2023-03-30T18:11:20.084Z,-20152.91
2023-03-30T18:13:48.667Z,-20151.25
2023-03-30T18:16:19.457Z,-20153.06
2023-03-30T18:18:47.655Z,-20150.41
2023-03-30T18:21:15.935Z,-20150.53
2023-03-30T18:23:44.333Z,-20151.66
2023-03-30T18:26:14.796Z,-20151.78
2023-03-30T18:28:44.549Z,-20151.78
2023-03-30T18:31:13.915Z,-20153.19
2023-03-30T18:33:42.000Z,-20151.78
2023-03-30T18:36:12.985Z,-20153.63
2023-03-30T18:38:42.243Z,-20150.41
2023-03-30T18:41:13.773Z,-20153.19
2023-03-30T18:43:41.818Z,-20151.25
2023-03-30T18:46:13.811Z,-20152.63
2023-03-30T18:48:41.904Z,-20151.66
2023-03-30T18:51:11.574Z,-20150.13
2023-03-30T18:53:40.960Z,-20150.25
2023-03-30T18:56:16.256Z,-20147.31
2023-03-30T18:58:46.158Z,-20148.56
2023-03-30T19:01:16.145Z,-20147.88
2023-03-30T19:03:44.796Z,-20146.75
2023-03-30T19:06:16.481Z,-20147.03
2023-03-30T19:08:44.543Z,-20144.38
2023-03-30T19:11:17.633Z,-20146.34
2023-03-30T19:13:47.442Z,-20146.19
2023-03-30T19:16:19.083Z,-20142.28
2023-03-30T19:18:49.453Z,-20145.22
2023-03-30T19:21:19.078Z,-20142.84
2023-03-30T19:23:47.348Z,-20144.22
2023-03-30T19:26:16.823Z,-20144.94
2023-03-30T19:28:44.930Z,-20145.63
2023-03-30T19:31:15.838Z,-20145.34
2023-03-30T19:33:44.420Z,-20142.97
2023-03-30T19:36:12.834Z,-20146.19
2023-03-30T19:38:43.895Z,-20146.75
2023-03-30T19:41:12.127Z,-20144.38
2023-03-30T19:43:41.590Z,-20145.09
2023-03-30T19:46:09.843Z,-20145.50
2023-03-30T19:48:38.066Z,-20144.53
2023-03-30T19:51:06.281Z,-20143.13
2023-03-30T19:53:34.665Z,-20139.75
2023-03-30T19:56:02.608Z,-20138.06
2023-03-30T19:58:30.574Z,-20134.88
2023-03-30T20:01:04.828Z,-20133.88
2023-03-30T20:03:36.640Z,-20132.19
2023-03-30T20:06:04.828Z,-20131.34
2023-03-30T20:08:32.901Z,-20127.72
2023-03-30T20:11:16.111Z,-20126.47
2023-03-30T20:14:32.960Z,-20126.31
2023-03-30T20:17:47.538Z,-20121.69
2023-03-30T20:20:25.464Z,-20117.91
2023-03-30T20:22:56.591Z,-20116.53
2023-03-30T20:26:16.630Z,-20117.63
2023-03-30T20:28:44.615Z,-20114.00
2023-03-30T20:31:14.055Z,-20111.19
2023-03-30T20:33:42.303Z,-20110.34
2023-03-30T20:36:18.159Z,-20107.00
2023-03-30T20:38:46.921Z,-20112.47
2023-03-30T20:41:16.174Z,-20112.31
2023-03-30T20:43:55.847Z,-20112.88
2023-03-30T20:46:35.495Z,-20115.41
2023-03-30T20:49:03.805Z,-20117.38
2023-03-30T20:51:33.536Z,-20119.31
2023-03-30T20:54:02.866Z,-20119.88
2023-03-30T20:56:31.141Z,-20120.16
2023-03-30T20:58:59.545Z,-20118.47
2023-03-30T21:01:33.159Z,-20119.75
2023-03-30T21:04:03.087Z,-20117.09
2023-03-30T21:06:33.991Z,-20114.97
2023-03-30T21:09:04.069Z,-20115.81
2023-03-30T21:11:34.663Z,-20114.97
2023-03-30T21:14:03.177Z,-20115.41
2023-03-30T21:16:31.273Z,-20114.13
2023-03-30T21:18:59.551Z,-20113.84
2023-03-30T21:21:27.503Z,-20112.72
2023-03-30T21:23:57.415Z,-20111.75
2023-03-30T21:26:26.359Z,-20114.00
2023-03-30T21:28:54.423Z,-20110.63
2023-03-30T21:31:22.493Z,-20106.16
2023-03-30T21:33:50.646Z,-20104.34
2023-03-30T21:36:18.697Z,-20102.78
2023-03-30T21:38:50.495Z,-20103.22
2023-03-30T21:41:21.175Z,-20107.00
2023-03-30T21:43:49.531Z,-20106.44
2023-03-30T21:46:20.791Z,-20106.56
2023-03-30T21:48:52.574Z,-20110.06
2023-03-30T21:51:23.085Z,-20112.03
2023-03-30T21:53:53.424Z,-20112.31
2023-03-30T21:56:24.974Z,-20111.47
2023-03-30T21:58:54.936Z,-20112.19
2023-03-30T22:01:24.979Z,-20111.06
2023-03-30T22:03:54.034Z,-20110.63
2023-03-30T22:06:22.391Z,-20110.63
2023-03-30T22:08:50.870Z,-20111.34
2023-03-30T22:11:27.242Z,-20109.50
2023-03-30T22:13:55.815Z,-20110.50
2023-03-30T22:16:25.990Z,-20112.19
2023-03-30T22:18:54.066Z,-20112.59
2023-03-30T22:21:24.676Z,-20114.00
2023-03-30T22:23:54.719Z,-20117.09
2023-03-30T22:26:24.225Z,-20114.00
2023-03-30T22:28:52.607Z,-20112.47
2023-03-30T22:31:20.560Z,-20111.19
2023-03-30T22:33:49.227Z,-20111.47
2023-03-30T22:36:19.632Z,-20106.44
2023-03-30T22:38:50.896Z,-20106.56
2023-03-30T22:41:23.826Z,-20106.56
2023-03-30T22:43:54.678Z,-20106.84
2023-03-30T22:46:23.482Z,-20108.81
2023-03-30T22:48:52.661Z,-20109.94
2023-03-30T22:51:26.738Z,-20110.78
2023-03-30T22:53:56.538Z,-20111.34
2023-03-30T22:56:26.342Z,-20108.69
2023-03-30T22:58:56.049Z,-20108.53
2023-03-30T23:01:24.689Z,-20107.56
2023-03-30T23:03:53.386Z,-20107.28
2023-03-30T23:06:21.653Z,-20104.91
2023-03-30T23:08:52.652Z,-20107.28
2023-03-30T23:11:21.595Z,-20106.16
2023-03-30T23:13:52.233Z,-20108.13
2023-03-30T23:16:23.376Z,-20104.19
2023-03-30T23:18:51.866Z,-20105.44
2023-03-30T23:21:22.205Z,-20105.59
2023-03-30T23:23:50.819Z,-20104.19
2023-03-30T23:26:19.599Z,-20102.50
2023-03-30T23:28:47.587Z,-20101.25
2023-03-30T23:31:22.171Z,-20100.97
2023-03-30T23:33:50.249Z,-20102.66
2023-03-30T23:36:19.311Z,-20104.19
2023-03-30T23:38:49.890Z,-20105.19
2023-03-30T23:41:20.049Z,-20106.16
2023-03-30T23:43:48.731Z,-20107.56
2023-03-30T23:46:16.854Z,-20105.44
2023-03-30T23:48:46.300Z,-20110.34
2023-03-30T23:51:14.307Z,-20111.75
2023-03-30T23:53:42.314Z,-20113.44
2023-03-30T23:56:12.826Z,-20115.25
2023-03-30T23:58:41.541Z,-20116.09
