createdAt,value
2022-08-07T01:50:28.888Z,15.20
2022-08-07T01:53:21.045Z,15.20
2022-08-07T01:56:14.662Z,15.20
2022-08-07T01:59:08.084Z,15.20
2022-08-07T02:02:06.819Z,15.10
2022-08-07T02:05:04.665Z,16.00
2022-08-07T02:07:59.316Z,15.20
2022-08-07T02:10:55.006Z,15.10
2022-08-07T02:13:58.217Z,15.10
2022-08-07T02:16:54.027Z,15.00
2022-08-07T02:20:07.606Z,14.90
2022-08-07T02:23:02.049Z,14.80
2022-08-07T02:26:31.144Z,14.80
2022-08-07T02:29:07.366Z,14.80
2022-08-07T02:32:04.957Z,14.70
2022-08-07T02:34:55.956Z,14.80
2022-08-07T02:37:48.258Z,14.90
2022-08-07T02:40:38.975Z,14.90
2022-08-07T03:40:16.655Z,15.00
2022-08-07T03:46:00.776Z,14.80
2022-08-07T03:49:02.451Z,14.80
2022-08-07T03:54:54.072Z,15.00
2022-08-07T03:58:34.485Z,15.10
2022-08-07T04:01:00.523Z,15.10
2022-08-07T04:03:55.124Z,15.10
2022-08-07T04:06:46.042Z,15.40
2022-08-07T04:09:45.300Z,15.10
2022-08-07T04:18:59.452Z,15.70
2022-08-07T04:42:30.916Z,17.70
2022-08-07T04:45:57.562Z,17.70
2022-08-07T04:48:33.164Z,17.90
2022-08-07T04:51:27.760Z,20.00
2022-08-07T04:54:22.820Z,18.70
2022-08-07T05:04:23.596Z,21.50
2022-08-07T05:12:06.008Z,22.00
2022-08-07T05:19:20.328Z,22.00
2022-08-07T05:23:20.122Z,23.70
2022-08-07T05:26:57.157Z,23.80
2022-08-07T05:30:33.172Z,25.30
2022-08-07T05:34:27.633Z,23.70
2022-08-07T05:42:33.845Z,24.60
2022-08-07T05:54:13.570Z,24.70
2022-08-07T06:46:53.758Z,28.30
2022-08-07T06:55:30.084Z,28.80
2022-08-07T06:57:05.429Z,29.60
2022-08-07T07:09:21.153Z,31.50
2022-08-07T07:15:32.684Z,31.90
2022-08-07T08:08:32.326Z,31.50
2022-08-07T08:14:39.615Z,32.70
2022-08-07T08:17:57.440Z,32.60
2022-08-07T08:24:45.320Z,32.40
2022-08-07T08:28:01.935Z,32.20
2022-08-07T08:30:59.009Z,32.10
2022-08-07T08:33:55.870Z,32.20
2022-08-07T08:41:58.776Z,32.50
2022-08-07T08:45:04.336Z,32.80
2022-08-07T08:51:14.518Z,32.40
2022-08-07T08:54:22.698Z,32.10
2022-08-07T08:57:27.493Z,32.40
2022-08-07T09:00:28.742Z,32.80
2022-08-07T09:03:47.747Z,33.30
2022-08-07T09:07:04.923Z,33.10
2022-08-07T09:10:09.750Z,32.60
2022-08-07T09:13:17.898Z,31.40
2022-08-07T09:16:29.806Z,30.50
2022-08-07T09:20:00.972Z,29.80
2022-08-07T09:24:31.834Z,29.30
2022-08-07T09:26:27.249Z,29.10
2022-08-07T09:30:04.272Z,29.60
2022-08-07T09:33:16.691Z,29.30
2022-08-07T09:36:35.665Z,29.30
2022-08-07T09:39:55.163Z,29.20
2022-08-07T09:43:02.777Z,30.00
2022-08-07T09:47:26.192Z,30.90
2022-08-07T10:08:24.296Z,27.60
2022-08-07T10:14:30.435Z,27.00
2022-08-07T10:18:01.194Z,26.50
2022-08-07T10:24:25.128Z,26.30
2022-08-07T10:27:46.406Z,26.30
2022-08-07T10:30:45.944Z,26.10
2022-08-07T10:34:14.227Z,25.60
2022-08-07T10:37:16.614Z,25.30
2022-08-07T10:40:17.393Z,25.50
2022-08-07T10:43:21.270Z,25.90
2022-08-07T10:46:35.609Z,26.60
2022-08-07T10:49:49.337Z,26.90
2022-08-07T10:53:00.147Z,27.00
2022-08-07T10:56:11.140Z,27.30
2022-08-07T10:59:38.962Z,27.20
2022-08-07T11:02:49.394Z,26.80
2022-08-07T11:05:52.305Z,27.10
2022-08-07T11:09:11.382Z,27.20
2022-08-07T11:12:19.171Z,27.30
2022-08-07T11:15:31.986Z,27.50
2022-08-07T11:18:29.558Z,27.70
2022-08-07T11:21:33.820Z,28.00
2022-08-07T11:24:45.619Z,28.20
2022-08-07T11:28:01.727Z,28.30
2022-08-07T11:31:16.674Z,27.70
2022-08-07T11:34:16.505Z,27.40
2022-08-07T11:37:57.549Z,27.20
2022-08-07T11:40:49.789Z,27.10
2022-08-07T11:44:10.678Z,27.50
2022-08-07T11:47:13.811Z,26.90
2022-08-07T11:50:32.671Z,26.90
2022-08-07T11:53:35.364Z,27.10
2022-08-07T11:56:39.039Z,27.10
2022-08-07T12:41:53.699Z,27.40
2022-08-07T12:47:43.990Z,26.70
2022-08-07T12:50:48.945Z,26.70
2022-08-07T12:59:55.907Z,26.70
2022-08-07T13:03:27.033Z,26.90
2022-08-07T13:07:00.419Z,27.10
2022-08-07T13:10:28.361Z,27.10
2022-08-07T13:13:48.500Z,27.30
2022-08-07T13:16:51.000Z,27.10
2022-08-07T13:19:51.438Z,26.40
2022-08-07T13:22:52.562Z,26.10
2022-08-07T13:25:50.719Z,26.40
2022-08-07T13:28:48.869Z,26.80
2022-08-07T13:31:57.975Z,26.90
2022-08-07T13:34:58.933Z,27.00
2022-08-07T13:37:59.131Z,27.00
2022-08-07T13:41:00.836Z,27.00
2022-08-07T13:43:56.102Z,26.80
2022-08-07T13:46:54.448Z,26.90
2022-08-07T13:50:32.721Z,26.70
2022-08-07T13:55:55.102Z,26.00
2022-08-07T13:59:01.566Z,26.10
2022-08-07T14:02:07.817Z,26.30
2022-08-07T14:05:02.248Z,26.20
2022-08-07T14:07:59.360Z,26.20
2022-08-07T14:11:14.344Z,25.30
2022-08-07T14:14:07.977Z,25.50
2022-08-07T14:17:32.042Z,25.00
2022-08-07T14:20:42.159Z,25.00
2022-08-07T14:24:01.272Z,25.10
2022-08-07T14:26:53.304Z,25.30
2022-08-07T14:30:08.059Z,25.40
2022-08-07T14:33:05.309Z,25.50
2022-08-07T14:36:00.528Z,25.40
2022-08-07T14:42:18.732Z,25.50
2022-08-07T14:45:21.183Z,25.40
2022-08-07T14:48:20.159Z,25.40
2022-08-07T14:52:03.660Z,25.40
2022-08-07T14:54:43.543Z,25.40
2022-08-07T14:57:55.139Z,25.20
2022-08-07T15:00:54.440Z,25.10
2022-08-07T15:03:53.298Z,24.90
2022-08-07T15:10:04.735Z,24.60
2022-08-07T15:12:59.731Z,24.80
2022-08-07T15:15:54.898Z,24.90
2022-08-07T15:18:53.468Z,25.00
2022-08-07T15:22:03.953Z,25.10
2022-08-07T15:32:00.513Z,24.80
2022-08-07T15:34:37.860Z,24.50
2022-08-07T15:38:04.504Z,24.30
2022-08-07T15:41:23.119Z,24.20
2022-08-07T15:44:08.258Z,24.40
2022-08-07T15:47:03.606Z,24.50
2022-08-07T15:50:06.698Z,24.50
2022-08-07T15:53:05.014Z,24.40
2022-08-07T15:56:02.116Z,24.30
2022-08-07T15:58:58.085Z,24.40
2022-08-07T16:02:02.577Z,24.50
2022-08-07T16:04:59.209Z,26.40
2022-08-07T16:08:33.456Z,24.20
2022-08-07T16:11:40.215Z,24.20
2022-08-07T16:14:48.965Z,24.40
2022-08-07T16:18:01.578Z,24.30
2022-08-07T16:22:03.075Z,24.30
2022-08-07T16:24:33.895Z,24.40
2022-08-07T16:27:40.545Z,24.30
2022-08-07T16:30:37.432Z,24.20
2022-08-07T16:34:03.397Z,24.10
2022-08-07T16:38:06.924Z,24.00
2022-08-07T16:40:57.166Z,24.20
2022-08-07T16:44:47.486Z,24.20
2022-08-07T16:47:51.179Z,24.20
2022-08-07T16:51:20.641Z,24.40
2022-08-07T16:54:54.343Z,24.60
2022-08-07T16:58:01.686Z,24.60
2022-08-07T17:01:16.180Z,24.70
2022-08-07T17:04:24.437Z,24.70
2022-08-07T17:07:28.488Z,24.70
2022-08-07T17:10:54.541Z,24.70
2022-08-07T17:14:18.938Z,24.70
2022-08-07T17:17:24.740Z,24.60
2022-08-07T17:20:38.160Z,24.30
2022-08-07T17:23:46.117Z,24.00
2022-08-07T17:26:52.287Z,23.90
2022-08-07T17:30:13.970Z,23.80
2022-08-07T17:34:10.393Z,23.90
2022-08-07T17:36:33.883Z,24.00
2022-08-07T17:39:58.384Z,22.30
2022-08-07T17:43:03.730Z,24.00
2022-08-07T17:46:18.410Z,24.00
2022-08-07T17:49:22.995Z,24.00
2022-08-07T17:52:30.926Z,24.00
2022-08-07T17:55:56.570Z,24.00
2022-08-07T17:58:48.891Z,24.00
2022-08-07T18:01:49.850Z,23.90
2022-08-07T18:04:54.626Z,24.00
2022-08-07T18:07:48.847Z,23.80
2022-08-07T18:12:06.876Z,23.70
2022-08-07T18:14:01.541Z,23.50
2022-08-07T18:17:05.284Z,23.50
2022-08-07T18:21:07.460Z,23.40
2022-08-07T18:23:21.832Z,23.40
2022-08-07T18:26:40.818Z,23.40
2022-08-07T18:30:05.282Z,23.40
2022-08-07T18:33:38.893Z,23.30
2022-08-07T18:36:57.061Z,23.20
2022-08-07T18:40:06.754Z,23.00
2022-08-07T18:43:07.552Z,22.90
2022-08-07T18:46:26.989Z,23.00
2022-08-07T18:50:29.889Z,22.80
2022-08-07T18:56:03.783Z,22.60
2022-08-07T18:59:47.884Z,22.60
2022-08-07T19:02:56.997Z,22.40
2022-08-07T19:06:04.602Z,22.30
2022-08-07T19:09:57.455Z,22.30
2022-08-07T19:12:48.968Z,22.40
2022-08-07T19:27:02.060Z,21.50
2022-08-07T19:43:43.783Z,20.40
2022-08-07T19:47:10.827Z,20.30
2022-08-07T19:50:43.876Z,20.20
2022-08-07T20:00:08.995Z,20.00
2022-08-07T20:10:36.677Z,20.00
2022-08-07T20:19:17.166Z,19.80
2022-08-07T20:50:01.088Z,19.90
2022-08-07T21:04:22.402Z,16.60
2022-08-07T21:07:23.300Z,22.20
2022-08-07T21:10:25.288Z,20.10
2022-08-07T21:13:24.680Z,19.30
