createdAt,value
2023-06-30T05:38:14.947Z,21.80
2023-06-30T05:40:41.539Z,21.60
2023-06-30T05:43:08.074Z,21.50
2023-06-30T05:45:36.749Z,21.30
2023-06-30T05:48:03.372Z,21.30
2023-06-30T05:50:29.954Z,21.30
2023-06-30T05:52:56.534Z,21.30
2023-06-30T05:55:23.102Z,21.20
2023-06-30T05:57:49.648Z,21.30
2023-06-30T06:00:23.135Z,21.30
2023-06-30T06:02:49.819Z,21.40
2023-06-30T06:05:16.647Z,21.40
2023-06-30T06:07:43.412Z,21.50
2023-06-30T06:10:10.045Z,21.50
2023-06-30T06:12:36.611Z,21.50
2023-06-30T06:15:03.183Z,21.60
2023-06-30T06:17:29.753Z,21.80
2023-06-30T06:19:56.357Z,21.90
2023-06-30T06:22:22.968Z,22.10
2023-06-30T06:24:49.521Z,22.20
2023-06-30T06:27:16.055Z,22.30
2023-06-30T06:29:42.664Z,22.40
2023-06-30T06:32:09.243Z,22.40
2023-06-30T06:34:35.862Z,22.50
2023-06-30T06:37:02.551Z,22.50
2023-06-30T06:39:29.123Z,22.60
2023-06-30T06:41:55.638Z,22.60
2023-06-30T06:44:22.282Z,22.70
2023-06-30T06:46:48.864Z,22.80
2023-06-30T06:49:15.507Z,22.80
2023-06-30T06:51:42.055Z,22.90
2023-06-30T06:54:08.586Z,22.90
2023-06-30T06:56:35.181Z,22.90
2023-06-30T06:59:02.059Z,23.00
2023-06-30T07:01:28.681Z,23.00
2023-06-30T07:03:55.296Z,23.00
2023-06-30T07:06:22.049Z,23.10
2023-06-30T07:08:48.964Z,23.10
2023-06-30T07:11:15.883Z,23.20
2023-06-30T07:13:42.538Z,23.20
2023-06-30T07:16:09.175Z,23.20
2023-06-30T07:18:35.862Z,23.20
2023-06-30T07:21:02.549Z,23.20
2023-06-30T07:23:29.143Z,23.20
2023-06-30T07:25:55.699Z,23.30
2023-06-30T07:28:22.250Z,23.30
2023-06-30T07:30:48.781Z,23.30
2023-06-30T07:33:15.333Z,23.40
2023-06-30T07:35:41.901Z,23.40
2023-06-30T07:38:08.455Z,23.40
2023-06-30T07:40:45.843Z,23.50
2023-06-30T07:43:21.578Z,23.60
2023-06-30T07:45:48.531Z,23.70
2023-06-30T07:48:15.577Z,23.70
2023-06-30T07:50:50.670Z,23.70
2023-06-30T07:53:17.678Z,23.80
2023-06-30T07:55:51.143Z,23.80
2023-06-30T07:58:17.728Z,23.70
2023-06-30T08:00:44.269Z,23.80
2023-06-30T08:03:17.281Z,23.80
2023-06-30T08:05:44.434Z,23.80
2023-06-30T08:08:11.482Z,23.80
2023-06-30T08:10:40.005Z,23.80
2023-06-30T08:13:07.349Z,23.80
2023-06-30T08:15:33.890Z,23.90
2023-06-30T08:18:00.696Z,23.90
2023-06-30T08:20:36.845Z,23.90
2023-06-30T08:23:07.557Z,23.90
2023-06-30T08:25:34.382Z,23.90
2023-06-30T08:28:00.922Z,23.90
2023-06-30T08:30:27.928Z,23.90
2023-06-30T08:32:54.588Z,23.90
2023-06-30T08:35:21.135Z,23.90
2023-06-30T08:37:51.743Z,23.90
2023-06-30T08:40:19.825Z,23.90
2023-06-30T08:42:46.344Z,24.00
2023-06-30T08:45:13.060Z,24.00
2023-06-30T08:47:39.627Z,24.00
2023-06-30T08:50:06.315Z,23.90
2023-06-30T08:52:39.146Z,23.90
2023-06-30T08:55:05.688Z,23.90
2023-06-30T08:57:32.526Z,24.00
2023-06-30T08:59:59.152Z,24.00
2023-06-30T09:02:25.842Z,24.00
2023-06-30T09:04:52.580Z,24.00
2023-06-30T09:09:45.758Z,24.00
2023-06-30T09:12:12.287Z,24.00
2023-06-30T09:14:38.837Z,24.10
2023-06-30T09:17:05.430Z,24.00
2023-06-30T09:19:32.047Z,24.10
2023-06-30T09:24:52.433Z,24.00
2023-06-30T09:27:19.016Z,24.00
2023-06-30T09:29:45.591Z,24.10
2023-06-30T09:32:12.408Z,24.10
2023-06-30T09:34:43.366Z,24.10
2023-06-30T09:37:12.335Z,24.00
2023-06-30T09:39:39.184Z,24.00
2023-06-30T09:42:06.134Z,24.00
2023-06-30T09:44:32.713Z,24.00
2023-06-30T09:46:59.259Z,24.00
2023-06-30T09:49:25.850Z,24.00
2023-06-30T09:51:52.428Z,24.00
2023-06-30T09:54:25.986Z,24.00
2023-06-30T09:57:02.226Z,24.00
2023-06-30T09:59:28.762Z,24.00
2023-06-30T10:01:55.551Z,24.00
2023-06-30T10:04:22.238Z,24.00
2023-06-30T10:06:48.820Z,24.00
2023-06-30T10:09:15.494Z,24.00
2023-06-30T10:11:42.089Z,24.00
2023-06-30T10:14:08.707Z,24.00
2023-06-30T10:16:35.267Z,24.00
2023-06-30T10:19:01.921Z,24.00
2023-06-30T10:21:32.138Z,24.00
2023-06-30T10:23:58.682Z,24.00
2023-06-30T10:29:19.520Z,24.00
2023-06-30T10:31:46.198Z,23.90
2023-06-30T10:34:12.742Z,23.90
2023-06-30T10:36:39.302Z,24.00
2023-06-30T10:39:05.845Z,24.00
2023-06-30T10:41:32.356Z,24.00
2023-06-30T10:43:58.865Z,24.00
2023-06-30T10:46:25.422Z,24.00
2023-06-30T10:48:51.956Z,24.00
2023-06-30T10:51:18.458Z,24.00
2023-06-30T10:53:45.015Z,24.10
2023-06-30T10:56:11.810Z,24.00
2023-06-30T10:58:38.360Z,24.10
2023-06-30T11:01:04.884Z,24.10
2023-06-30T11:03:31.510Z,24.10
2023-06-30T11:05:58.176Z,24.10
2023-06-30T11:08:24.880Z,24.00
2023-06-30T11:10:51.458Z,24.10
2023-06-30T11:13:17.995Z,24.00
2023-06-30T11:15:45.124Z,24.10
2023-06-30T11:18:12.309Z,24.10
2023-06-30T11:20:38.877Z,24.10
2023-06-30T11:23:09.110Z,24.10
2023-06-30T11:25:35.655Z,24.10
2023-06-30T11:28:02.215Z,24.10
2023-06-30T11:30:28.778Z,24.10
2023-06-30T11:32:55.340Z,24.10
2023-06-30T11:35:21.899Z,24.00
2023-06-30T11:37:48.479Z,24.00
2023-06-30T11:40:14.994Z,24.00
2023-06-30T11:42:41.578Z,24.00
2023-06-30T11:45:08.153Z,24.00
2023-06-30T11:47:35.059Z,24.10
2023-06-30T11:50:01.715Z,24.10
2023-06-30T11:52:28.279Z,24.00
2023-06-30T11:54:54.809Z,24.00
2023-06-30T11:57:22.749Z,24.00
2023-06-30T11:59:49.413Z,24.10
2023-06-30T12:02:16.197Z,24.10
2023-06-30T12:04:42.829Z,24.10
2023-06-30T12:10:03.409Z,24.10
2023-06-30T12:12:30.091Z,24.10
2023-06-30T12:14:56.726Z,24.20
2023-06-30T12:17:23.470Z,24.10
2023-06-30T12:19:50.255Z,24.10
2023-06-30T12:22:16.769Z,24.10
2023-06-30T12:24:43.292Z,24.10
2023-06-30T12:27:09.933Z,24.10
2023-06-30T12:29:36.490Z,24.10
2023-06-30T12:32:03.119Z,24.10
2023-06-30T12:34:34.630Z,24.10
2023-06-30T12:37:01.242Z,24.10
2023-06-30T12:39:27.753Z,24.10
2023-06-30T12:41:57.371Z,24.10
2023-06-30T12:44:23.933Z,24.10
2023-06-30T12:46:50.467Z,24.10
2023-06-30T12:49:17.044Z,24.10
2023-06-30T12:51:43.602Z,24.10
2023-06-30T12:54:10.146Z,24.10
2023-06-30T12:56:46.068Z,24.10
2023-06-30T12:59:12.665Z,24.10
2023-06-30T13:01:39.186Z,24.10
2023-06-30T13:04:05.843Z,24.10
2023-06-30T13:06:32.468Z,24.10
2023-06-30T13:08:59.052Z,24.10
2023-06-30T13:11:25.629Z,24.10
2023-06-30T13:14:03.777Z,24.10
2023-06-30T13:16:30.364Z,24.10
2023-06-30T13:18:56.935Z,24.10
2023-06-30T13:21:23.568Z,24.10
2023-06-30T13:23:50.136Z,24.10
2023-06-30T13:26:16.683Z,24.10
2023-06-30T13:28:43.198Z,24.20
2023-06-30T13:31:09.739Z,24.10
2023-06-30T13:33:36.334Z,24.10
2023-06-30T13:36:02.850Z,24.10
2023-06-30T13:38:29.713Z,24.10
2023-06-30T13:40:56.244Z,24.10
2023-06-30T13:43:22.790Z,24.20
2023-06-30T13:45:54.010Z,24.10
2023-06-30T13:48:20.612Z,24.10
2023-06-30T13:50:47.252Z,24.10
2023-06-30T13:53:20.220Z,24.10
2023-06-30T13:55:46.891Z,24.10
2023-06-30T13:58:13.658Z,24.10
2023-06-30T14:00:40.306Z,24.00
2023-06-30T14:03:07.056Z,24.00
2023-06-30T14:05:33.807Z,24.00
2023-06-30T14:08:00.448Z,24.00
2023-06-30T14:10:26.962Z,24.10
2023-06-30T14:12:53.479Z,24.00
2023-06-30T14:15:20.990Z,24.00
2023-06-30T14:20:28.168Z,24.00
2023-06-30T14:22:54.821Z,24.00
2023-06-30T14:25:21.457Z,24.00
2023-06-30T14:27:48.023Z,24.00
2023-06-30T14:30:14.828Z,24.00
2023-06-30T14:32:41.408Z,24.00
2023-06-30T14:35:07.955Z,24.00
2023-06-30T14:37:34.466Z,24.00
2023-06-30T14:40:01.029Z,23.90
2023-06-30T14:42:32.348Z,24.00
2023-06-30T14:44:59.451Z,24.00
2023-06-30T14:47:25.987Z,24.00
2023-06-30T14:49:52.571Z,24.00
2023-06-30T14:52:19.072Z,24.00
2023-06-30T14:54:45.577Z,24.00
2023-06-30T14:57:12.092Z,24.00
2023-06-30T14:59:38.612Z,24.00
2023-06-30T15:02:05.195Z,23.90
2023-06-30T15:04:31.774Z,23.90
2023-06-30T15:06:58.323Z,23.90
2023-06-30T15:09:24.824Z,23.90
2023-06-30T15:11:51.375Z,23.90
2023-06-30T15:14:17.894Z,23.90
2023-06-30T15:16:44.596Z,23.90
2023-06-30T15:19:11.310Z,23.90
2023-06-30T15:21:38.084Z,23.90
2023-06-30T15:24:04.639Z,23.90
2023-06-30T15:26:31.621Z,23.90
2023-06-30T15:28:58.289Z,23.90
2023-06-30T15:31:24.789Z,23.90
2023-06-30T15:33:51.401Z,23.90
2023-06-30T15:36:17.941Z,23.90
2023-06-30T15:38:44.439Z,23.90
2023-06-30T15:41:21.599Z,23.90
2023-06-30T15:43:49.346Z,23.80
2023-06-30T15:46:16.035Z,23.80
2023-06-30T15:48:42.683Z,23.80
2023-06-30T15:51:09.242Z,23.70
2023-06-30T15:53:35.753Z,23.70
2023-06-30T15:56:02.270Z,23.70
2023-06-30T15:58:28.777Z,23.80
2023-06-30T16:00:55.303Z,23.80
2023-06-30T16:03:21.977Z,23.80
2023-06-30T16:05:48.692Z,23.90
2023-06-30T16:08:15.556Z,23.90
2023-06-30T16:10:42.046Z,23.90
2023-06-30T16:13:11.924Z,24.00
2023-06-30T16:15:39.809Z,24.00
2023-06-30T16:18:06.346Z,24.00
2023-06-30T16:20:32.928Z,24.00
2023-06-30T16:22:59.479Z,24.00
2023-06-30T16:25:25.980Z,24.00
2023-06-30T16:27:52.493Z,24.00
2023-06-30T16:30:19.021Z,24.00
2023-06-30T16:32:45.554Z,24.00
2023-06-30T16:35:12.073Z,24.00
2023-06-30T16:37:38.597Z,24.00
2023-06-30T16:40:05.107Z,24.00
2023-06-30T16:42:31.607Z,24.00
2023-06-30T16:44:58.137Z,24.00
2023-06-30T16:47:24.701Z,24.00
2023-06-30T16:49:51.221Z,24.00
2023-06-30T16:52:17.747Z,24.00
2023-06-30T16:54:44.262Z,24.00
2023-06-30T16:57:10.770Z,24.00
2023-06-30T16:59:37.363Z,24.00
2023-06-30T17:02:03.935Z,24.00
2023-06-30T17:04:30.561Z,24.00
2023-06-30T17:06:57.109Z,24.00
2023-06-30T17:09:23.609Z,24.00
2023-06-30T17:11:50.097Z,24.00
2023-06-30T17:14:16.626Z,24.00
2023-06-30T17:16:43.162Z,24.00
2023-06-30T17:19:09.688Z,23.90
2023-06-30T17:21:36.208Z,24.00
2023-06-30T17:24:02.737Z,23.90
2023-06-30T17:26:29.248Z,23.90
2023-06-30T17:28:55.775Z,23.90
2023-06-30T17:31:22.319Z,23.90
2023-06-30T17:33:48.832Z,23.90
2023-06-30T17:36:15.406Z,23.90
2023-06-30T17:38:41.931Z,23.90
2023-06-30T17:41:08.440Z,23.90
2023-06-30T17:43:34.974Z,23.90
2023-06-30T17:46:01.500Z,23.90
2023-06-30T17:48:28.041Z,23.90
2023-06-30T17:50:54.707Z,23.90
2023-06-30T17:53:21.279Z,23.90
2023-06-30T17:55:48.048Z,23.90
2023-06-30T17:58:14.727Z,23.90
2023-06-30T18:00:41.261Z,23.90
2023-06-30T18:03:07.841Z,23.80
2023-06-30T18:05:34.479Z,23.90
2023-06-30T18:08:01.023Z,23.80
2023-06-30T18:10:27.564Z,23.80
2023-06-30T18:12:54.114Z,23.90
2023-06-30T18:15:20.666Z,23.80
2023-06-30T18:17:47.217Z,23.80
2023-06-30T18:20:13.789Z,23.80
2023-06-30T18:22:40.314Z,23.80
2023-06-30T18:25:06.851Z,23.80
2023-06-30T18:27:33.390Z,23.80
2023-06-30T18:29:59.918Z,23.80
2023-06-30T18:32:26.470Z,23.80
2023-06-30T18:34:53.059Z,23.80
2023-06-30T18:37:19.601Z,23.80
2023-06-30T18:39:46.164Z,23.80
2023-06-30T18:42:12.738Z,23.80
2023-06-30T18:44:39.262Z,23.80
2023-06-30T18:47:05.797Z,23.80
2023-06-30T18:49:32.332Z,23.80
2023-06-30T18:51:58.848Z,23.80
2023-06-30T18:54:25.362Z,23.80
2023-06-30T18:56:51.925Z,23.70
2023-06-30T18:59:18.445Z,23.80
2023-06-30T19:01:45.023Z,23.80
2023-06-30T19:04:11.765Z,23.80
2023-06-30T19:06:38.458Z,23.70
2023-06-30T19:09:04.986Z,23.70
2023-06-30T19:11:31.547Z,23.80
2023-06-30T19:13:58.090Z,23.70
2023-06-30T19:16:24.770Z,23.70
2023-06-30T19:18:51.421Z,23.70
2023-06-30T19:21:17.951Z,23.70
2023-06-30T19:23:44.465Z,23.70
2023-06-30T19:26:11.015Z,23.70
2023-06-30T19:28:37.547Z,23.70
2023-06-30T19:31:04.135Z,23.70
2023-06-30T19:33:30.714Z,23.70
2023-06-30T19:35:57.265Z,23.70
2023-06-30T19:38:23.793Z,23.70
2023-06-30T19:40:50.370Z,23.70
2023-06-30T19:43:16.889Z,23.70
2023-06-30T19:45:43.458Z,23.70
2023-06-30T19:48:10.092Z,23.70
2023-06-30T19:50:36.678Z,23.60
2023-06-30T19:53:03.238Z,23.60
2023-06-30T19:55:29.771Z,23.60
2023-06-30T19:57:56.303Z,23.60
2023-06-30T20:00:22.830Z,23.60
2023-06-30T20:02:49.444Z,23.60
2023-06-30T20:05:16.053Z,23.60
2023-06-30T20:07:42.577Z,23.60
2023-06-30T20:10:09.121Z,23.60
2023-06-30T20:12:35.666Z,23.60
2023-06-30T20:15:02.215Z,23.60
2023-06-30T20:17:28.849Z,23.60
2023-06-30T20:19:55.425Z,23.60
2023-06-30T20:22:21.966Z,23.60
2023-06-30T20:24:48.658Z,23.60
2023-06-30T20:27:15.209Z,23.60
2023-06-30T20:29:41.761Z,23.60
2023-06-30T20:32:08.301Z,23.60
2023-06-30T20:34:34.833Z,23.60
2023-06-30T20:37:01.366Z,23.60
2023-06-30T20:39:27.922Z,23.60
2023-06-30T20:41:54.469Z,23.60
2023-06-30T20:44:21.047Z,23.60
2023-06-30T20:46:47.647Z,23.60
2023-06-30T20:49:14.238Z,23.60
2023-06-30T20:51:40.776Z,23.60
2023-06-30T20:54:11.434Z,23.50
2023-06-30T20:56:37.958Z,23.50
2023-06-30T20:59:04.498Z,23.50
2023-06-30T21:01:31.067Z,23.50
2023-06-30T21:03:57.662Z,23.50
2023-06-30T21:06:24.197Z,23.50
2023-06-30T21:08:50.748Z,23.50
2023-06-30T21:11:17.273Z,23.50
2023-06-30T21:13:43.891Z,23.50
2023-06-30T21:16:10.472Z,23.50
2023-06-30T21:18:37.035Z,23.50
2023-06-30T21:21:03.557Z,23.50
2023-06-30T21:23:30.094Z,23.50
2023-06-30T21:25:56.622Z,23.50
2023-06-30T21:28:23.159Z,23.50
2023-06-30T21:30:49.874Z,23.50
2023-06-30T21:33:16.562Z,23.50
2023-06-30T21:35:43.149Z,23.50
2023-06-30T21:38:09.698Z,23.50
2023-06-30T21:40:36.234Z,23.40
2023-06-30T21:43:02.786Z,23.40
2023-06-30T21:45:29.353Z,23.50
2023-06-30T21:47:55.942Z,23.40
2023-06-30T21:50:22.468Z,23.40
2023-06-30T21:52:49.104Z,23.40
2023-06-30T21:55:15.712Z,23.40
2023-06-30T21:57:42.288Z,23.40
2023-06-30T22:00:08.947Z,23.40
2023-06-30T22:02:35.734Z,23.40
2023-06-30T22:05:02.563Z,23.40
2023-06-30T22:07:29.269Z,23.40
2023-06-30T22:09:55.810Z,23.40
2023-06-30T22:12:22.338Z,23.40
2023-06-30T22:14:48.872Z,23.40
2023-06-30T22:17:15.422Z,23.40
2023-06-30T22:19:41.965Z,23.40
2023-06-30T22:22:08.502Z,23.40
2023-06-30T22:24:35.018Z,23.40
2023-06-30T22:27:01.555Z,23.40
2023-06-30T22:29:28.189Z,23.40
2023-06-30T22:31:54.746Z,23.40
2023-06-30T22:34:21.330Z,23.40
2023-06-30T22:36:47.880Z,23.40
2023-06-30T22:39:14.409Z,23.40
2023-06-30T22:41:40.939Z,23.40
2023-06-30T22:44:07.523Z,23.40
2023-06-30T22:46:34.094Z,23.40
2023-06-30T22:49:00.634Z,23.40
2023-06-30T22:51:27.179Z,23.40
2023-06-30T22:53:53.701Z,23.40
2023-06-30T22:56:20.244Z,23.40
2023-06-30T22:58:46.777Z,23.40
2023-06-30T23:01:13.340Z,23.40
2023-06-30T23:03:39.906Z,23.40
2023-06-30T23:06:06.523Z,23.40
2023-06-30T23:08:33.061Z,23.30
2023-06-30T23:10:59.596Z,23.40
2023-06-30T23:13:26.145Z,23.40
2023-06-30T23:15:52.675Z,23.40
2023-06-30T23:18:19.335Z,23.30
2023-06-30T23:20:46.204Z,23.40
2023-06-30T23:23:12.940Z,23.40
2023-06-30T23:25:39.512Z,23.30
2023-06-30T23:28:06.059Z,23.30
2023-06-30T23:30:32.594Z,23.30
2023-06-30T23:32:59.136Z,23.30
2023-06-30T23:35:25.718Z,23.30
2023-06-30T23:37:52.245Z,23.30
2023-06-30T23:40:18.843Z,23.30
2023-06-30T23:42:45.395Z,23.30
2023-06-30T23:45:11.937Z,23.30
2023-06-30T23:47:38.511Z,23.30
2023-06-30T23:50:05.140Z,23.30
2023-06-30T23:52:31.751Z,23.30
2023-06-30T23:54:58.303Z,23.30
2023-06-30T23:57:25.063Z,23.30
2023-06-30T23:59:51.590Z,23.30
